sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47519;SDS011;33252;48.122;11.538;2022-08-11T00:00:33;4.15;;;2.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:03:05;4.45;;;2.33;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:05:33;4.97;;;2.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:08:19;2.95;;;2.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:10:53;4.70;;;2.35;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:13:35;5.38;;;2.78;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:16:09;3.33;;;2.75;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:18:45;4.28;;;2.42;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:21:13;5.70;;;2.78;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:23:41;3.25;;;2.38;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:26:09;2.63;;;2.22;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:28:36;4.70;;;2.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:31:06;3.47;;;2.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:33:41;4.22;;;2.58;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:36:08;3.00;;;2.78;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:38:38;3.63;;;2.67;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:44:03;4.78;;;2.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T00:52:23;5.43;;;3.30;;
47519;SDS011;33252;48.122;11.538;2022-08-11T01:00:31;3.60;;;2.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T01:03:16;5.28;;;3.03;;
47519;SDS011;33252;48.122;11.538;2022-08-11T01:08:45;7.47;;;3.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T01:23:13;7.45;;;3.92;;
47519;SDS011;33252;48.122;11.538;2022-08-11T01:36:59;5.60;;;3.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T01:54:16;4.72;;;2.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T01:59:50;5.32;;;3.10;;
47519;SDS011;33252;48.122;11.538;2022-08-11T02:03:00;4.65;;;2.97;;
47519;SDS011;33252;48.122;11.538;2022-08-11T02:11:23;2.90;;;2.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T02:14:02;4.85;;;2.88;;
47519;SDS011;33252;48.122;11.538;2022-08-11T02:19:39;5.65;;;3.38;;
47519;SDS011;33252;48.122;11.538;2022-08-11T02:28:21;3.63;;;3.08;;
47519;SDS011;33252;48.122;11.538;2022-08-11T02:34:16;4.97;;;2.95;;
47519;SDS011;33252;48.122;11.538;2022-08-11T02:43:08;4.15;;;3.13;;
47519;SDS011;33252;48.122;11.538;2022-08-11T02:47:47;4.63;;;2.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T02:50:51;4.82;;;3.05;;
47519;SDS011;33252;48.122;11.538;2022-08-11T02:59:19;5.47;;;3.38;;
47519;SDS011;33252;48.122;11.538;2022-08-11T03:10:10;5.50;;;3.67;;
47519;SDS011;33252;48.122;11.538;2022-08-11T03:12:49;4.47;;;3.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T03:27:02;4.85;;;3.38;;
47519;SDS011;33252;48.122;11.538;2022-08-11T03:41:34;9.18;;;3.78;;
47519;SDS011;33252;48.122;11.538;2022-08-11T03:44:47;5.82;;;3.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T03:47:31;5.63;;;3.88;;
47519;SDS011;33252;48.122;11.538;2022-08-11T03:50:06;5.07;;;3.88;;
47519;SDS011;33252;48.122;11.538;2022-08-11T03:55:38;3.65;;;3.35;;
47519;SDS011;33252;48.122;11.538;2022-08-11T04:21:50;6.65;;;4.00;;
47519;SDS011;33252;48.122;11.538;2022-08-11T04:27:17;5.60;;;3.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T04:38:44;6.95;;;4.82;;
47519;SDS011;33252;48.122;11.538;2022-08-11T04:58:30;4.72;;;4.25;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:10:02;6.65;;;4.03;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:15:46;5.90;;;3.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:18:34;6.18;;;4.18;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:25:16;5.15;;;4.05;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:27:44;6.90;;;4.10;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:30:35;4.78;;;4.25;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:33:24;5.55;;;4.55;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:36:20;7.93;;;4.53;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:38:56;6.38;;;4.10;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:41:45;5.60;;;4.22;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:44:31;10.60;;;5.68;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:47:25;7.60;;;3.95;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:50:10;6.35;;;4.72;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:52:57;6.13;;;4.38;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:55:42;9.25;;;5.05;;
47519;SDS011;33252;48.122;11.538;2022-08-11T05:58:31;8.82;;;4.78;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:01:02;5.85;;;4.13;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:03:29;5.68;;;4.28;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:06:18;6.13;;;4.55;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:08:47;6.20;;;4.18;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:11:14;4.18;;;3.55;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:13:43;6.00;;;4.35;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:16:10;6.95;;;4.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:18:39;7.43;;;4.43;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:21:10;4.97;;;4.13;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:23:37;6.00;;;3.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:26:11;4.88;;;3.92;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:28:38;5.20;;;4.57;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:31:19;8.30;;;4.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:36:35;6.28;;;4.22;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:42:04;7.82;;;4.22;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:44:47;6.57;;;4.93;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:47:25;6.10;;;3.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:49:52;4.90;;;3.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:52:42;7.47;;;4.43;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:55:12;6.20;;;4.00;;
47519;SDS011;33252;48.122;11.538;2022-08-11T06:58:16;6.07;;;4.68;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:01:07;7.70;;;4.10;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:03:38;4.93;;;3.72;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:15:11;7.40;;;3.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:17:56;5.45;;;3.95;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:20:44;7.95;;;3.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:23:30;5.45;;;3.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:26:18;5.72;;;4.35;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:29:06;4.95;;;3.55;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:31:47;5.00;;;3.95;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:34:24;6.78;;;3.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:36:57;5.18;;;3.83;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:39:26;4.88;;;3.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:41:57;4.20;;;3.40;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:44:24;7.95;;;4.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:46:53;6.40;;;4.38;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:49:39;6.90;;;3.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:52:27;4.85;;;3.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:55:17;5.30;;;3.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T07:57:43;5.43;;;3.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:00:28;4.72;;;3.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:03:29;4.05;;;3.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:06:14;10.70;;;4.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:09:00;3.85;;;3.45;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:11:46;3.58;;;3.28;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:14:31;4.15;;;3.75;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:17:17;6.80;;;4.57;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:20:03;6.30;;;4.05;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:22:31;6.30;;;3.25;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:24:58;6.22;;;4.28;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:27:24;3.47;;;3.17;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:29:50;4.28;;;3.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:32:39;10.63;;;4.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:35:06;5.18;;;3.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:37:34;4.97;;;3.75;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:40:00;9.57;;;4.40;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:42:27;5.85;;;3.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:44:58;5.63;;;4.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:47:29;4.80;;;3.40;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:50:00;5.60;;;3.88;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:52:30;5.63;;;3.45;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:55:05;5.53;;;3.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T08:57:34;4.10;;;3.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:00:02;13.18;;;5.95;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:02:30;7.15;;;4.93;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:04:56;7.78;;;4.45;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:07:24;5.78;;;3.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:09:55;3.78;;;3.45;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:12:25;4.20;;;3.03;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:14:53;7.38;;;3.53;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:20:05;6.05;;;3.13;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:22:38;6.57;;;3.15;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:25:25;5.50;;;3.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:28:13;6.80;;;4.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:30:43;6.05;;;3.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:33:14;5.57;;;3.95;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:35:41;8.13;;;5.13;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:38:11;8.30;;;5.32;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:40:58;8.20;;;6.03;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:43:29;5.47;;;4.55;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:46:15;6.78;;;3.67;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:48:46;5.65;;;3.15;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:51:12;3.55;;;3.25;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:53:40;4.75;;;3.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:56:17;3.10;;;2.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T09:59:03;5.07;;;2.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:01:34;3.28;;;2.95;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:04:11;6.18;;;3.28;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:06:42;5.05;;;2.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:12:10;6.68;;;2.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:14:40;4.95;;;2.58;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:17:29;3.25;;;2.30;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:20:00;3.70;;;2.47;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:22:32;3.45;;;2.72;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:28:20;4.88;;;3.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:30:47;4.28;;;3.03;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:33:33;3.17;;;2.55;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:36:18;4.15;;;2.30;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:38:45;5.70;;;3.05;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:41:16;5.43;;;2.92;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:44:02;5.55;;;2.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:46:30;4.53;;;2.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:49:14;5.18;;;2.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:51:41;3.33;;;2.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:54:25;3.97;;;2.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:57:11;3.88;;;2.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T10:59:57;6.28;;;2.92;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:02:24;4.43;;;2.95;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:07:37;3.45;;;3.15;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:10:11;3.60;;;3.30;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:12:44;5.15;;;3.17;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:15:30;3.40;;;2.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:18:21;3.97;;;3.30;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:20:52;6.43;;;3.15;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:24:01;4.88;;;2.58;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:26:28;3.15;;;2.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:37:34;3.50;;;2.25;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:40:05;5.60;;;2.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:42:37;8.52;;;3.10;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:45:05;4.03;;;2.45;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:47:32;3.22;;;2.88;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:50:00;5.53;;;2.58;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:52:26;4.88;;;2.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:54:54;3.72;;;2.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T11:57:21;5.80;;;2.47;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:00:07;5.82;;;2.10;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:02:54;7.75;;;2.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:05:23;3.75;;;2.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:07:50;3.90;;;2.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:13:13;5.43;;;2.42;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:15:59;3.75;;;2.42;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:18:31;3.83;;;2.08;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:20:59;3.63;;;1.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:23:26;5.30;;;2.78;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:26:12;3.20;;;2.30;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:28:58;4.43;;;2.03;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:31:27;3.00;;;2.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:33:58;2.50;;;1.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:36:28;1.67;;;1.52;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:39:16;4.75;;;2.40;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:42:06;5.35;;;1.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:44:56;3.58;;;1.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:47:46;3.00;;;2.15;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:50:33;5.07;;;1.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:53:31;5.03;;;3.72;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:56:03;5.90;;;3.13;;
47519;SDS011;33252;48.122;11.538;2022-08-11T12:58:50;2.25;;;1.95;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:01:16;3.13;;;2.25;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:04:01;3.90;;;2.08;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:06:47;3.03;;;2.13;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:09:15;3.13;;;1.88;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:11:41;3.70;;;1.67;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:14:27;6.40;;;2.17;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:16:57;4.85;;;2.47;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:19:44;3.17;;;2.05;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:22:11;4.38;;;2.10;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:24:37;3.42;;;1.73;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:27:04;3.55;;;1.55;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:29:31;4.80;;;2.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:31:57;2.03;;;1.83;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:34:24;2.65;;;1.42;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:36:53;1.65;;;1.52;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:39:21;2.30;;;1.88;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:41:51;2.72;;;1.83;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:44:20;2.78;;;1.83;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:46:48;2.95;;;1.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:49:15;4.85;;;2.03;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:51:42;1.73;;;1.55;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:54:10;2.33;;;2.00;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:56:43;2.28;;;2.05;;
47519;SDS011;33252;48.122;11.538;2022-08-11T13:59:11;3.05;;;1.42;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:01:43;2.88;;;1.52;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:04:17;1.77;;;1.67;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:06:54;2.85;;;1.48;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:09:29;2.07;;;1.23;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:11:59;4.40;;;2.58;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:15:06;5.25;;;3.17;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:17:38;1.90;;;1.33;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:20:06;3.22;;;1.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:22:34;3.30;;;1.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:25:03;4.72;;;2.17;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:27:30;1.50;;;1.40;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:29:56;2.95;;;1.88;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:32:22;2.25;;;1.77;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:34:49;2.78;;;1.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:37:20;2.28;;;1.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:39:51;2.08;;;1.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:42:19;1.60;;;1.45;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:45:06;1.70;;;1.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:47:53;4.95;;;1.92;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:50:28;1.30;;;1.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:55:25;4.90;;;2.13;;
47519;SDS011;33252;48.122;11.538;2022-08-11T14:58:13;2.38;;;1.77;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:00:41;1.80;;;1.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:03:09;2.38;;;1.45;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:05:41;2.38;;;1.73;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:08:09;2.60;;;1.45;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:10:38;1.73;;;1.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:13:05;2.08;;;1.83;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:15:31;4.05;;;2.13;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:18:16;4.25;;;1.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:20:44;4.22;;;1.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:23:29;4.95;;;1.77;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:29:25;1.80;;;1.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:32:13;3.53;;;1.88;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:34:51;2.50;;;1.83;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:37:40;1.52;;;1.30;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:43:09;2.35;;;1.52;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:46:06;5.20;;;2.45;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:48:43;1.67;;;1.57;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:51:20;1.73;;;1.55;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:53:51;1.73;;;1.52;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:56:19;2.95;;;1.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T15:58:49;2.00;;;1.85;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:01:35;2.38;;;1.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:04:24;1.92;;;1.58;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:07:00;2.65;;;1.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:09:39;3.45;;;1.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:12:15;5.68;;;1.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:14:44;3.75;;;1.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:17:33;3.78;;;2.10;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:20:04;4.28;;;1.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:22:33;3.42;;;1.73;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:25:06;5.43;;;2.05;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:27:35;4.03;;;1.77;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:30:04;3.38;;;1.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:32:32;2.63;;;1.83;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:35:02;4.43;;;2.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:37:52;2.42;;;1.73;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:40:38;5.72;;;2.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:43:06;2.10;;;1.58;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:45:54;4.50;;;1.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:48:40;1.88;;;1.67;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:51:09;3.17;;;2.05;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:53:36;3.08;;;2.15;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:56:04;6.07;;;4.03;;
47519;SDS011;33252;48.122;11.538;2022-08-11T16:58:32;4.60;;;2.08;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:01:20;3.78;;;1.77;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:03:59;1.92;;;1.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:07:15;3.42;;;2.55;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:10:02;2.17;;;1.95;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:12:49;3.38;;;1.83;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:15:57;6.60;;;1.83;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:18:33;8.07;;;2.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:21:14;2.35;;;1.77;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:23:44;2.63;;;1.92;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:26:24;3.50;;;1.77;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:28:56;2.83;;;2.22;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:31:23;2.00;;;1.77;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:34:09;4.70;;;2.22;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:36:55;3.88;;;2.03;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:39:25;6.45;;;1.98;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:41:54;4.15;;;2.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:44:40;8.38;;;2.85;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:47:26;2.05;;;1.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:50:12;1.63;;;1.52;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:52:39;2.85;;;1.52;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:55:25;3.33;;;1.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T17:58:12;3.05;;;1.58;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:00:57;2.13;;;1.73;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:03:24;2.00;;;1.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:05:57;2.95;;;1.67;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:08:27;3.10;;;1.38;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:11:14;2.58;;;1.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:14:04;1.98;;;1.48;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:16:51;2.03;;;1.33;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:19:35;3.90;;;1.42;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:22:23;3.58;;;2.05;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:25:12;5.05;;;1.77;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:27:59;3.00;;;1.75;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:30:46;3.03;;;2.00;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:33:36;2.35;;;1.40;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:36:43;5.55;;;1.80;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:39:36;2.63;;;1.33;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:42:26;6.30;;;2.60;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:45:14;4.32;;;1.40;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:48:01;3.58;;;1.48;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:50:48;2.10;;;1.63;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:53:38;3.55;;;1.50;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:56:26;6.45;;;1.58;;
47519;SDS011;33252;48.122;11.538;2022-08-11T18:59:13;4.45;;;1.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:02:02;3.45;;;1.75;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:04:48;6.10;;;2.58;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:07:33;4.35;;;2.20;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:10:19;6.30;;;2.65;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:13:05;4.82;;;2.70;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:15:52;3.78;;;2.40;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:18:38;2.63;;;2.03;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:21:24;5.30;;;1.90;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:24:10;3.22;;;2.17;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:26:55;3.70;;;2.00;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:29:41;7.03;;;2.00;;
47519;SDS011;33252;48.122;11.538;2022-08-11T19:32:27;3.78;;;1.80;;