sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8857;SDS011;4465;50.904;4.696;2022-12-05T00:00:55;117.45;;;40.38;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:03:23;95.82;;;32.83;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:05:50;90.28;;;32.95;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:08:16;104.05;;;34.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:10:43;97.80;;;34.28;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:13:09;99.80;;;34.67;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:15:38;96.53;;;32.03;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:18:05;103.30;;;33.17;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:20:32;114.07;;;33.92;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:22:58;104.43;;;34.72;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:25:24;104.63;;;33.28;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:27:53;102.75;;;33.60;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:30:19;110.90;;;33.28;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:32:45;114.60;;;34.20;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:35:11;108.10;;;35.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:37:37;108.22;;;33.42;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:40:06;108.60;;;32.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:42:33;97.93;;;32.53;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:44:59;99.00;;;33.78;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:47:25;110.75;;;32.97;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:49:52;109.65;;;32.33;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:52:17;106.18;;;32.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:54:43;97.55;;;34.30;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:57:09;101.65;;;34.03;;
8857;SDS011;4465;50.904;4.696;2022-12-05T00:59:35;113.43;;;34.13;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:02:01;109.03;;;34.20;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:04:27;109.88;;;35.22;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:06:53;107.35;;;33.85;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:09:21;108.78;;;33.58;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:11:52;116.22;;;36.15;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:14:19;114.25;;;33.35;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:16:47;105.18;;;33.60;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:19:16;105.97;;;33.95;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:21:46;115.20;;;35.30;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:24:13;102.60;;;32.00;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:26:43;104.38;;;32.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:29:11;119.63;;;33.30;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:31:38;113.57;;;34.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:34:06;102.10;;;32.78;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:36:34;102.68;;;33.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:39:00;119.25;;;34.70;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:41:34;124.78;;;33.75;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:46:49;113.68;;;33.58;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:52:17;112.75;;;33.38;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:54:46;107.63;;;32.22;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:57:15;113.30;;;33.90;;
8857;SDS011;4465;50.904;4.696;2022-12-05T01:59:46;110.75;;;34.67;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:02:14;122.03;;;34.38;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:04:46;108.63;;;34.35;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:09:48;104.20;;;32.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:12:20;102.28;;;33.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:15:00;109.90;;;33.20;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:23:31;114.28;;;33.28;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:34:44;113.10;;;35.55;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:37:26;111.28;;;32.90;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:45:09;105.75;;;33.38;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:47:40;107.07;;;30.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:50:15;111.82;;;33.40;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:52:49;105.32;;;33.38;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:55:20;91.55;;;31.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T02:57:49;110.35;;;33.33;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:00:19;115.72;;;33.22;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:02:46;98.72;;;30.88;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:05:19;100.95;;;32.38;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:08:05;102.80;;;32.33;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:10:34;99.80;;;32.75;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:13:08;99.20;;;31.13;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:15:41;90.53;;;29.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:20:46;103.00;;;32.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:23:24;93.45;;;31.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:26:22;116.43;;;33.60;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:29:25;110.68;;;33.97;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:32:02;96.55;;;31.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:34:57;102.82;;;32.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:37:36;101.85;;;32.33;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:43:07;104.35;;;33.13;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:45:55;99.90;;;31.95;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:51:41;100.60;;;31.25;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:54:34;99.90;;;30.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T03:58:29;95.13;;;31.17;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:00:25;104.80;;;32.42;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:05:48;102.22;;;31.52;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:08:24;95.22;;;29.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:10:56;105.22;;;31.02;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:13:29;100.40;;;31.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:16:19;104.93;;;32.47;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:19:12;96.70;;;31.27;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:21:50;98.95;;;31.52;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:24:26;112.30;;;30.52;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:30:02;101.30;;;31.23;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:32:55;104.75;;;32.63;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:35:42;102.35;;;32.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:38:47;95.47;;;32.53;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:41:25;100.53;;;33.35;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:43:54;108.70;;;32.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:46:26;103.78;;;33.42;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:48:54;109.57;;;32.28;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:51:23;111.25;;;32.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:53:53;102.07;;;31.85;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:56:28;112.00;;;33.35;;
8857;SDS011;4465;50.904;4.696;2022-12-05T04:58:55;101.60;;;32.72;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:01:26;107.80;;;33.22;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:04:10;107.47;;;31.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:06:38;107.75;;;32.78;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:09:05;106.32;;;33.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:11:32;115.28;;;33.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:13:59;111.47;;;33.13;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:16:30;115.97;;;33.45;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:19:03;109.07;;;34.83;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:21:31;105.32;;;33.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:23:59;105.68;;;32.70;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:26:29;106.10;;;32.97;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:28:57;107.70;;;33.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:31:24;109.43;;;32.53;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:33:51;104.00;;;32.40;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:36:18;111.32;;;33.17;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:38:46;115.60;;;32.75;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:43:43;118.63;;;32.47;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:46:13;107.95;;;32.88;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:48:40;109.70;;;31.95;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:51:07;105.43;;;31.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:53:35;100.53;;;31.83;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:56:05;122.97;;;32.47;;
8857;SDS011;4465;50.904;4.696;2022-12-05T05:58:36;106.07;;;31.25;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:03:28;102.75;;;34.38;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:05:55;101.68;;;32.83;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:10:48;103.95;;;31.92;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:13:13;94.72;;;31.42;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:15:39;105.38;;;32.33;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:18:10;108.78;;;33.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:20:39;104.07;;;31.98;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:23:05;106.43;;;31.58;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:25:31;102.38;;;32.70;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:27:59;122.53;;;33.28;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:30:25;93.72;;;31.15;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:32:51;116.00;;;32.38;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:35:20;104.93;;;32.95;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:37:48;114.57;;;31.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:40:15;96.18;;;32.17;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:42:44;107.15;;;30.92;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:45:10;105.05;;;31.52;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:47:36;99.47;;;33.00;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:50:02;101.22;;;32.00;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:52:28;98.18;;;30.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:54:57;97.85;;;31.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:57:24;105.50;;;33.42;;
8857;SDS011;4465;50.904;4.696;2022-12-05T06:59:50;101.03;;;31.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:02:16;112.88;;;31.15;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:04:42;105.63;;;33.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:07:08;110.03;;;32.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:09:37;102.05;;;30.92;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:12:18;100.18;;;32.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:14:44;117.28;;;29.55;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:17:11;119.47;;;32.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:19:37;111.57;;;32.40;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:22:04;103.95;;;31.35;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:24:30;107.57;;;31.20;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:26:56;110.30;;;33.58;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:29:22;97.85;;;30.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:31:48;103.50;;;31.90;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:34:14;96.20;;;29.48;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:36:40;94.32;;;30.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:39:07;91.10;;;29.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:41:34;94.38;;;30.83;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:44:00;90.68;;;30.52;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:46:27;97.88;;;29.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:48:53;102.00;;;29.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:51:19;92.25;;;30.30;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:53:48;84.20;;;28.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T07:56:15;94.50;;;31.85;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:03:36;95.65;;;29.45;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:06:07;78.63;;;28.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:08:53;78.15;;;27.23;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:11:23;78.78;;;27.67;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:13:51;80.13;;;27.20;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:16:24;88.22;;;28.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:18:56;89.35;;;29.20;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:21:23;77.00;;;28.20;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:23:49;84.47;;;28.75;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:26:23;80.30;;;28.75;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:29:04;85.57;;;28.13;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:31:40;82.50;;;27.85;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:34:10;100.03;;;29.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:36:37;87.30;;;28.27;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:39:03;93.95;;;30.40;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:41:31;84.35;;;29.25;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:43:58;93.70;;;30.23;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:46:32;86.90;;;29.55;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:48:59;88.57;;;30.30;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:51:27;97.50;;;30.45;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:53:53;81.35;;;28.15;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:56:23;85.60;;;28.88;;
8857;SDS011;4465;50.904;4.696;2022-12-05T08:58:49;91.85;;;29.55;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:01:19;84.78;;;30.33;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:03:46;89.55;;;29.92;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:06:17;80.57;;;29.23;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:08:48;79.38;;;30.00;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:11:20;77.40;;;28.48;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:13:50;70.97;;;28.17;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:16:21;77.60;;;28.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:18:54;88.53;;;29.23;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:21:21;78.97;;;29.27;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:23:49;63.97;;;26.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:26:19;80.20;;;28.60;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:28:47;70.25;;;27.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:31:15;78.90;;;30.87;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:33:44;74.97;;;26.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:36:21;69.50;;;25.38;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:38:49;64.88;;;25.13;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:49:59;62.92;;;23.90;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:52:43;59.47;;;24.25;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:55:46;72.10;;;28.25;;
8857;SDS011;4465;50.904;4.696;2022-12-05T09:58:46;74.18;;;29.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:07:13;64.18;;;27.02;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:12:51;54.97;;;22.88;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:15:53;61.08;;;24.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:18:38;66.60;;;27.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:21:29;51.92;;;23.60;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:24:32;50.38;;;20.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:27:06;46.45;;;21.27;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:29:39;50.33;;;23.23;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:32:18;51.97;;;22.40;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:34:57;46.90;;;22.48;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:37:31;45.28;;;20.45;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:39:57;43.72;;;20.17;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:44:54;40.10;;;17.35;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:47:27;39.42;;;18.63;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:49:55;44.70;;;18.90;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:52:24;42.38;;;18.52;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:54:52;40.08;;;19.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:57:22;40.15;;;18.48;;
8857;SDS011;4465;50.904;4.696;2022-12-05T10:59:50;36.20;;;17.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:02:35;40.45;;;17.73;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:05:02;38.55;;;17.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:07:32;36.13;;;17.98;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:10:03;41.78;;;18.48;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:12:44;38.10;;;16.98;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:17:47;35.78;;;16.25;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:22:43;40.70;;;16.40;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:25:23;40.03;;;17.23;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:27:53;37.47;;;16.40;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:30:23;33.77;;;17.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:35:45;54.42;;;23.90;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:43:45;50.75;;;22.92;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:46:39;44.80;;;20.55;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:51:47;38.95;;;18.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T11:56:51;33.17;;;15.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T12:04:51;35.45;;;15.15;;
8857;SDS011;4465;50.904;4.696;2022-12-05T12:21:15;33.50;;;15.73;;
8857;SDS011;4465;50.904;4.696;2022-12-05T12:27:15;34.88;;;15.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T12:35:30;37.42;;;16.73;;
8857;SDS011;4465;50.904;4.696;2022-12-05T12:46:13;40.47;;;17.27;;
8857;SDS011;4465;50.904;4.696;2022-12-05T12:49:07;31.55;;;15.75;;
8857;SDS011;4465;50.904;4.696;2022-12-05T12:51:40;37.83;;;17.33;;
8857;SDS011;4465;50.904;4.696;2022-12-05T12:54:22;38.28;;;17.20;;
8857;SDS011;4465;50.904;4.696;2022-12-05T12:57:28;40.15;;;17.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:00:10;36.00;;;17.00;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:02:47;34.38;;;17.23;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:08:04;32.92;;;15.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:10:41;31.88;;;16.63;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:13:11;33.45;;;17.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:15:50;31.50;;;16.02;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:18:20;34.90;;;17.35;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:20:49;35.75;;;16.60;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:23:18;35.88;;;17.02;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:25:49;32.35;;;16.55;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:28:22;32.28;;;16.48;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:30:52;37.40;;;18.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:33:23;46.38;;;20.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:35:55;50.25;;;24.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:38:48;60.15;;;27.85;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:42:23;38.47;;;19.73;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:44:55;39.17;;;20.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T13:47:52;35.22;;;17.27;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:04:01;32.85;;;16.35;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:07:13;32.40;;;16.75;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:17:25;35.03;;;17.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:20:09;37.40;;;17.42;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:34:01;36.00;;;17.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:39:49;33.80;;;17.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:44:50;36.03;;;17.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:47:21;35.47;;;17.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:49:53;36.33;;;16.70;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:52:21;34.35;;;17.63;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:54:52;35.63;;;16.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T14:57:27;35.20;;;16.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:00:03;35.75;;;17.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:02:33;36.22;;;17.90;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:05:26;41.13;;;17.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:07:57;35.20;;;17.58;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:10:33;35.78;;;17.85;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:13:04;38.80;;;18.05;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:21:00;42.30;;;19.38;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:26:20;43.80;;;19.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:29:23;45.25;;;19.55;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:31:51;39.20;;;17.88;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:37:33;41.72;;;18.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:40:11;45.97;;;19.45;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:42:46;40.47;;;18.75;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:45:18;44.05;;;20.02;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:48:20;42.58;;;18.83;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:53:11;42.53;;;20.08;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:55:51;39.47;;;18.92;;
8857;SDS011;4465;50.904;4.696;2022-12-05T15:58:27;41.97;;;19.90;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:01:20;46.90;;;20.02;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:03:57;41.13;;;20.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:06:34;49.92;;;20.85;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:09:12;46.65;;;20.83;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:11:58;47.95;;;21.52;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:14:29;51.00;;;22.58;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:17:02;48.33;;;21.30;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:19:31;47.05;;;21.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:22:06;44.63;;;20.67;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:24:44;44.60;;;19.25;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:27:33;49.63;;;22.42;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:30:08;45.10;;;20.92;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:32:38;46.45;;;20.02;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:40:56;42.65;;;20.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:45:57;43.97;;;19.70;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:48:40;45.80;;;19.95;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:53:42;55.10;;;21.10;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:56:27;53.53;;;19.88;;
8857;SDS011;4465;50.904;4.696;2022-12-05T16:58:56;50.25;;;22.67;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:01:30;62.78;;;22.90;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:03:57;55.67;;;23.95;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:06:24;58.50;;;21.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:08:53;58.63;;;21.83;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:11:23;47.88;;;21.70;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:13:54;65.72;;;23.15;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:16:23;57.42;;;22.92;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:18:51;60.58;;;22.67;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:21:20;63.17;;;23.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:23:49;54.45;;;22.88;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:26:16;58.08;;;24.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:28:44;65.20;;;24.98;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:31:14;64.18;;;24.17;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:33:45;58.40;;;23.70;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:36:12;58.35;;;24.02;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:38:41;56.50;;;23.60;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:41:17;60.35;;;23.80;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:43:46;61.05;;;23.98;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:46:17;59.90;;;25.50;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:48:45;59.58;;;24.73;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:51:14;65.25;;;25.73;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:53:41;64.60;;;24.37;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:56:08;61.15;;;24.65;;
8857;SDS011;4465;50.904;4.696;2022-12-05T17:58:35;66.43;;;25.88;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:01:01;64.20;;;25.60;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:03:28;71.65;;;26.30;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:05:55;62.72;;;25.70;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:08:22;61.25;;;26.13;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:10:48;69.93;;;26.88;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:13:16;67.93;;;27.52;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:15:44;63.22;;;24.35;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:18:14;73.05;;;27.77;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:20:42;68.00;;;27.20;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:23:10;63.65;;;26.17;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:25:37;75.05;;;27.27;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:28:03;69.60;;;26.17;;
8857;SDS011;4465;50.904;4.696;2022-12-05T18:30:29;65.07;;;26.08;;