sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35445;DHT22;21562;49.476;6.086;2023-05-10T00:01:57;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:04:23;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:06:53;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:09:18;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:11:44;14.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:14:09;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:16:35;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:19:01;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:21:26;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:23:53;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:26:19;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:28:45;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:31:10;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:33:36;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:36:02;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:38:27;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:40:53;14.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:43:18;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:45:44;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:48:10;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:50:36;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:53:02;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:55:28;14.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T00:57:54;14.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:00:20;14.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:02:46;14.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:05:12;14.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:07:39;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:10:06;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:12:32;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:14:59;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:17:25;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:19:51;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:27:46;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:35:55;13.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:38:33;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:43:32;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:46:10;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:48:58;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:51:28;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:54:00;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:56:27;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T01:58:55;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:01:21;13.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:03:48;13.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:06:16;13.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:08:44;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:11:13;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:13:39;13.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:16:07;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:18:34;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:21:02;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:23:29;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:25:56;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:28:23;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:30:51;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:33:18;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:35:46;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:38:13;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:40:40;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:43:11;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:45:37;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:48:04;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:50:32;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:53:06;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:55:38;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T02:58:05;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:00:31;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:02:56;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:05:22;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:07:48;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:10:14;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:13:10;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:15:58;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:19:30;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:21:31;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:24:07;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:26:34;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:29:01;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:31:27;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:33:53;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:36:19;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:38:44;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:41:10;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:43:36;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:46:03;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:48:29;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:50:54;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:53:20;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:55:45;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T03:58:11;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:00:37;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:03:09;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:05:35;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:08:01;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:10:26;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:12:52;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:15:17;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:17:43;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:20:09;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:22:35;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:25:00;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:27:26;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:29:52;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:32:18;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:34:44;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:37:10;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:39:35;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:42:02;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:44:28;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:46:55;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:49:20;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:51:46;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:54:11;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:56:37;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T04:59:03;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:01:28;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:03:54;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:06:19;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:08:46;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:11:12;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:13:37;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:16:04;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:18:30;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:20:56;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:23:21;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:25:52;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:28:19;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:30:45;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:33:12;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:35:38;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:38:04;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:40:29;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:42:55;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:45:20;13.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:47:46;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:50:12;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:52:38;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:55:04;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:57:29;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T05:59:55;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:02:21;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:04:47;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:07:12;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:09:38;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:12:03;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:14:29;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:16:55;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:19:20;13.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:21:46;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:24:11;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:26:37;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:29:02;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:31:28;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:33:53;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:36:19;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:38:45;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:41:10;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:43:36;13.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:46:05;13.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:48:31;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:50:57;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:53:22;13.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:55:49;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T06:58:14;13.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:00:40;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:03:09;13.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:05:35;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:08:00;12.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:10:26;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:12:52;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:15:18;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:17:44;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:20:09;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:22:35;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:25:01;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:27:27;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:29:53;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:32:20;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:34:45;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:37:11;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:39:37;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:42:02;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:44:28;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:46:54;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:49:20;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:51:46;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:54:12;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:56:38;12.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T07:59:05;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:01:33;12.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:03:59;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:06:25;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:08:53;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:11:22;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:13:49;12.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:16:16;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:18:44;12.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:21:10;12.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:23:48;11.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:26:14;11.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:28:40;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:31:05;11.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:33:31;11.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:35:57;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:38:22;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:40:49;11.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:43:16;12.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:45:43;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:48:11;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:50:41;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:53:12;12.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:55:39;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T08:58:06;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:00:32;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:02:58;12.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:05:24;12.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:07:50;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:10:16;12.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:12:43;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:15:09;12.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:17:36;12.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:20:03;13.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:22:32;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:27:35;13.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:30:01;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:32:47;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:35:15;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:37:43;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:40:14;13.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:42:53;13.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:45:19;13.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:47:47;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:50:12;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:52:57;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:55:38;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T09:58:04;14.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:00:39;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:03:06;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:05:34;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:08:02;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:10:28;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:12:54;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:15:23;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:17:50;14.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:20:17;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:22:43;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:25:14;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:35:52;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:38:18;13.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:40:44;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:43:25;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:46:17;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:49:07;14.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:51:37;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:54:12;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:56:38;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T10:59:04;14.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:01:33;14.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:06:35;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:09:08;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:11:35;15.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:14:06;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:16:42;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:19:13;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:24:19;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:26:45;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:29:13;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:31:43;14.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:34:09;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:36:35;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:39:02;15.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:41:32;16.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:43:58;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:46:25;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:48:54;15.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:51:24;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:53:53;16.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:56:19;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T11:58:55;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:01:21;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:03:48;15.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:06:14;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:08:45;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:11:12;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:13:43;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:16:22;16.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:18:49;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:21:16;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:23:43;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:26:10;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:28:37;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:31:03;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:33:40;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:36:10;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:38:37;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:41:12;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:43:38;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:46:05;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:48:31;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:50:57;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:53:22;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:55:48;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T12:58:14;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:00:39;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:03:05;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:05:34;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:08:00;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:10:26;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:12:51;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:15:17;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:17:43;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:20:09;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:22:35;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:25:01;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:27:27;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:29:53;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:32:20;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:34:46;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:37:11;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:39:37;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:42:03;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:44:29;16.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:46:56;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:49:21;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:51:47;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:54:13;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:56:39;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T13:59:06;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:01:33;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:03:59;17.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:06:24;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:08:50;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:11:17;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:13:43;18.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:16:08;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:18:34;18.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:21:00;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:23:25;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:25:51;18.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:28:18;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:30:44;18.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:33:09;18.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:35:35;18.80;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:38:02;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:40:29;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:42:54;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:45:21;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:47:46;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:50:12;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:52:37;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:55:03;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:57:29;20.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T14:59:55;21.00;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:02:22;21.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:04:47;22.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:07:13;22.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:09:40;22.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:12:06;21.20;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:14:32;21.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:16:58;21.30;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:19:24;21.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:21:50;21.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:24:15;20.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:26:41;20.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:29:07;21.10;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:31:33;21.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:34:01;20.90;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:36:27;21.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:38:54;22.40;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:41:20;22.20;99.80
35445;DHT22;21562;49.476;6.086;2023-05-10T15:43:46;22.30;98.70
35445;DHT22;21562;49.476;6.086;2023-05-10T15:46:11;22.30;98.40
35445;DHT22;21562;49.476;6.086;2023-05-10T15:48:37;21.90;98.00
35445;DHT22;21562;49.476;6.086;2023-05-10T15:51:04;20.80;99.20
35445;DHT22;21562;49.476;6.086;2023-05-10T15:53:30;20.70;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:55:55;20.50;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T15:58:21;18.60;99.90
35445;DHT22;21562;49.476;6.086;2023-05-10T16:00:47;18.80;99.90