sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67354;SHT30;54238;52.278;21.056;2022-12-07T00:02:50;3.83;77.95
67354;SHT30;54238;52.278;21.056;2022-12-07T00:05:19;3.85;77.75
67354;SHT30;54238;52.278;21.056;2022-12-07T00:07:51;3.93;77.68
67354;SHT30;54238;52.278;21.056;2022-12-07T00:10:23;4.03;77.57
67354;SHT30;54238;52.278;21.056;2022-12-07T00:12:52;4.14;77.39
67354;SHT30;54238;52.278;21.056;2022-12-07T00:15:22;4.19;77.29
67354;SHT30;54238;52.278;21.056;2022-12-07T00:17:49;4.17;77.26
67354;SHT30;54238;52.278;21.056;2022-12-07T00:20:21;4.13;77.31
67354;SHT30;54238;52.278;21.056;2022-12-07T00:22:48;4.05;77.40
67354;SHT30;54238;52.278;21.056;2022-12-07T00:25:18;3.97;77.50
67354;SHT30;54238;52.278;21.056;2022-12-07T00:27:52;3.90;77.71
67354;SHT30;54238;52.278;21.056;2022-12-07T00:30:23;3.91;77.80
67354;SHT30;54238;52.278;21.056;2022-12-07T00:32:53;3.96;77.84
67354;SHT30;54238;52.278;21.056;2022-12-07T00:35:20;3.99;77.82
67354;SHT30;54238;52.278;21.056;2022-12-07T00:37:51;4.04;77.82
67354;SHT30;54238;52.278;21.056;2022-12-07T00:40:19;4.11;77.70
67354;SHT30;54238;52.278;21.056;2022-12-07T00:42:46;4.18;77.67
67354;SHT30;54238;52.278;21.056;2022-12-07T00:45:13;4.26;77.52
67354;SHT30;54238;52.278;21.056;2022-12-07T00:47:40;4.31;77.57
67354;SHT30;54238;52.278;21.056;2022-12-07T00:50:10;4.31;77.49
67354;SHT30;54238;52.278;21.056;2022-12-07T00:52:40;4.25;77.57
67354;SHT30;54238;52.278;21.056;2022-12-07T00:55:11;4.16;77.81
67354;SHT30;54238;52.278;21.056;2022-12-07T00:57:39;4.15;77.93
67354;SHT30;54238;52.278;21.056;2022-12-07T01:00:06;4.15;78.01
67354;SHT30;54238;52.278;21.056;2022-12-07T01:02:39;4.13;78.12
67354;SHT30;54238;52.278;21.056;2022-12-07T01:05:09;4.14;78.36
67354;SHT30;54238;52.278;21.056;2022-12-07T01:07:39;4.17;78.38
67354;SHT30;54238;52.278;21.056;2022-12-07T01:10:10;4.24;78.50
67354;SHT30;54238;52.278;21.056;2022-12-07T01:12:38;4.30;78.50
67354;SHT30;54238;52.278;21.056;2022-12-07T01:15:08;4.34;78.46
67354;SHT30;54238;52.278;21.056;2022-12-07T01:17:36;4.32;78.53
67354;SHT30;54238;52.278;21.056;2022-12-07T01:20:03;4.25;78.74
67354;SHT30;54238;52.278;21.056;2022-12-07T01:22:38;4.15;79.00
67354;SHT30;54238;52.278;21.056;2022-12-07T01:25:10;4.09;79.35
67354;SHT30;54238;52.278;21.056;2022-12-07T01:27:43;4.11;79.49
67354;SHT30;54238;52.278;21.056;2022-12-07T01:30:13;4.16;79.44
67354;SHT30;54238;52.278;21.056;2022-12-07T01:32:43;4.23;79.37
67354;SHT30;54238;52.278;21.056;2022-12-07T01:35:10;4.31;79.28
67354;SHT30;54238;52.278;21.056;2022-12-07T01:37:39;4.37;79.11
67354;SHT30;54238;52.278;21.056;2022-12-07T01:40:11;4.46;79.08
67354;SHT30;54238;52.278;21.056;2022-12-07T01:42:39;4.53;79.11
67354;SHT30;54238;52.278;21.056;2022-12-07T01:47:51;4.49;78.97
67354;SHT30;54238;52.278;21.056;2022-12-07T01:50:25;4.41;79.04
67354;SHT30;54238;52.278;21.056;2022-12-07T01:52:58;4.33;79.19
67354;SHT30;54238;52.278;21.056;2022-12-07T01:55:37;4.32;79.31
67354;SHT30;54238;52.278;21.056;2022-12-07T01:58:13;4.35;79.37
67354;SHT30;54238;52.278;21.056;2022-12-07T02:00:44;4.35;79.40
67354;SHT30;54238;52.278;21.056;2022-12-07T02:03:30;4.37;79.44
67354;SHT30;54238;52.278;21.056;2022-12-07T02:06:04;4.39;79.53
67354;SHT30;54238;52.278;21.056;2022-12-07T02:08:39;4.41;79.53
67354;SHT30;54238;52.278;21.056;2022-12-07T02:11:09;4.41;79.48
67354;SHT30;54238;52.278;21.056;2022-12-07T02:13:38;4.40;79.61
67354;SHT30;54238;52.278;21.056;2022-12-07T02:16:14;4.38;79.72
67354;SHT30;54238;52.278;21.056;2022-12-07T02:19:31;4.29;79.74
67354;SHT30;54238;52.278;21.056;2022-12-07T02:27:58;4.22;79.83
67354;SHT30;54238;52.278;21.056;2022-12-07T02:30:40;4.32;79.58
67354;SHT30;54238;52.278;21.056;2022-12-07T02:33:25;4.40;79.33
67354;SHT30;54238;52.278;21.056;2022-12-07T02:36:06;4.48;79.03
67354;SHT30;54238;52.278;21.056;2022-12-07T02:38:51;4.49;78.91
67354;SHT30;54238;52.278;21.056;2022-12-07T02:41:29;4.40;78.92
67354;SHT30;54238;52.278;21.056;2022-12-07T02:44:07;4.29;79.22
67354;SHT30;54238;52.278;21.056;2022-12-07T02:46:49;4.24;79.42
67354;SHT30;54238;52.278;21.056;2022-12-07T02:49:22;4.29;79.40
67354;SHT30;54238;52.278;21.056;2022-12-07T02:51:55;4.38;79.34
67354;SHT30;54238;52.278;21.056;2022-12-07T02:54:25;4.43;79.25
67354;SHT30;54238;52.278;21.056;2022-12-07T03:05:39;4.34;79.47
67354;SHT30;54238;52.278;21.056;2022-12-07T03:08:56;4.43;79.24
67354;SHT30;54238;52.278;21.056;2022-12-07T03:11:42;4.48;79.05
67354;SHT30;54238;52.278;21.056;2022-12-07T03:14:24;4.46;78.91
67354;SHT30;54238;52.278;21.056;2022-12-07T03:17:04;4.38;79.05
67354;SHT30;54238;52.278;21.056;2022-12-07T03:19:39;4.26;79.11
67354;SHT30;54238;52.278;21.056;2022-12-07T03:22:13;4.20;79.30
67354;SHT30;54238;52.278;21.056;2022-12-07T03:24:47;4.15;79.40
67354;SHT30;54238;52.278;21.056;2022-12-07T03:27:39;4.08;79.49
67354;SHT30;54238;52.278;21.056;2022-12-07T03:30:28;3.99;79.61
67354;SHT30;54238;52.278;21.056;2022-12-07T03:33:23;3.96;79.69
67354;SHT30;54238;52.278;21.056;2022-12-07T03:38:45;4.10;79.42
67354;SHT30;54238;52.278;21.056;2022-12-07T03:41:48;4.18;79.24
67354;SHT30;54238;52.278;21.056;2022-12-07T03:44:21;4.17;79.18
67354;SHT30;54238;52.278;21.056;2022-12-07T03:58:05;4.03;79.04
67354;SHT30;54238;52.278;21.056;2022-12-07T04:00:40;4.08;78.98
67354;SHT30;54238;52.278;21.056;2022-12-07T04:03:11;4.07;78.82
67354;SHT30;54238;52.278;21.056;2022-12-07T04:05:41;4.01;78.94
67354;SHT30;54238;52.278;21.056;2022-12-07T04:08:11;3.95;79.21
67354;SHT30;54238;52.278;21.056;2022-12-07T04:10:39;3.87;79.38
67354;SHT30;54238;52.278;21.056;2022-12-07T04:13:06;3.79;79.45
67354;SHT30;54238;52.278;21.056;2022-12-07T04:15:41;3.77;79.63
67354;SHT30;54238;52.278;21.056;2022-12-07T04:18:08;3.78;79.62
67354;SHT30;54238;52.278;21.056;2022-12-07T04:20:35;3.81;79.69
67354;SHT30;54238;52.278;21.056;2022-12-07T04:23:05;3.87;79.55
67354;SHT30;54238;52.278;21.056;2022-12-07T04:25:33;3.93;79.41
67354;SHT30;54238;52.278;21.056;2022-12-07T04:28:00;3.99;79.24
67354;SHT30;54238;52.278;21.056;2022-12-07T04:30:27;3.99;79.19
67354;SHT30;54238;52.278;21.056;2022-12-07T04:32:58;3.93;79.17
67354;SHT30;54238;52.278;21.056;2022-12-07T04:35:25;3.83;79.40
67354;SHT30;54238;52.278;21.056;2022-12-07T04:37:52;3.76;79.61
67354;SHT30;54238;52.278;21.056;2022-12-07T04:40:24;3.72;79.69
67354;SHT30;54238;52.278;21.056;2022-12-07T04:42:54;3.73;79.75
67354;SHT30;54238;52.278;21.056;2022-12-07T04:45:23;3.76;79.76
67354;SHT30;54238;52.278;21.056;2022-12-07T04:47:53;3.84;79.65
67354;SHT30;54238;52.278;21.056;2022-12-07T04:50:24;3.93;79.37
67354;SHT30;54238;52.278;21.056;2022-12-07T04:52:56;3.99;79.11
67354;SHT30;54238;52.278;21.056;2022-12-07T04:55:26;4.01;79.00
67354;SHT30;54238;52.278;21.056;2022-12-07T04:57:53;3.93;79.00
67354;SHT30;54238;52.278;21.056;2022-12-07T05:00:20;3.82;79.17
67354;SHT30;54238;52.278;21.056;2022-12-07T05:02:50;3.74;79.41
67354;SHT30;54238;52.278;21.056;2022-12-07T05:05:17;3.74;79.41
67354;SHT30;54238;52.278;21.056;2022-12-07T05:07:44;3.79;79.38
67354;SHT30;54238;52.278;21.056;2022-12-07T05:10:11;3.82;79.20
67354;SHT30;54238;52.278;21.056;2022-12-07T05:12:41;3.83;79.09
67354;SHT30;54238;52.278;21.056;2022-12-07T05:15:08;3.75;79.17
67354;SHT30;54238;52.278;21.056;2022-12-07T05:17:39;3.66;79.36
67354;SHT30;54238;52.278;21.056;2022-12-07T05:20:07;3.62;79.53
67354;SHT30;54238;52.278;21.056;2022-12-07T05:22:37;3.57;79.62
67354;SHT30;54238;52.278;21.056;2022-12-07T05:25:07;3.60;79.65
67354;SHT30;54238;52.278;21.056;2022-12-07T05:27:39;3.66;79.58
67354;SHT30;54238;52.278;21.056;2022-12-07T05:30:07;3.74;79.30
67354;SHT30;54238;52.278;21.056;2022-12-07T05:32:37;3.77;79.01
67354;SHT30;54238;52.278;21.056;2022-12-07T05:35:07;3.74;78.91
67354;SHT30;54238;52.278;21.056;2022-12-07T05:37:35;3.68;79.04
67354;SHT30;54238;52.278;21.056;2022-12-07T05:40:03;3.57;79.23
67354;SHT30;54238;52.278;21.056;2022-12-07T05:42:31;3.46;79.50
67354;SHT30;54238;52.278;21.056;2022-12-07T05:45:04;3.43;79.65
67354;SHT30;54238;52.278;21.056;2022-12-07T05:47:33;3.47;79.65
67354;SHT30;54238;52.278;21.056;2022-12-07T05:50:00;3.48;79.66
67354;SHT30;54238;52.278;21.056;2022-12-07T05:52:28;3.49;79.62
67354;SHT30;54238;52.278;21.056;2022-12-07T05:55:00;3.57;79.50
67354;SHT30;54238;52.278;21.056;2022-12-07T05:57:27;3.63;79.25
67354;SHT30;54238;52.278;21.056;2022-12-07T05:59:56;3.69;79.12
67354;SHT30;54238;52.278;21.056;2022-12-07T06:02:23;3.68;79.27
67354;SHT30;54238;52.278;21.056;2022-12-07T06:04:52;3.64;79.24
67354;SHT30;54238;52.278;21.056;2022-12-07T06:07:22;3.55;79.25
67354;SHT30;54238;52.278;21.056;2022-12-07T06:09:49;3.47;79.43
67354;SHT30;54238;52.278;21.056;2022-12-07T06:12:16;3.49;79.49
67354;SHT30;54238;52.278;21.056;2022-12-07T06:15:02;3.52;79.36
67354;SHT30;54238;52.278;21.056;2022-12-07T06:17:34;3.56;79.11
67354;SHT30;54238;52.278;21.056;2022-12-07T06:20:03;3.59;79.08
67354;SHT30;54238;52.278;21.056;2022-12-07T06:22:31;3.55;79.15
67354;SHT30;54238;52.278;21.056;2022-12-07T06:24:58;3.47;79.25
67354;SHT30;54238;52.278;21.056;2022-12-07T06:27:25;3.38;79.47
67354;SHT30;54238;52.278;21.056;2022-12-07T06:29:53;3.31;79.59
67354;SHT30;54238;52.278;21.056;2022-12-07T06:32:24;3.26;79.81
67354;SHT30;54238;52.278;21.056;2022-12-07T06:34:54;3.25;79.93
67354;SHT30;54238;52.278;21.056;2022-12-07T06:37:23;3.24;79.92
67354;SHT30;54238;52.278;21.056;2022-12-07T06:39:50;3.23;79.83
67354;SHT30;54238;52.278;21.056;2022-12-07T06:42:22;3.23;79.89
67354;SHT30;54238;52.278;21.056;2022-12-07T06:44:49;3.29;79.87
67354;SHT30;54238;52.278;21.056;2022-12-07T06:47:18;3.36;79.58
67354;SHT30;54238;52.278;21.056;2022-12-07T06:49:45;3.41;79.32
67354;SHT30;54238;52.278;21.056;2022-12-07T06:52:14;3.49;79.20
67354;SHT30;54238;52.278;21.056;2022-12-07T06:54:44;3.50;79.10
67354;SHT30;54238;52.278;21.056;2022-12-07T06:57:11;3.45;79.16
67354;SHT30;54238;52.278;21.056;2022-12-07T06:59:41;3.37;79.26
67354;SHT30;54238;52.278;21.056;2022-12-07T07:02:08;3.28;79.44
67354;SHT30;54238;52.278;21.056;2022-12-07T07:04:37;3.21;79.56
67354;SHT30;54238;52.278;21.056;2022-12-07T07:07:05;3.21;79.60
67354;SHT30;54238;52.278;21.056;2022-12-07T07:09:39;3.23;79.63
67354;SHT30;54238;52.278;21.056;2022-12-07T07:12:08;3.25;79.62
67354;SHT30;54238;52.278;21.056;2022-12-07T07:14:35;3.29;79.54
67354;SHT30;54238;52.278;21.056;2022-12-07T07:17:03;3.34;79.45
67354;SHT30;54238;52.278;21.056;2022-12-07T07:19:32;3.30;79.42
67354;SHT30;54238;52.278;21.056;2022-12-07T07:21:59;3.24;79.64
67354;SHT30;54238;52.278;21.056;2022-12-07T07:24:35;3.15;79.90
67354;SHT30;54238;52.278;21.056;2022-12-07T07:27:04;3.06;80.15
67354;SHT30;54238;52.278;21.056;2022-12-07T07:29:34;2.99;80.41
67354;SHT30;54238;52.278;21.056;2022-12-07T07:32:03;2.97;80.50
67354;SHT30;54238;52.278;21.056;2022-12-07T07:34:30;2.95;80.63
67354;SHT30;54238;52.278;21.056;2022-12-07T07:37:01;2.97;80.74
67354;SHT30;54238;52.278;21.056;2022-12-07T07:39:28;3.04;80.66
67354;SHT30;54238;52.278;21.056;2022-12-07T07:41:58;3.13;80.49
67354;SHT30;54238;52.278;21.056;2022-12-07T07:44:27;3.21;80.28
67354;SHT30;54238;52.278;21.056;2022-12-07T07:46:54;3.23;80.17
67354;SHT30;54238;52.278;21.056;2022-12-07T07:49:26;3.21;80.27
67354;SHT30;54238;52.278;21.056;2022-12-07T07:52:04;3.16;80.46
67354;SHT30;54238;52.278;21.056;2022-12-07T07:54:34;3.09;80.60
67354;SHT30;54238;52.278;21.056;2022-12-07T07:57:09;3.03;80.88
67354;SHT30;54238;52.278;21.056;2022-12-07T07:59:44;3.01;81.02
67354;SHT30;54238;52.278;21.056;2022-12-07T08:02:15;3.01;81.16
67354;SHT30;54238;52.278;21.056;2022-12-07T08:04:45;3.07;81.12
67354;SHT30;54238;52.278;21.056;2022-12-07T08:07:15;3.13;81.02
67354;SHT30;54238;52.278;21.056;2022-12-07T08:09:47;3.17;81.12
67354;SHT30;54238;52.278;21.056;2022-12-07T08:12:13;3.27;80.92
67354;SHT30;54238;52.278;21.056;2022-12-07T08:14:44;3.38;80.75
67354;SHT30;54238;52.278;21.056;2022-12-07T08:17:11;3.42;80.59
67354;SHT30;54238;52.278;21.056;2022-12-07T08:19:39;3.41;80.59
67354;SHT30;54238;52.278;21.056;2022-12-07T08:22:08;3.32;80.94
67354;SHT30;54238;52.278;21.056;2022-12-07T08:24:35;3.27;81.16
67354;SHT30;54238;52.278;21.056;2022-12-07T08:27:02;3.23;81.47
67354;SHT30;54238;52.278;21.056;2022-12-07T08:29:34;3.17;81.69
67354;SHT30;54238;52.278;21.056;2022-12-07T08:32:04;3.14;81.92
67354;SHT30;54238;52.278;21.056;2022-12-07T08:34:35;3.14;82.10
67354;SHT30;54238;52.278;21.056;2022-12-07T08:37:06;3.13;82.32
67354;SHT30;54238;52.278;21.056;2022-12-07T08:39:33;3.18;82.42
67354;SHT30;54238;52.278;21.056;2022-12-07T08:42:02;3.22;82.46
67354;SHT30;54238;52.278;21.056;2022-12-07T08:44:32;3.26;82.51
67354;SHT30;54238;52.278;21.056;2022-12-07T08:47:02;3.33;82.64
67354;SHT30;54238;52.278;21.056;2022-12-07T08:49:40;3.45;82.49
67354;SHT30;54238;52.278;21.056;2022-12-07T08:52:13;3.61;82.24
67354;SHT30;54238;52.278;21.056;2022-12-07T08:54:41;3.75;81.96
67354;SHT30;54238;52.278;21.056;2022-12-07T08:57:11;3.86;81.58
67354;SHT30;54238;52.278;21.056;2022-12-07T08:59:40;3.87;81.48
67354;SHT30;54238;52.278;21.056;2022-12-07T09:02:11;3.85;81.50
67354;SHT30;54238;52.278;21.056;2022-12-07T09:04:40;3.84;81.46
67354;SHT30;54238;52.278;21.056;2022-12-07T09:07:10;3.92;81.37
67354;SHT30;54238;52.278;21.056;2022-12-07T09:09:39;4.05;80.83
67354;SHT30;54238;52.278;21.056;2022-12-07T09:12:08;4.18;80.16
67354;SHT30;54238;52.278;21.056;2022-12-07T09:14:38;4.31;79.73
67354;SHT30;54238;52.278;21.056;2022-12-07T09:17:08;4.36;79.19
67354;SHT30;54238;52.278;21.056;2022-12-07T09:19:41;4.37;79.11
67354;SHT30;54238;52.278;21.056;2022-12-07T09:22:13;4.34;78.78
67354;SHT30;54238;52.278;21.056;2022-12-07T09:24:43;4.36;78.79
67354;SHT30;54238;52.278;21.056;2022-12-07T09:27:12;4.41;78.59
67354;SHT30;54238;52.278;21.056;2022-12-07T09:29:44;4.46;78.27
67354;SHT30;54238;52.278;21.056;2022-12-07T09:32:10;4.60;78.29
67354;SHT30;54238;52.278;21.056;2022-12-07T09:34:39;4.74;77.77
67354;SHT30;54238;52.278;21.056;2022-12-07T09:37:06;4.83;77.07
67354;SHT30;54238;52.278;21.056;2022-12-07T09:39:40;4.84;76.92
67354;SHT30;54238;52.278;21.056;2022-12-07T09:42:07;4.81;76.78
67354;SHT30;54238;52.278;21.056;2022-12-07T09:44:45;4.77;77.14
67354;SHT30;54238;52.278;21.056;2022-12-07T09:47:12;4.72;77.07
67354;SHT30;54238;52.278;21.056;2022-12-07T09:49:44;4.73;76.89
67354;SHT30;54238;52.278;21.056;2022-12-07T09:52:34;4.84;76.67
67354;SHT30;54238;52.278;21.056;2022-12-07T09:55:07;4.97;76.19
67354;SHT30;54238;52.278;21.056;2022-12-07T09:57:44;5.07;75.99
67354;SHT30;54238;52.278;21.056;2022-12-07T10:00:13;5.09;75.92
67354;SHT30;54238;52.278;21.056;2022-12-07T10:06:04;4.98;75.41
67354;SHT30;54238;52.278;21.056;2022-12-07T10:08:17;4.97;75.19
67354;SHT30;54238;52.278;21.056;2022-12-07T10:10:45;5.09;75.19
67354;SHT30;54238;52.278;21.056;2022-12-07T10:13:22;5.18;74.48
67354;SHT30;54238;52.278;21.056;2022-12-07T10:16:02;5.26;74.45
67354;SHT30;54238;52.278;21.056;2022-12-07T10:18:38;5.22;73.60
67354;SHT30;54238;52.278;21.056;2022-12-07T10:29:22;4.89;73.53
67354;SHT30;54238;52.278;21.056;2022-12-07T10:31:54;4.93;73.33
67354;SHT30;54238;52.278;21.056;2022-12-07T10:34:31;5.04;73.54
67354;SHT30;54238;52.278;21.056;2022-12-07T10:41:29;5.01;73.16
67354;SHT30;54238;52.278;21.056;2022-12-07T10:43:57;4.91;73.17
67354;SHT30;54238;52.278;21.056;2022-12-07T10:50:07;4.85;72.75
67354;SHT30;54238;52.278;21.056;2022-12-07T11:05:37;4.73;73.46
67354;SHT30;54238;52.278;21.056;2022-12-07T11:15:22;4.97;73.40
67354;SHT30;54238;52.278;21.056;2022-12-07T11:18:20;4.97;72.95
67354;SHT30;54238;52.278;21.056;2022-12-07T11:26:46;4.81;73.13
67354;SHT30;54238;52.278;21.056;2022-12-07T11:32:43;5.03;73.33
67354;SHT30;54238;52.278;21.056;2022-12-07T11:35:32;4.97;73.28
67354;SHT30;54238;52.278;21.056;2022-12-07T11:38:33;4.88;73.37
67354;SHT30;54238;52.278;21.056;2022-12-07T11:41:17;4.77;73.65
67354;SHT30;54238;52.278;21.056;2022-12-07T11:44:04;4.78;73.75
67354;SHT30;54238;52.278;21.056;2022-12-07T11:52:32;4.94;73.33
67354;SHT30;54238;52.278;21.056;2022-12-07T11:55:30;5.10;73.06
67354;SHT30;54238;52.278;21.056;2022-12-07T12:03:45;5.28;72.66
67354;SHT30;54238;52.278;21.056;2022-12-07T12:06:38;5.22;72.46
67354;SHT30;54238;52.278;21.056;2022-12-07T12:14:30;5.22;73.18
67354;SHT30;54238;52.278;21.056;2022-12-07T12:20:26;5.33;71.97
67354;SHT30;54238;52.278;21.056;2022-12-07T12:23:20;5.29;72.28
67354;SHT30;54238;52.278;21.056;2022-12-07T12:25:59;5.23;72.61
67354;SHT30;54238;52.278;21.056;2022-12-07T12:33:52;4.85;74.25
67354;SHT30;54238;52.278;21.056;2022-12-07T12:36:28;4.76;74.68
67354;SHT30;54238;52.278;21.056;2022-12-07T12:39:17;4.64;75.29
67354;SHT30;54238;52.278;21.056;2022-12-07T12:52:27;4.96;74.53
67354;SHT30;54238;52.278;21.056;2022-12-07T12:55:17;4.93;74.42
67354;SHT30;54238;52.278;21.056;2022-12-07T12:58:21;4.84;74.60
67354;SHT30;54238;52.278;21.056;2022-12-07T13:00:47;4.73;75.00
67354;SHT30;54238;52.278;21.056;2022-12-07T13:03:56;4.73;74.79
67354;SHT30;54238;52.278;21.056;2022-12-07T13:08:57;4.91;74.55
67354;SHT30;54238;52.278;21.056;2022-12-07T13:11:32;4.99;74.19
67354;SHT30;54238;52.278;21.056;2022-12-07T13:25:02;4.74;74.14
67354;SHT30;54238;52.278;21.056;2022-12-07T13:27:47;4.77;73.27
67354;SHT30;54238;52.278;21.056;2022-12-07T13:30:50;4.80;72.76
67354;SHT30;54238;52.278;21.056;2022-12-07T13:33:30;4.72;72.80
67354;SHT30;54238;52.278;21.056;2022-12-07T13:36:03;4.60;72.97
67354;SHT30;54238;52.278;21.056;2022-12-07T13:39:19;4.45;73.64
67354;SHT30;54238;52.278;21.056;2022-12-07T13:41:51;4.45;73.94
67354;SHT30;54238;52.278;21.056;2022-12-07T13:44:21;4.51;73.99
67354;SHT30;54238;52.278;21.056;2022-12-07T13:52:13;4.46;74.49
67354;SHT30;54238;52.278;21.056;2022-12-07T13:54:47;4.37;74.86
67354;SHT30;54238;52.278;21.056;2022-12-07T13:57:28;4.36;75.13
67354;SHT30;54238;52.278;21.056;2022-12-07T14:00:03;4.41;75.21
67354;SHT30;54238;52.278;21.056;2022-12-07T14:03:02;4.47;75.31
67354;SHT30;54238;52.278;21.056;2022-12-07T14:08:40;4.41;75.41
67354;SHT30;54238;52.278;21.056;2022-12-07T14:11:13;4.33;75.68
67354;SHT30;54238;52.278;21.056;2022-12-07T14:19:03;4.46;75.81
67354;SHT30;54238;52.278;21.056;2022-12-07T14:21:33;4.48;75.31
67354;SHT30;54238;52.278;21.056;2022-12-07T14:24:11;4.45;75.40
67354;SHT30;54238;52.278;21.056;2022-12-07T14:26:48;4.36;75.66
67354;SHT30;54238;52.278;21.056;2022-12-07T14:29:18;4.23;75.75
67354;SHT30;54238;52.278;21.056;2022-12-07T14:31:52;4.18;76.08
67354;SHT30;54238;52.278;21.056;2022-12-07T14:34:25;4.18;76.01
67354;SHT30;54238;52.278;21.056;2022-12-07T14:36:54;4.25;75.96
67354;SHT30;54238;52.278;21.056;2022-12-07T14:39:24;4.29;75.89
67354;SHT30;54238;52.278;21.056;2022-12-07T14:41:55;4.27;75.64
67354;SHT30;54238;52.278;21.056;2022-12-07T14:44:29;4.20;75.77
67354;SHT30;54238;52.278;21.056;2022-12-07T14:46:59;4.10;75.93
67354;SHT30;54238;52.278;21.056;2022-12-07T14:49:31;3.99;76.19
67354;SHT30;54238;52.278;21.056;2022-12-07T14:52:02;3.93;76.44
67354;SHT30;54238;52.278;21.056;2022-12-07T14:54:34;3.97;76.43
67354;SHT30;54238;52.278;21.056;2022-12-07T14:57:02;4.03;76.24
67354;SHT30;54238;52.278;21.056;2022-12-07T14:59:34;4.09;76.13
67354;SHT30;54238;52.278;21.056;2022-12-07T15:02:04;4.08;76.08
67354;SHT30;54238;52.278;21.056;2022-12-07T15:04:38;3.98;76.19
67354;SHT30;54238;52.278;21.056;2022-12-07T15:07:08;3.87;76.51
67354;SHT30;54238;52.278;21.056;2022-12-07T15:09:47;3.74;76.83
67354;SHT30;54238;52.278;21.056;2022-12-07T15:12:17;3.70;77.03
67354;SHT30;54238;52.278;21.056;2022-12-07T15:14:45;3.72;77.03
67354;SHT30;54238;52.278;21.056;2022-12-07T15:17:17;3.72;77.08
67354;SHT30;54238;52.278;21.056;2022-12-07T15:19:44;3.72;77.06
67354;SHT30;54238;52.278;21.056;2022-12-07T15:22:13;3.73;77.10
67354;SHT30;54238;52.278;21.056;2022-12-07T15:24:40;3.69;77.13
67354;SHT30;54238;52.278;21.056;2022-12-07T15:27:09;3.61;77.43
67354;SHT30;54238;52.278;21.056;2022-12-07T15:29:36;3.54;77.61
67354;SHT30;54238;52.278;21.056;2022-12-07T15:32:03;3.50;77.83
67354;SHT30;54238;52.278;21.056;2022-12-07T15:34:31;3.48;77.89
67354;SHT30;54238;52.278;21.056;2022-12-07T15:37:01;3.51;77.86
67354;SHT30;54238;52.278;21.056;2022-12-07T15:39:30;3.59;77.77
67354;SHT30;54238;52.278;21.056;2022-12-07T15:41:58;3.71;77.58
67354;SHT30;54238;52.278;21.056;2022-12-07T15:44:30;3.84;77.32
67354;SHT30;54238;52.278;21.056;2022-12-07T15:47:15;3.93;76.93
67354;SHT30;54238;52.278;21.056;2022-12-07T15:49:45;3.92;76.87
67354;SHT30;54238;52.278;21.056;2022-12-07T15:52:12;3.88;77.01
67354;SHT30;54238;52.278;21.056;2022-12-07T15:54:42;3.79;77.17
67354;SHT30;54238;52.278;21.056;2022-12-07T15:57:12;3.72;77.40
67354;SHT30;54238;52.278;21.056;2022-12-07T15:59:42;3.66;77.60
67354;SHT30;54238;52.278;21.056;2022-12-07T16:02:15;3.65;77.72
67354;SHT30;54238;52.278;21.056;2022-12-07T16:04:46;3.65;77.74
67354;SHT30;54238;52.278;21.056;2022-12-07T16:07:13;3.65;77.89
67354;SHT30;54238;52.278;21.056;2022-12-07T16:09:45;3.73;77.68
67354;SHT30;54238;52.278;21.056;2022-12-07T16:12:17;3.81;77.69
67354;SHT30;54238;52.278;21.056;2022-12-07T16:14:44;3.84;77.51
67354;SHT30;54238;52.278;21.056;2022-12-07T16:17:14;3.84;77.49
67354;SHT30;54238;52.278;21.056;2022-12-07T16:19:41;3.91;77.41
67354;SHT30;54238;52.278;21.056;2022-12-07T16:22:08;3.99;77.22
67354;SHT30;54238;52.278;21.056;2022-12-07T16:24:38;4.05;76.77
67354;SHT30;54238;52.278;21.056;2022-12-07T16:27:06;4.08;76.72
67354;SHT30;54238;52.278;21.056;2022-12-07T16:29:38;4.04;76.73
67354;SHT30;54238;52.278;21.056;2022-12-07T16:32:07;3.95;76.92
67354;SHT30;54238;52.278;21.056;2022-12-07T16:34:34;3.90;77.14
67354;SHT30;54238;52.278;21.056;2022-12-07T16:37:02;3.86;77.28
67354;SHT30;54238;52.278;21.056;2022-12-07T16:39:36;3.90;77.27
67354;SHT30;54238;52.278;21.056;2022-12-07T16:42:03;4.02;76.93
67354;SHT30;54238;52.278;21.056;2022-12-07T16:44:30;4.13;76.50
67354;SHT30;54238;52.278;21.056;2022-12-07T16:46:59;4.19;76.30
67354;SHT30;54238;52.278;21.056;2022-12-07T16:49:29;4.16;76.18
67354;SHT30;54238;52.278;21.056;2022-12-07T16:51:56;4.11;76.24
67354;SHT30;54238;52.278;21.056;2022-12-07T16:54:28;4.05;76.38
67354;SHT30;54238;52.278;21.056;2022-12-07T16:56:59;4.06;76.34
67354;SHT30;54238;52.278;21.056;2022-12-07T16:59:27;4.15;76.03
67354;SHT30;54238;52.278;21.056;2022-12-07T17:01:54;4.23;75.72
67354;SHT30;54238;52.278;21.056;2022-12-07T17:04:21;4.30;75.51
67354;SHT30;54238;52.278;21.056;2022-12-07T17:06:50;4.32;75.57
67354;SHT30;54238;52.278;21.056;2022-12-07T17:09:17;4.29;75.54
67354;SHT30;54238;52.278;21.056;2022-12-07T17:11:50;4.19;75.79
67354;SHT30;54238;52.278;21.056;2022-12-07T17:14:17;4.14;75.83
67354;SHT30;54238;52.278;21.056;2022-12-07T17:17:06;4.15;75.78
67354;SHT30;54238;52.278;21.056;2022-12-07T17:19:39;4.19;75.59
67354;SHT30;54238;52.278;21.056;2022-12-07T17:22:07;4.28;75.41
67354;SHT30;54238;52.278;21.056;2022-12-07T17:24:39;4.34;75.10
67354;SHT30;54238;52.278;21.056;2022-12-07T17:27:09;4.37;75.02
67354;SHT30;54238;52.278;21.056;2022-12-07T17:29:41;4.34;74.87
67354;SHT30;54238;52.278;21.056;2022-12-07T17:32:08;4.28;75.12
67354;SHT30;54238;52.278;21.056;2022-12-07T17:34:38;4.20;75.32
67354;SHT30;54238;52.278;21.056;2022-12-07T17:37:05;4.18;75.55
67354;SHT30;54238;52.278;21.056;2022-12-07T17:39:34;4.22;75.53
67354;SHT30;54238;52.278;21.056;2022-12-07T17:42:04;4.29;75.08
67354;SHT30;54238;52.278;21.056;2022-12-07T17:44:50;4.37;74.79
67354;SHT30;54238;52.278;21.056;2022-12-07T17:47:17;4.40;74.69
67354;SHT30;54238;52.278;21.056;2022-12-07T17:49:47;4.36;74.71
67354;SHT30;54238;52.278;21.056;2022-12-07T17:52:15;4.30;74.72
67354;SHT30;54238;52.278;21.056;2022-12-07T17:55:01;4.22;74.93
67354;SHT30;54238;52.278;21.056;2022-12-07T17:57:30;4.15;75.22
67354;SHT30;54238;52.278;21.056;2022-12-07T17:59:58;4.09;75.57
67354;SHT30;54238;52.278;21.056;2022-12-07T18:02:29;4.00;76.03
67354;SHT30;54238;52.278;21.056;2022-12-07T18:05:01;3.93;76.43
67354;SHT30;54238;52.278;21.056;2022-12-07T18:07:32;3.84;76.86
67354;SHT30;54238;52.278;21.056;2022-12-07T18:09:59;3.77;77.18
67354;SHT30;54238;52.278;21.056;2022-12-07T18:12:32;3.71;77.43
67354;SHT30;54238;52.278;21.056;2022-12-07T18:14:59;3.69;77.54
67354;SHT30;54238;52.278;21.056;2022-12-07T18:17:26;3.68;77.72
67354;SHT30;54238;52.278;21.056;2022-12-07T18:19:55;3.68;77.88
67354;SHT30;54238;52.278;21.056;2022-12-07T18:22:22;3.65;77.96
67354;SHT30;54238;52.278;21.056;2022-12-07T18:24:50;3.62;78.10
67354;SHT30;54238;52.278;21.056;2022-12-07T18:27:18;3.62;78.05