sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65279;SDS011;51878;55.748;48.742;2023-11-21T00:03:16;9.63;;;3.63;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:08:19;7.25;;;3.97;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:13:21;5.55;;;3.53;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:18:23;4.72;;;3.38;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:23:25;4.00;;;3.22;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:28:27;7.50;;;3.42;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:33:30;5.45;;;3.38;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:38:32;5.68;;;3.25;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:43:34;5.38;;;3.25;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:48:36;5.15;;;3.22;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:53:39;5.13;;;2.70;;
65279;SDS011;51878;55.748;48.742;2023-11-21T00:58:41;4.97;;;3.40;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:08:53;3.55;;;2.58;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:13:55;4.93;;;2.63;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:18:58;4.80;;;3.17;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:24:01;4.82;;;2.70;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:29:04;3.75;;;2.80;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:34:07;4.75;;;3.03;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:39:09;4.78;;;3.13;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:44:17;3.08;;;2.15;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:49:21;5.07;;;3.05;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:54:23;5.05;;;3.28;;
65279;SDS011;51878;55.748;48.742;2023-11-21T01:59:25;4.10;;;2.45;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:04:29;3.22;;;2.42;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:09:31;7.82;;;3.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:14:34;3.38;;;2.67;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:19:37;5.18;;;2.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:25:00;4.68;;;2.28;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:30:04;3.70;;;2.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:35:09;3.83;;;2.70;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:40:11;4.22;;;2.60;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:45:14;3.45;;;2.78;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:50:18;4.35;;;3.17;;
65279;SDS011;51878;55.748;48.742;2023-11-21T02:55:22;4.07;;;2.63;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:00:26;3.92;;;2.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:05:29;6.63;;;2.75;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:10:31;6.50;;;2.97;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:15:33;4.63;;;2.60;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:20:37;5.35;;;2.33;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:25:39;4.43;;;2.70;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:30:41;3.72;;;2.53;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:35:44;5.15;;;2.72;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:40:46;4.30;;;2.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:45:49;4.55;;;2.92;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:50:51;6.10;;;2.60;;
65279;SDS011;51878;55.748;48.742;2023-11-21T03:55:53;4.10;;;2.60;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:00:55;5.18;;;3.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:05:58;4.15;;;2.97;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:11:01;4.93;;;2.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:16:03;4.18;;;2.72;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:21:05;4.80;;;3.13;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:26:08;3.20;;;2.67;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:31:10;5.13;;;3.20;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:36:12;6.20;;;2.70;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:41:15;4.88;;;3.08;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:46:17;4.88;;;3.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:51:19;4.93;;;2.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T04:56:21;4.47;;;3.00;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:01:23;4.70;;;3.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:06:26;6.18;;;3.33;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:11:28;4.53;;;3.08;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:16:30;5.07;;;3.40;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:21:33;4.28;;;3.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:26:37;5.85;;;3.15;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:31:40;5.80;;;3.72;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:36:43;5.68;;;3.80;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:41:47;5.13;;;3.75;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:46:51;8.65;;;4.55;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:51:53;4.47;;;3.42;;
65279;SDS011;51878;55.748;48.742;2023-11-21T05:56:56;4.70;;;3.22;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:01:58;6.95;;;4.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:07:00;5.18;;;3.60;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:12:03;6.57;;;3.88;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:17:05;6.80;;;4.20;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:22:08;5.22;;;3.97;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:27:11;6.55;;;4.35;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:32:13;5.75;;;4.35;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:37:18;4.95;;;3.78;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:42:22;7.95;;;4.05;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:47:25;9.82;;;4.30;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:52:28;7.65;;;4.88;;
65279;SDS011;51878;55.748;48.742;2023-11-21T06:57:30;5.82;;;4.40;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:02:33;6.88;;;5.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:07:35;7.18;;;4.97;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:12:41;10.32;;;5.03;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:17:43;7.55;;;4.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:22:45;12.90;;;5.22;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:27:48;8.32;;;5.45;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:32:51;6.82;;;5.15;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:37:53;7.65;;;5.28;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:42:55;8.88;;;5.93;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:47:59;11.05;;;6.47;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:53:02;9.02;;;6.00;;
65279;SDS011;51878;55.748;48.742;2023-11-21T07:58:07;13.10;;;5.95;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:03:09;8.93;;;6.38;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:08:13;11.25;;;6.55;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:13:15;13.38;;;6.25;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:18:18;10.75;;;6.15;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:23:21;10.80;;;6.60;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:28:27;11.48;;;6.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:33:29;10.02;;;6.72;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:38:31;9.77;;;7.32;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:43:37;11.68;;;7.40;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:48:41;13.43;;;7.68;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:53:45;13.57;;;5.70;;
65279;SDS011;51878;55.748;48.742;2023-11-21T08:58:47;8.93;;;6.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:03:49;12.23;;;5.63;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:08:52;9.57;;;5.75;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:13:54;10.98;;;6.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:18:56;8.90;;;5.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:24:00;9.55;;;6.03;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:29:03;10.65;;;5.32;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:34:05;11.60;;;5.95;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:39:08;12.07;;;7.00;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:44:12;11.68;;;7.45;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:49:15;11.65;;;6.95;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:54:21;13.10;;;8.52;;
65279;SDS011;51878;55.748;48.742;2023-11-21T09:59:23;13.05;;;8.38;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:04:26;10.45;;;6.85;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:09:28;11.05;;;6.70;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:14:31;10.65;;;6.65;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:19:33;14.45;;;7.63;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:24:38;9.75;;;6.53;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:29:45;15.65;;;7.47;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:34:56;15.50;;;6.95;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:39:59;8.82;;;6.30;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:45:03;7.57;;;4.88;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:50:11;9.57;;;5.53;;
65279;SDS011;51878;55.748;48.742;2023-11-21T10:55:17;8.38;;;4.97;;
65279;SDS011;51878;55.748;48.742;2023-11-21T11:00:20;12.15;;;4.97;;
65279;SDS011;51878;55.748;48.742;2023-11-21T11:05:24;8.57;;;5.20;;
65279;SDS011;51878;55.748;48.742;2023-11-21T11:10:28;9.70;;;5.32;;
65279;SDS011;51878;55.748;48.742;2023-11-21T11:15:34;9.30;;;6.05;;
65279;SDS011;51878;55.748;48.742;2023-11-21T11:20:37;10.93;;;5.97;;
65279;SDS011;51878;55.748;48.742;2023-11-21T11:25:59;10.38;;;5.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T11:36:54;12.10;;;6.93;;
65279;SDS011;51878;55.748;48.742;2023-11-21T11:47:57;8.88;;;6.05;;
65279;SDS011;51878;55.748;48.742;2023-11-21T11:53:14;9.40;;;6.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T11:58:17;8.60;;;5.53;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:03:20;11.55;;;5.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:08:23;10.20;;;6.43;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:13:32;11.40;;;6.47;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:18:34;10.07;;;6.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:23:37;12.80;;;6.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:28:39;12.10;;;6.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:33:42;12.32;;;6.53;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:38:44;10.90;;;6.68;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:43:47;13.35;;;7.45;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:48:49;14.15;;;6.07;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:53:51;11.13;;;6.53;;
65279;SDS011;51878;55.748;48.742;2023-11-21T12:58:54;11.00;;;6.32;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:03:59;10.70;;;6.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:09:01;10.43;;;6.40;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:14:06;9.88;;;5.53;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:19:09;9.32;;;5.97;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:24:11;9.45;;;6.35;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:29:13;17.40;;;7.40;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:34:15;10.85;;;6.93;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:39:24;12.77;;;6.43;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:44:30;11.80;;;6.03;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:49:39;14.05;;;6.03;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:54:43;7.78;;;5.30;;
65279;SDS011;51878;55.748;48.742;2023-11-21T13:59:46;8.32;;;5.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:04:48;6.15;;;4.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:09:57;6.35;;;4.80;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:15:00;7.78;;;4.93;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:20:05;10.57;;;4.78;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:25:18;6.32;;;4.38;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:30:20;7.70;;;4.70;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:35:24;8.95;;;4.82;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:40:28;8.20;;;4.68;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:45:34;7.32;;;4.65;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:50:37;12.52;;;4.53;;
65279;SDS011;51878;55.748;48.742;2023-11-21T14:55:39;8.90;;;4.88;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:00:57;6.65;;;4.75;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:06:01;5.75;;;3.85;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:11:23;9.27;;;4.45;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:16:33;6.88;;;4.18;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:21:40;6.53;;;3.92;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:26:42;7.93;;;4.95;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:31:44;5.18;;;3.83;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:36:50;5.93;;;3.67;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:41:55;6.78;;;4.22;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:46:57;5.40;;;3.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:52:02;6.70;;;3.85;;
65279;SDS011;51878;55.748;48.742;2023-11-21T15:57:05;6.22;;;4.20;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:02:09;6.80;;;4.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:07:13;5.30;;;3.75;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:12:15;8.65;;;3.97;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:17:22;4.75;;;3.30;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:22:24;5.50;;;3.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:27:27;5.40;;;3.80;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:32:30;5.38;;;3.22;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:37:34;3.63;;;2.63;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:42:36;5.18;;;3.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:47:43;5.22;;;3.33;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:52:45;5.53;;;3.22;;
65279;SDS011;51878;55.748;48.742;2023-11-21T16:57:48;5.00;;;2.83;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:02:51;5.00;;;3.05;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:07:53;6.15;;;3.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:12:56;4.35;;;2.80;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:17:59;5.70;;;3.40;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:23:03;4.53;;;3.00;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:28:07;4.25;;;2.78;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:33:10;4.05;;;3.05;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:38:12;3.90;;;2.58;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:43:14;5.78;;;3.15;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:48:19;7.40;;;3.60;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:53:22;5.68;;;3.30;;
65279;SDS011;51878;55.748;48.742;2023-11-21T17:58:25;4.53;;;3.05;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:03:27;5.47;;;3.63;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:08:30;4.32;;;2.85;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:13:32;5.68;;;2.92;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:18:34;4.10;;;2.92;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:23:37;5.00;;;3.22;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:28:39;5.72;;;2.85;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:33:42;4.78;;;2.28;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:38:45;5.72;;;3.05;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:43:47;5.50;;;3.40;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:48:50;3.42;;;2.58;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:53:53;5.05;;;3.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T18:58:56;4.63;;;2.92;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:03:58;4.53;;;3.00;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:09:01;5.88;;;3.70;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:14:05;5.88;;;3.00;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:19:07;5.00;;;2.95;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:24:10;5.32;;;2.58;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:29:12;4.18;;;2.60;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:34:14;3.55;;;2.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:39:19;5.78;;;2.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:44:21;6.38;;;3.28;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:49:23;4.10;;;2.75;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:54:26;5.40;;;3.08;;
65279;SDS011;51878;55.748;48.742;2023-11-21T19:59:28;4.65;;;2.85;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:04:31;6.95;;;3.15;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:09:34;6.00;;;3.13;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:14:37;3.78;;;2.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:19:40;2.95;;;2.35;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:24:44;6.28;;;3.67;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:29:48;4.82;;;2.65;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:34:51;5.93;;;3.13;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:39:54;3.65;;;2.17;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:44:56;5.57;;;2.78;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:49:59;3.75;;;2.30;;
65279;SDS011;51878;55.748;48.742;2023-11-21T20:55:01;2.00;;;1.80;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:00:06;5.20;;;2.53;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:05:13;3.40;;;2.30;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:10:19;3.15;;;2.00;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:15:22;3.47;;;2.60;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:20:24;3.00;;;2.45;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:25:27;6.28;;;2.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:30:29;2.10;;;1.85;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:35:32;3.13;;;2.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:40:35;2.85;;;1.90;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:45:37;3.38;;;2.10;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:50:40;5.35;;;2.20;;
65279;SDS011;51878;55.748;48.742;2023-11-21T21:55:42;6.45;;;2.30;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:00:44;4.05;;;2.20;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:05:46;2.20;;;1.95;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:10:48;1.85;;;1.60;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:15:51;2.83;;;2.28;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:20:53;4.80;;;2.22;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:25:55;1.63;;;1.33;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:30:57;2.22;;;2.00;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:36:00;2.53;;;2.03;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:41:03;3.78;;;2.47;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:46:06;2.25;;;1.75;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:51:09;1.80;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T22:56:12;2.45;;;2.17;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:01:15;3.50;;;1.67;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:06:18;1.60;;;1.50;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:11:20;2.47;;;1.88;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:16:23;3.17;;;1.85;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:21:25;4.38;;;2.63;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:26:30;2.38;;;2.08;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:31:32;9.63;;;2.28;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:36:35;3.72;;;2.42;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:41:38;3.78;;;1.85;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:46:41;2.67;;;1.95;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:51:44;3.70;;;2.20;;
65279;SDS011;51878;55.748;48.742;2023-11-21T23:56:47;2.20;;;1.95;;
