sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21061;DHT22;10689;50.836;3.266;2022-10-17T00:01:33;16.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:03:59;16.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:06:25;16.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:08:51;16.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:11:18;16.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:13:45;16.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:16:12;16.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:18:38;16.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:21:04;16.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:23:30;16.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:25:59;16.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:28:25;17.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:30:57;17.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:33:23;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:35:49;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:38:14;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:40:40;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:43:15;17.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:45:42;17.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:48:08;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:50:39;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:53:07;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:55:47;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T00:58:14;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:00:42;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:03:09;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:05:35;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:08:01;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:10:34;17.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:13:09;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:16:00;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:21:40;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:32:42;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:35:31;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:38:08;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:40:41;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:43:17;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:45:57;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:48:35;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:51:09;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:54:04;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:56:29;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T01:59:00;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:01:29;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:03:56;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:06:23;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:08:49;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:11:23;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:22:26;17.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:28:20;17.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:30:54;17.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:33:34;17.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:36:06;17.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:38:34;17.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:41:02;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:43:28;17.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:45:55;17.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:48:41;17.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:56:20;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T02:58:52;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:01:19;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:03:46;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:06:11;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:08:37;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:11:03;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:13:29;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:15:56;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:18:22;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:20:47;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:23:13;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:25:39;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:28:05;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:30:31;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:32:58;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:35:25;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:37:50;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:40:16;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:42:42;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:45:08;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:47:34;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:50:00;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:52:26;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:54:52;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:57:18;18.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T03:59:44;18.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:02:10;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:04:35;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:07:01;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:09:27;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:11:53;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:14:18;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:16:45;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:19:11;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:21:38;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:24:05;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:26:33;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:28:59;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:31:25;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:33:50;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:36:18;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:38:44;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:41:13;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:43:39;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:46:14;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:48:41;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:51:10;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:53:37;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:56:19;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T04:58:46;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:01:14;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:03:41;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:06:26;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:08:57;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:11:28;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:13:57;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:16:24;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:18:52;18.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:21:18;18.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:23:45;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:26:11;18.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:28:37;18.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:31:04;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:33:30;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:35:56;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:38:22;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:40:48;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:43:14;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:45:40;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:48:06;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:50:33;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:53:00;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:55:26;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T05:57:52;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:00:19;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:02:45;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:05:12;18.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:07:38;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:10:04;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:12:30;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:14:55;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:17:21;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:19:47;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:22:12;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:24:39;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:27:05;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:29:31;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:31:57;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:34:23;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:36:48;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:39:14;17.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:41:40;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:44:06;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:46:38;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:49:05;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:51:33;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:53:59;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:56:25;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T06:58:50;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:01:17;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:03:46;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:06:13;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:08:42;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:11:17;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:13:43;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:16:10;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:18:36;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:21:02;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:23:28;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:26:05;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:28:34;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:31:08;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:33:34;17.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:36:00;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:38:29;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:40:57;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:43:24;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:45:51;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:48:17;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:50:43;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:53:09;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:55:39;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T07:58:05;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:00:31;17.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:02:57;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:05:22;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:07:48;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:10:14;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:12:40;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:15:07;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:17:34;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:20:00;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:22:26;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:24:52;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:27:18;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:29:49;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:32:21;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:34:49;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:37:14;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:39:41;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:44:38;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:47:20;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:49:53;17.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:52:39;18.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:55:17;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T08:57:47;18.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:00:20;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:03:16;18.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:05:52;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:08:44;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:11:43;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:14:39;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:17:37;18.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:20:21;18.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:22:58;18.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:25:26;18.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:30:34;18.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:33:12;18.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:35:40;18.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:38:18;18.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:40:53;18.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:43:20;18.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:46:09;18.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:49:24;18.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:51:43;18.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:54:40;19.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:57:08;19.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T09:59:40;19.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:04:33;19.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:07:04;19.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:09:32;19.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:12:02;19.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:14:35;19.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:17:03;19.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:22:20;20.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:25:14;20.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:27:41;20.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:30:16;20.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:32:46;20.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:35:21;20.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:37:53;20.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:40:23;20.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:42:53;20.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:45:22;20.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:47:56;20.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:55:35;20.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T10:58:23;20.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:00:50;20.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:03:26;20.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:06:02;20.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:08:42;20.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:11:38;20.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:14:35;21.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:20:01;21.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:22:43;21.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:27:46;20.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:30:13;20.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:32:49;20.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:35:31;20.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:40:56;20.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:43:29;20.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:46:09;20.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:48:41;20.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T11:51:13;21.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:03:01;21.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:05:56;21.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:13:51;21.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:24:41;21.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:27:40;21.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:30:22;21.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:32:58;21.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:35:26;21.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:46:03;21.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:48:59;21.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:51:25;21.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:54:12;21.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:56:50;21.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T12:59:25;21.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:01:56;21.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:04:24;21.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:06:55;21.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:09:30;22.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:12:03;22.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:14:31;22.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:17:03;22.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:19:43;22.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:22:21;23.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:24:48;23.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:27:29;23.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:29:57;23.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:32:24;23.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:35:09;23.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:37:36;22.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:40:04;22.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:42:36;22.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:45:03;22.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:47:35;22.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:50:03;22.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:52:30;22.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:55:12;22.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T13:57:40;22.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:00:15;22.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:02:42;22.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:05:14;23.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:07:55;23.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:10:29;22.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:12:57;22.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:15:26;22.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:18:01;23.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:20:28;22.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:22:55;22.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:25:30;22.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:28:11;22.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:30:41;22.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:33:22;22.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:35:50;22.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:38:17;22.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:41:14;22.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:43:38;22.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:46:04;22.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:48:31;22.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:51:14;22.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:53:41;22.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:56:25;22.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T14:58:51;22.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:01:18;21.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:03:44;21.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:06:27;21.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:08:52;21.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:11:18;21.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:13:44;21.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:16:20;21.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:18:46;21.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:21:14;21.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:23:40;21.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:26:33;21.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:29:02;21.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:31:29;21.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:33:55;21.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:36:23;21.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:38:51;20.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:41:18;20.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:43:46;20.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:46:20;20.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:48:47;20.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:51:13;20.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:53:39;20.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:56:06;20.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T15:58:37;20.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:01:05;20.50;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:03:32;20.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:05:58;20.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:08:24;20.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:10:51;20.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:13:19;20.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:15:45;20.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:18:11;20.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:20:37;20.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:23:03;20.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:25:30;19.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:27:58;19.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:30:27;19.60;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:32:54;19.40;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:35:27;19.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:37:53;19.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:40:21;19.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:42:47;19.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:45:18;19.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:47:44;19.30;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:50:10;19.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:52:35;19.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:55:01;19.20;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:57:27;19.10;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T16:59:53;19.00;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T17:02:18;18.90;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T17:04:45;18.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T17:07:11;18.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T17:09:38;18.80;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T17:12:04;18.70;99.90
21061;DHT22;10689;50.836;3.266;2022-10-17T17:14:30;18.60;99.90