sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76060;BME280;64759;52.220;5.170;2023-04-25T00:01:15;101072.72;;;7.39;78.00
76060;BME280;64759;52.220;5.170;2023-04-25T00:03:40;101069.09;;;7.42;77.88
76060;BME280;64759;52.220;5.170;2023-04-25T00:06:06;101072.59;;;7.41;77.95
76060;BME280;64759;52.220;5.170;2023-04-25T00:08:32;101072.59;;;7.41;78.04
76060;BME280;64759;52.220;5.170;2023-04-25T00:10:58;101069.91;;;7.42;78.09
76060;BME280;64759;52.220;5.170;2023-04-25T00:13:26;101069.44;;;7.48;77.86
76060;BME280;64759;52.220;5.170;2023-04-25T00:15:52;101066.06;;;7.48;77.96
76060;BME280;64759;52.220;5.170;2023-04-25T00:18:21;101074.13;;;7.54;78.01
76060;BME280;64759;52.220;5.170;2023-04-25T00:20:47;101066.31;;;7.56;77.84
76060;BME280;64759;52.220;5.170;2023-04-25T00:23:13;101069.81;;;7.55;77.80
76060;BME280;64759;52.220;5.170;2023-04-25T00:25:48;101076.97;;;7.51;77.86
76060;BME280;64759;52.220;5.170;2023-04-25T00:28:14;101078.84;;;7.49;77.89
76060;BME280;64759;52.220;5.170;2023-04-25T00:30:42;101079.06;;;7.46;77.89
76060;BME280;64759;52.220;5.170;2023-04-25T00:33:08;101076.34;;;7.48;78.12
76060;BME280;64759;52.220;5.170;2023-04-25T00:35:33;101079.88;;;7.47;77.98
76060;BME280;64759;52.220;5.170;2023-04-25T00:38:00;101088.53;;;7.46;77.78
76060;BME280;64759;52.220;5.170;2023-04-25T00:40:25;101081.84;;;7.43;77.80
76060;BME280;64759;52.220;5.170;2023-04-25T00:42:52;101077.75;;;7.41;77.59
76060;BME280;64759;52.220;5.170;2023-04-25T00:45:18;101082.31;;;7.37;77.60
76060;BME280;64759;52.220;5.170;2023-04-25T00:47:44;101089.69;;;7.31;77.23
76060;BME280;64759;52.220;5.170;2023-04-25T00:50:10;101087.09;;;7.31;77.19
76060;BME280;64759;52.220;5.170;2023-04-25T00:52:41;101080.19;;;7.31;77.21
76060;BME280;64759;52.220;5.170;2023-04-25T00:55:09;101092.94;;;7.33;77.32
76060;BME280;64759;52.220;5.170;2023-04-25T00:57:35;101086.75;;;7.35;76.97
76060;BME280;64759;52.220;5.170;2023-04-25T01:00:01;101088.75;;;7.32;76.47
76060;BME280;64759;52.220;5.170;2023-04-25T01:02:27;101090.50;;;7.31;76.47
76060;BME280;64759;52.220;5.170;2023-04-25T01:04:54;101092.47;;;7.28;76.18
76060;BME280;64759;52.220;5.170;2023-04-25T01:07:19;101089.41;;;7.22;76.09
76060;BME280;64759;52.220;5.170;2023-04-25T01:09:46;101091.63;;;7.16;75.96
76060;BME280;64759;52.220;5.170;2023-04-25T01:12:12;101095.25;;;7.13;76.19
76060;BME280;64759;52.220;5.170;2023-04-25T01:14:37;101094.41;;;7.02;75.95
76060;BME280;64759;52.220;5.170;2023-04-25T01:17:04;101089.19;;;6.91;76.13
76060;BME280;64759;52.220;5.170;2023-04-25T01:19:30;101089.53;;;6.86;76.24
76060;BME280;64759;52.220;5.170;2023-04-25T01:21:56;101089.50;;;6.75;76.37
76060;BME280;64759;52.220;5.170;2023-04-25T01:24:22;101101.16;;;6.68;76.57
76060;BME280;64759;52.220;5.170;2023-04-25T01:26:48;101100.44;;;6.66;77.28
76060;BME280;64759;52.220;5.170;2023-04-25T01:29:23;101093.53;;;6.67;77.20
76060;BME280;64759;52.220;5.170;2023-04-25T01:31:50;101101.16;;;6.68;77.52
76060;BME280;64759;52.220;5.170;2023-04-25T01:34:16;101106.06;;;6.71;77.34
76060;BME280;64759;52.220;5.170;2023-04-25T01:36:41;101103.75;;;6.68;77.00
76060;BME280;64759;52.220;5.170;2023-04-25T01:39:07;101104.88;;;6.64;76.95
76060;BME280;64759;52.220;5.170;2023-04-25T01:41:32;101105.81;;;6.63;76.86
76060;BME280;64759;52.220;5.170;2023-04-25T01:44:00;101105.81;;;6.63;77.37
76060;BME280;64759;52.220;5.170;2023-04-25T01:46:27;101109.31;;;6.62;77.21
76060;BME280;64759;52.220;5.170;2023-04-25T01:48:52;101100.19;;;6.58;77.02
76060;BME280;64759;52.220;5.170;2023-04-25T01:51:19;101110.19;;;6.50;77.23
76060;BME280;64759;52.220;5.170;2023-04-25T01:53:46;101114.81;;;6.45;77.43
76060;BME280;64759;52.220;5.170;2023-04-25T01:56:12;101119.47;;;6.40;78.08
76060;BME280;64759;52.220;5.170;2023-04-25T01:58:38;101116.78;;;6.41;78.07
76060;BME280;64759;52.220;5.170;2023-04-25T02:01:16;101117.22;;;6.35;78.21
76060;BME280;64759;52.220;5.170;2023-04-25T02:03:49;101126.50;;;6.25;77.93
76060;BME280;64759;52.220;5.170;2023-04-25T02:06:29;101123.88;;;6.14;78.73
76060;BME280;64759;52.220;5.170;2023-04-25T02:08:56;101123.44;;;6.08;78.79
76060;BME280;64759;52.220;5.170;2023-04-25T02:11:22;101119.53;;;6.02;78.74
76060;BME280;64759;52.220;5.170;2023-04-25T02:14:06;101122.41;;;5.98;79.33
76060;BME280;64759;52.220;5.170;2023-04-25T02:16:39;101125.31;;;5.93;79.28
76060;BME280;64759;52.220;5.170;2023-04-25T02:19:06;101129.75;;;5.91;79.76
76060;BME280;64759;52.220;5.170;2023-04-25T02:21:32;101124.41;;;5.94;79.78
76060;BME280;64759;52.220;5.170;2023-04-25T02:23:58;101127.69;;;5.96;79.65
76060;BME280;64759;52.220;5.170;2023-04-25T02:26:23;101119.97;;;5.96;80.13
76060;BME280;64759;52.220;5.170;2023-04-25T02:28:50;101126.84;;;5.96;80.05
76060;BME280;64759;52.220;5.170;2023-04-25T02:31:18;101123.88;;;6.02;80.06
76060;BME280;64759;52.220;5.170;2023-04-25T02:33:43;101121.19;;;6.03;79.57
76060;BME280;64759;52.220;5.170;2023-04-25T02:36:09;101129.53;;;6.07;79.61
76060;BME280;64759;52.220;5.170;2023-04-25T02:38:34;101133.13;;;6.04;79.90
76060;BME280;64759;52.220;5.170;2023-04-25T02:41:02;101142.97;;;5.98;80.22
76060;BME280;64759;52.220;5.170;2023-04-25T02:43:27;101136.41;;;5.93;80.51
76060;BME280;64759;52.220;5.170;2023-04-25T02:45:53;101138.28;;;5.91;80.95
76060;BME280;64759;52.220;5.170;2023-04-25T02:48:18;101128.19;;;6.01;80.10
76060;BME280;64759;52.220;5.170;2023-04-25T02:50:46;101133.72;;;6.08;80.05
76060;BME280;64759;52.220;5.170;2023-04-25T02:53:11;101142.38;;;5.94;79.73
76060;BME280;64759;52.220;5.170;2023-04-25T02:55:44;101136.41;;;5.93;79.72
76060;BME280;64759;52.220;5.170;2023-04-25T02:58:09;101150.81;;;5.96;79.54
76060;BME280;64759;52.220;5.170;2023-04-25T03:00:44;101149.06;;;5.97;79.61
76060;BME280;64759;52.220;5.170;2023-04-25T03:03:10;101142.97;;;5.98;79.83
76060;BME280;64759;52.220;5.170;2023-04-25T03:05:36;101143.63;;;6.01;79.38
76060;BME280;64759;52.220;5.170;2023-04-25T03:08:02;101153.78;;;6.03;79.04
76060;BME280;64759;52.220;5.170;2023-04-25T03:10:29;101144.72;;;6.10;79.36
76060;BME280;64759;52.220;5.170;2023-04-25T03:12:58;101152.22;;;6.13;78.58
76060;BME280;64759;52.220;5.170;2023-04-25T03:15:26;101146.56;;;6.20;78.64
76060;BME280;64759;52.220;5.170;2023-04-25T03:17:51;101155.50;;;6.27;78.27
76060;BME280;64759;52.220;5.170;2023-04-25T03:20:17;101158.56;;;6.32;77.62
76060;BME280;64759;52.220;5.170;2023-04-25T03:22:42;101154.78;;;6.38;77.20
76060;BME280;64759;52.220;5.170;2023-04-25T03:25:08;101148.69;;;6.39;76.26
76060;BME280;64759;52.220;5.170;2023-04-25T03:27:34;101163.59;;;6.46;77.02
76060;BME280;64759;52.220;5.170;2023-04-25T03:29:59;101159.19;;;6.48;77.12
76060;BME280;64759;52.220;5.170;2023-04-25T03:32:25;101158.53;;;6.57;76.91
76060;BME280;64759;52.220;5.170;2023-04-25T03:34:50;101156.44;;;6.63;76.90
76060;BME280;64759;52.220;5.170;2023-04-25T03:37:16;101156.00;;;6.69;76.93
76060;BME280;64759;52.220;5.170;2023-04-25T03:39:41;101160.84;;;6.73;77.14
76060;BME280;64759;52.220;5.170;2023-04-25T03:42:08;101163.09;;;6.78;76.76
76060;BME280;64759;52.220;5.170;2023-04-25T03:44:34;101165.75;;;6.76;76.40
76060;BME280;64759;52.220;5.170;2023-04-25T03:47:00;101159.47;;;6.80;76.40
76060;BME280;64759;52.220;5.170;2023-04-25T03:49:25;101168.13;;;6.79;76.14
76060;BME280;64759;52.220;5.170;2023-04-25T03:51:57;101171.41;;;6.81;75.87
76060;BME280;64759;52.220;5.170;2023-04-25T03:54:23;101173.97;;;6.81;75.89
76060;BME280;64759;52.220;5.170;2023-04-25T03:56:56;101175.34;;;6.74;74.45
76060;BME280;64759;52.220;5.170;2023-04-25T03:59:25;101170.03;;;6.65;73.58
76060;BME280;64759;52.220;5.170;2023-04-25T04:01:51;101176.75;;;6.54;73.47
76060;BME280;64759;52.220;5.170;2023-04-25T04:04:17;101173.47;;;6.52;74.09
76060;BME280;64759;52.220;5.170;2023-04-25T04:06:43;101185.28;;;6.55;74.06
76060;BME280;64759;52.220;5.170;2023-04-25T04:09:20;101183.75;;;6.52;74.04
76060;BME280;64759;52.220;5.170;2023-04-25T04:11:46;101192.50;;;6.50;74.27
76060;BME280;64759;52.220;5.170;2023-04-25T04:14:12;101186.84;;;6.45;74.23
76060;BME280;64759;52.220;5.170;2023-04-25T04:16:42;101188.78;;;6.54;74.81
76060;BME280;64759;52.220;5.170;2023-04-25T04:19:08;101185.28;;;6.55;74.84
76060;BME280;64759;52.220;5.170;2023-04-25T04:21:34;101195.06;;;6.63;74.89
76060;BME280;64759;52.220;5.170;2023-04-25T04:24:01;101198.13;;;6.68;75.31
76060;BME280;64759;52.220;5.170;2023-04-25T04:26:31;101202.44;;;6.67;74.92
76060;BME280;64759;52.220;5.170;2023-04-25T04:29:08;101201.53;;;6.68;74.41
76060;BME280;64759;52.220;5.170;2023-04-25T04:31:39;101198.72;;;6.71;74.56
76060;BME280;64759;52.220;5.170;2023-04-25T04:34:04;101196.16;;;6.71;74.71
76060;BME280;64759;52.220;5.170;2023-04-25T04:36:30;101199.47;;;6.61;74.47
76060;BME280;64759;52.220;5.170;2023-04-25T04:38:56;101211.84;;;6.55;74.91
76060;BME280;64759;52.220;5.170;2023-04-25T04:41:34;101208.97;;;6.47;75.17
76060;BME280;64759;52.220;5.170;2023-04-25T04:44:18;101218.56;;;6.45;75.25
76060;BME280;64759;52.220;5.170;2023-04-25T04:47:02;101227.31;;;6.43;75.75
76060;BME280;64759;52.220;5.170;2023-04-25T04:50:03;101226.59;;;6.41;75.67
76060;BME280;64759;52.220;5.170;2023-04-25T04:52:39;101224.09;;;6.39;75.91
76060;BME280;64759;52.220;5.170;2023-04-25T04:55:43;101230.25;;;6.49;75.57
76060;BME280;64759;52.220;5.170;2023-04-25T04:58:23;101238.19;;;6.46;75.29
76060;BME280;64759;52.220;5.170;2023-04-25T05:01:09;101234.69;;;6.47;74.61
76060;BME280;64759;52.220;5.170;2023-04-25T05:03:53;101232.31;;;6.44;72.32
76060;BME280;64759;52.220;5.170;2023-04-25T05:06:41;101224.00;;;6.53;72.26
76060;BME280;64759;52.220;5.170;2023-04-25T05:09:27;101233.97;;;6.58;71.66
76060;BME280;64759;52.220;5.170;2023-04-25T05:12:19;101243.00;;;6.64;70.16
76060;BME280;64759;52.220;5.170;2023-04-25T05:15:11;101245.28;;;6.68;70.49
76060;BME280;64759;52.220;5.170;2023-04-25T05:18:04;101246.59;;;6.74;70.35
76060;BME280;64759;52.220;5.170;2023-04-25T05:20:55;101249.56;;;6.80;70.91
76060;BME280;64759;52.220;5.170;2023-04-25T05:23:39;101246.88;;;6.82;70.91
76060;BME280;64759;52.220;5.170;2023-04-25T05:26:25;101256.97;;;6.85;70.08
76060;BME280;64759;52.220;5.170;2023-04-25T05:29:13;101254.78;;;6.91;70.52
76060;BME280;64759;52.220;5.170;2023-04-25T05:31:59;101254.56;;;6.94;70.96
76060;BME280;64759;52.220;5.170;2023-04-25T05:34:24;101260.31;;;6.98;70.47
76060;BME280;64759;52.220;5.170;2023-04-25T05:37:00;101261.84;;;7.00;70.97
76060;BME280;64759;52.220;5.170;2023-04-25T05:39:27;101265.88;;;7.04;70.82
76060;BME280;64759;52.220;5.170;2023-04-25T05:42:21;101264.63;;;7.10;70.36
76060;BME280;64759;52.220;5.170;2023-04-25T05:45:21;101265.59;;;7.20;70.68
76060;BME280;64759;52.220;5.170;2023-04-25T05:47:56;101273.53;;;7.30;71.06
76060;BME280;64759;52.220;5.170;2023-04-25T05:50:32;101274.47;;;7.40;70.94
76060;BME280;64759;52.220;5.170;2023-04-25T05:53:03;101287.06;;;7.44;70.37
76060;BME280;64759;52.220;5.170;2023-04-25T05:55:34;101291.75;;;7.50;70.18
76060;BME280;64759;52.220;5.170;2023-04-25T05:58:10;101289.09;;;7.52;70.07
76060;BME280;64759;52.220;5.170;2023-04-25T06:00:36;101295.16;;;7.51;69.91
76060;BME280;64759;52.220;5.170;2023-04-25T06:03:01;101297.78;;;7.62;70.44
76060;BME280;64759;52.220;5.170;2023-04-25T06:05:27;101301.00;;;7.76;70.59
76060;BME280;64759;52.220;5.170;2023-04-25T06:07:53;101299.31;;;7.88;69.29
76060;BME280;64759;52.220;5.170;2023-04-25T06:10:19;101302.94;;;7.97;69.36
76060;BME280;64759;52.220;5.170;2023-04-25T06:12:45;101314.44;;;7.93;69.04
76060;BME280;64759;52.220;5.170;2023-04-25T06:15:12;101311.00;;;7.81;68.66
76060;BME280;64759;52.220;5.170;2023-04-25T06:17:37;101315.38;;;7.68;68.73
76060;BME280;64759;52.220;5.170;2023-04-25T06:20:03;101317.41;;;7.75;69.13
76060;BME280;64759;52.220;5.170;2023-04-25T06:22:29;101320.88;;;7.63;69.15
76060;BME280;64759;52.220;5.170;2023-04-25T06:24:55;101318.19;;;7.65;69.39
76060;BME280;64759;52.220;5.170;2023-04-25T06:27:24;101323.84;;;7.46;69.48
76060;BME280;64759;52.220;5.170;2023-04-25T06:29:49;101323.13;;;7.44;69.75
76060;BME280;64759;52.220;5.170;2023-04-25T06:32:15;101321.72;;;7.64;70.39
76060;BME280;64759;52.220;5.170;2023-04-25T06:34:40;101325.03;;;7.77;70.03
76060;BME280;64759;52.220;5.170;2023-04-25T06:37:06;101322.59;;;7.86;69.21
76060;BME280;64759;52.220;5.170;2023-04-25T06:39:32;101328.28;;;8.03;69.17
76060;BME280;64759;52.220;5.170;2023-04-25T06:41:58;101333.81;;;8.09;68.43
76060;BME280;64759;52.220;5.170;2023-04-25T06:44:39;101340.50;;;8.12;68.23
76060;BME280;64759;52.220;5.170;2023-04-25T06:47:07;101329.91;;;8.27;67.75
76060;BME280;64759;52.220;5.170;2023-04-25T06:49:32;101341.22;;;8.71;68.09
76060;BME280;64759;52.220;5.170;2023-04-25T06:51:58;101351.09;;;8.99;66.95
76060;BME280;64759;52.220;5.170;2023-04-25T06:54:23;101353.09;;;9.29;66.18
76060;BME280;64759;52.220;5.170;2023-04-25T06:56:58;101345.38;;;9.49;65.96
76060;BME280;64759;52.220;5.170;2023-04-25T06:59:26;101353.91;;;9.61;65.09
76060;BME280;64759;52.220;5.170;2023-04-25T07:01:51;101341.88;;;9.82;65.04
76060;BME280;64759;52.220;5.170;2023-04-25T07:04:20;101348.19;;;9.89;64.91
76060;BME280;64759;52.220;5.170;2023-04-25T07:06:52;101356.47;;;10.04;63.85
76060;BME280;64759;52.220;5.170;2023-04-25T07:09:23;101361.56;;;9.94;63.03
76060;BME280;64759;52.220;5.170;2023-04-25T07:11:50;101362.72;;;10.01;62.22
76060;BME280;64759;52.220;5.170;2023-04-25T07:14:17;101362.06;;;9.88;62.67
76060;BME280;64759;52.220;5.170;2023-04-25T07:16:42;101358.63;;;9.99;62.32
76060;BME280;64759;52.220;5.170;2023-04-25T07:19:08;101358.38;;;10.02;61.48
76060;BME280;64759;52.220;5.170;2023-04-25T07:21:34;101370.84;;;9.97;61.13
76060;BME280;64759;52.220;5.170;2023-04-25T07:24:02;101378.09;;;10.03;60.81
76060;BME280;64759;52.220;5.170;2023-04-25T07:26:32;101373.81;;;9.92;59.67
76060;BME280;64759;52.220;5.170;2023-04-25T07:29:21;101388.66;;;9.79;60.40
76060;BME280;64759;52.220;5.170;2023-04-25T07:31:46;101380.09;;;9.78;61.13
76060;BME280;64759;52.220;5.170;2023-04-25T07:34:12;101378.41;;;9.88;59.96
76060;BME280;64759;52.220;5.170;2023-04-25T07:36:38;101382.59;;;10.01;60.21
76060;BME280;64759;52.220;5.170;2023-04-25T07:39:04;101380.34;;;10.07;59.34
76060;BME280;64759;52.220;5.170;2023-04-25T07:41:30;101383.50;;;10.22;59.80
76060;BME280;64759;52.220;5.170;2023-04-25T07:43:55;101375.78;;;10.31;58.81
76060;BME280;64759;52.220;5.170;2023-04-25T07:46:21;101391.59;;;10.79;56.38
76060;BME280;64759;52.220;5.170;2023-04-25T07:48:46;101394.69;;;11.34;56.41
76060;BME280;64759;52.220;5.170;2023-04-25T07:51:12;101395.22;;;11.87;55.15
76060;BME280;64759;52.220;5.170;2023-04-25T07:53:38;101393.16;;;12.09;54.17
76060;BME280;64759;52.220;5.170;2023-04-25T07:56:08;101387.56;;;12.14;52.20
76060;BME280;64759;52.220;5.170;2023-04-25T07:58:37;101417.94;;;11.54;53.59
76060;BME280;64759;52.220;5.170;2023-04-25T08:01:05;101413.00;;;10.81;54.60
76060;BME280;64759;52.220;5.170;2023-04-25T08:03:33;101416.00;;;10.56;55.48
76060;BME280;64759;52.220;5.170;2023-04-25T08:06:02;101417.91;;;10.33;55.09
76060;BME280;64759;52.220;5.170;2023-04-25T08:08:31;101426.66;;;10.21;56.67
76060;BME280;64759;52.220;5.170;2023-04-25T08:10:56;101426.19;;;10.05;56.93
76060;BME280;64759;52.220;5.170;2023-04-25T08:13:22;101427.31;;;9.92;57.12
76060;BME280;64759;52.220;5.170;2023-04-25T08:15:49;101440.09;;;10.04;58.79
76060;BME280;64759;52.220;5.170;2023-04-25T08:18:14;101435.06;;;10.55;57.29
76060;BME280;64759;52.220;5.170;2023-04-25T08:20:41;101437.47;;;10.68;56.96
76060;BME280;64759;52.220;5.170;2023-04-25T08:23:09;101441.47;;;11.02;56.71
76060;BME280;64759;52.220;5.170;2023-04-25T08:25:54;101435.03;;;11.57;55.58
76060;BME280;64759;52.220;5.170;2023-04-25T08:28:25;101431.97;;;12.30;54.80
76060;BME280;64759;52.220;5.170;2023-04-25T08:30:51;101426.91;;;13.40;53.25
76060;BME280;64759;52.220;5.170;2023-04-25T08:33:17;101422.91;;;14.26;51.50
76060;BME280;64759;52.220;5.170;2023-04-25T08:36:09;101437.84;;;14.59;49.24
76060;BME280;64759;52.220;5.170;2023-04-25T08:38:35;101441.81;;;14.46;49.60
76060;BME280;64759;52.220;5.170;2023-04-25T08:41:04;101451.16;;;14.03;45.63
76060;BME280;64759;52.220;5.170;2023-04-25T08:43:32;101464.00;;;13.42;45.61
76060;BME280;64759;52.220;5.170;2023-04-25T08:45:59;101457.31;;;12.93;45.04
76060;BME280;64759;52.220;5.170;2023-04-25T08:48:42;101455.28;;;12.87;46.56
76060;BME280;64759;52.220;5.170;2023-04-25T08:51:09;101458.84;;;13.60;47.10
76060;BME280;64759;52.220;5.170;2023-04-25T08:53:36;101466.81;;;14.21;44.20
76060;BME280;64759;52.220;5.170;2023-04-25T08:56:21;101470.91;;;14.59;44.27
76060;BME280;64759;52.220;5.170;2023-04-25T08:58:49;101476.50;;;14.89;40.75
76060;BME280;64759;52.220;5.170;2023-04-25T09:01:18;101477.06;;;15.01;39.89
76060;BME280;64759;52.220;5.170;2023-04-25T09:03:48;101491.69;;;14.51;40.82
76060;BME280;64759;52.220;5.170;2023-04-25T09:06:15;101493.47;;;14.32;41.72
76060;BME280;64759;52.220;5.170;2023-04-25T09:08:42;101493.94;;;13.56;41.94
76060;BME280;64759;52.220;5.170;2023-04-25T09:11:07;101497.59;;;13.36;43.65
76060;BME280;64759;52.220;5.170;2023-04-25T09:13:33;101508.59;;;13.10;44.52
76060;BME280;64759;52.220;5.170;2023-04-25T09:16:24;101507.97;;;12.51;45.83
76060;BME280;64759;52.220;5.170;2023-04-25T09:19:21;101526.59;;;11.88;47.81
76060;BME280;64759;52.220;5.170;2023-04-25T09:21:49;101523.72;;;11.51;50.22
76060;BME280;64759;52.220;5.170;2023-04-25T09:24:14;101531.41;;;11.11;53.07
76060;BME280;64759;52.220;5.170;2023-04-25T09:26:40;101536.16;;;10.85;54.49
76060;BME280;64759;52.220;5.170;2023-04-25T09:29:06;101539.19;;;10.70;55.25
76060;BME280;64759;52.220;5.170;2023-04-25T09:31:33;101538.72;;;10.44;55.54
76060;BME280;64759;52.220;5.170;2023-04-25T09:34:01;101538.97;;;10.30;55.15
76060;BME280;64759;52.220;5.170;2023-04-25T09:36:30;101540.53;;;10.21;55.74
76060;BME280;64759;52.220;5.170;2023-04-25T09:39:01;101530.59;;;10.37;54.80
76060;BME280;64759;52.220;5.170;2023-04-25T09:41:28;101534.13;;;10.68;54.48
76060;BME280;64759;52.220;5.170;2023-04-25T09:43:58;101532.38;;;10.89;53.82
76060;BME280;64759;52.220;5.170;2023-04-25T09:46:33;101539.38;;;11.40;52.50
76060;BME280;64759;52.220;5.170;2023-04-25T09:49:06;101546.75;;;11.44;49.60
76060;BME280;64759;52.220;5.170;2023-04-25T09:51:37;101550.06;;;11.56;49.03
76060;BME280;64759;52.220;5.170;2023-04-25T09:54:04;101556.00;;;11.67;48.36
76060;BME280;64759;52.220;5.170;2023-04-25T09:56:36;101551.59;;;11.79;47.65
76060;BME280;64759;52.220;5.170;2023-04-25T09:59:05;101563.97;;;11.75;47.25
76060;BME280;64759;52.220;5.170;2023-04-25T10:01:34;101562.56;;;12.02;47.80
76060;BME280;64759;52.220;5.170;2023-04-25T10:04:10;101560.69;;;12.13;47.12
76060;BME280;64759;52.220;5.170;2023-04-25T10:06:52;101563.75;;;12.76;46.92
76060;BME280;64759;52.220;5.170;2023-04-25T10:09:20;101558.13;;;12.80;45.10
76060;BME280;64759;52.220;5.170;2023-04-25T10:11:47;101562.78;;;12.86;43.83
76060;BME280;64759;52.220;5.170;2023-04-25T10:14:16;101557.16;;;13.00;43.95
76060;BME280;64759;52.220;5.170;2023-04-25T10:16:41;101558.94;;;13.00;44.40
76060;BME280;64759;52.220;5.170;2023-04-25T10:19:09;101560.25;;;13.42;44.71
76060;BME280;64759;52.220;5.170;2023-04-25T10:21:48;101549.44;;;13.74;42.58
76060;BME280;64759;52.220;5.170;2023-04-25T10:24:16;101560.53;;;14.03;42.26
76060;BME280;64759;52.220;5.170;2023-04-25T10:26:42;101549.31;;;14.20;42.01
76060;BME280;64759;52.220;5.170;2023-04-25T10:29:09;101553.19;;;14.61;41.18
76060;BME280;64759;52.220;5.170;2023-04-25T10:31:44;101564.47;;;14.87;40.63
76060;BME280;64759;52.220;5.170;2023-04-25T10:34:10;101560.00;;;14.80;39.06
76060;BME280;64759;52.220;5.170;2023-04-25T10:36:36;101557.38;;;14.97;38.84
76060;BME280;64759;52.220;5.170;2023-04-25T10:39:04;101574.78;;;14.71;40.86
76060;BME280;64759;52.220;5.170;2023-04-25T10:42:02;101588.13;;;13.96;44.25
76060;BME280;64759;52.220;5.170;2023-04-25T10:44:29;101586.13;;;13.34;45.96
76060;BME280;64759;52.220;5.170;2023-04-25T10:46:56;101592.06;;;12.98;47.76
76060;BME280;64759;52.220;5.170;2023-04-25T10:49:36;101606.41;;;12.54;48.67
76060;BME280;64759;52.220;5.170;2023-04-25T10:54:46;101609.25;;;11.92;49.02
76060;BME280;64759;52.220;5.170;2023-04-25T11:00:19;101612.13;;;11.48;50.09
76060;BME280;64759;52.220;5.170;2023-04-25T11:02:51;101619.59;;;11.21;50.12
76060;BME280;64759;52.220;5.170;2023-04-25T11:05:29;101612.09;;;11.18;50.41
76060;BME280;64759;52.220;5.170;2023-04-25T11:07:57;101617.00;;;11.21;50.98
76060;BME280;64759;52.220;5.170;2023-04-25T11:10:30;101610.31;;;10.97;50.76
76060;BME280;64759;52.220;5.170;2023-04-25T11:12:56;101611.22;;;11.07;51.59
76060;BME280;64759;52.220;5.170;2023-04-25T11:15:22;101608.16;;;11.23;51.24
76060;BME280;64759;52.220;5.170;2023-04-25T11:17:47;101606.88;;;11.59;49.95
76060;BME280;64759;52.220;5.170;2023-04-25T11:20:13;101600.28;;;12.06;50.14
76060;BME280;64759;52.220;5.170;2023-04-25T11:22:41;101610.41;;;12.68;48.09
76060;BME280;64759;52.220;5.170;2023-04-25T11:25:07;101595.75;;;13.15;45.96
76060;BME280;64759;52.220;5.170;2023-04-25T11:27:33;101592.81;;;13.56;45.12
76060;BME280;64759;52.220;5.170;2023-04-25T11:30:10;101602.94;;;13.86;43.55
76060;BME280;64759;52.220;5.170;2023-04-25T11:32:36;101598.56;;;13.87;43.56
76060;BME280;64759;52.220;5.170;2023-04-25T11:35:01;101620.78;;;13.35;46.06
76060;BME280;64759;52.220;5.170;2023-04-25T11:37:26;101620.94;;;13.04;47.84
76060;BME280;64759;52.220;5.170;2023-04-25T11:39:52;101623.94;;;12.71;48.34
76060;BME280;64759;52.220;5.170;2023-04-25T11:42:17;101630.84;;;12.32;48.14
76060;BME280;64759;52.220;5.170;2023-04-25T11:44:43;101633.13;;;11.86;48.38
76060;BME280;64759;52.220;5.170;2023-04-25T11:47:08;101635.56;;;11.37;49.77
76060;BME280;64759;52.220;5.170;2023-04-25T11:49:35;101640.03;;;11.14;50.70
76060;BME280;64759;52.220;5.170;2023-04-25T11:52:00;101633.13;;;11.03;51.65
76060;BME280;64759;52.220;5.170;2023-04-25T11:54:26;101640.34;;;10.89;52.73
76060;BME280;64759;52.220;5.170;2023-04-25T11:56:51;101632.88;;;10.75;53.18
76060;BME280;64759;52.220;5.170;2023-04-25T11:59:23;101630.91;;;10.67;53.31
76060;BME280;64759;52.220;5.170;2023-04-25T12:01:49;101636.63;;;10.82;53.45
76060;BME280;64759;52.220;5.170;2023-04-25T12:04:17;101632.22;;;10.93;52.57
76060;BME280;64759;52.220;5.170;2023-04-25T12:06:44;101627.63;;;10.97;52.29
76060;BME280;64759;52.220;5.170;2023-04-25T12:09:12;101633.25;;;11.02;52.72
76060;BME280;64759;52.220;5.170;2023-04-25T12:11:48;101632.13;;;10.84;51.04
76060;BME280;64759;52.220;5.170;2023-04-25T12:14:27;101625.72;;;10.67;50.34
76060;BME280;64759;52.220;5.170;2023-04-25T12:16:58;101630.16;;;10.76;50.91
76060;BME280;64759;52.220;5.170;2023-04-25T12:19:23;101632.72;;;10.87;50.41
76060;BME280;64759;52.220;5.170;2023-04-25T12:21:49;101636.69;;;10.91;47.70
76060;BME280;64759;52.220;5.170;2023-04-25T12:24:22;101631.09;;;11.07;48.06
76060;BME280;64759;52.220;5.170;2023-04-25T12:26:50;101635.75;;;11.24;47.94
76060;BME280;64759;52.220;5.170;2023-04-25T12:29:18;101632.44;;;11.63;47.58
76060;BME280;64759;52.220;5.170;2023-04-25T12:31:43;101629.47;;;12.28;46.57
76060;BME280;64759;52.220;5.170;2023-04-25T12:34:10;101629.13;;;12.71;44.36
76060;BME280;64759;52.220;5.170;2023-04-25T12:36:35;101629.28;;;13.18;44.32
76060;BME280;64759;52.220;5.170;2023-04-25T12:39:01;101631.75;;;13.38;42.63
76060;BME280;64759;52.220;5.170;2023-04-25T12:41:30;101634.16;;;13.49;42.84
76060;BME280;64759;52.220;5.170;2023-04-25T12:43:55;101632.84;;;13.36;43.27
76060;BME280;64759;52.220;5.170;2023-04-25T12:46:20;101640.69;;;13.07;43.33
76060;BME280;64759;52.220;5.170;2023-04-25T12:48:48;101641.59;;;12.96;42.10
76060;BME280;64759;52.220;5.170;2023-04-25T12:51:13;101659.06;;;12.66;41.52
76060;BME280;64759;52.220;5.170;2023-04-25T12:53:39;101648.47;;;12.38;41.19
76060;BME280;64759;52.220;5.170;2023-04-25T12:56:06;101648.25;;;12.11;41.61
76060;BME280;64759;52.220;5.170;2023-04-25T12:58:32;101644.28;;;12.07;41.66
76060;BME280;64759;52.220;5.170;2023-04-25T13:00:58;101638.13;;;11.99;40.98
76060;BME280;64759;52.220;5.170;2023-04-25T13:03:24;101635.94;;;12.04;41.24
76060;BME280;64759;52.220;5.170;2023-04-25T13:05:50;101643.56;;;12.35;41.49
76060;BME280;64759;52.220;5.170;2023-04-25T13:08:20;101639.53;;;12.71;41.84
76060;BME280;64759;52.220;5.170;2023-04-25T13:10:47;101646.25;;;13.12;41.29
76060;BME280;64759;52.220;5.170;2023-04-25T13:13:13;101634.34;;;13.29;41.19