sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3917;BME280;1973;50.518;7.318;2022-09-03T00:07:48;100493.97;;;16.27;84.04
3917;BME280;1973;50.518;7.318;2022-09-03T00:10:24;100488.41;;;16.27;82.03
3917;BME280;1973;50.518;7.318;2022-09-03T00:12:56;100491.19;;;16.27;81.49
3917;BME280;1973;50.518;7.318;2022-09-03T00:15:25;100488.41;;;16.27;81.71
3917;BME280;1973;50.518;7.318;2022-09-03T00:18:10;100493.97;;;16.27;81.51
3917;BME280;1973;50.518;7.318;2022-09-03T00:21:01;100493.41;;;16.25;83.68
3917;BME280;1973;50.518;7.318;2022-09-03T00:23:36;100496.69;;;16.22;82.07
3917;BME280;1973;50.518;7.318;2022-09-03T00:28:43;100486.94;;;16.19;84.04
3917;BME280;1973;50.518;7.318;2022-09-03T00:33:46;100484.44;;;16.18;83.37
3917;BME280;1973;50.518;7.318;2022-09-03T00:36:20;100481.06;;;16.16;83.55
3917;BME280;1973;50.518;7.318;2022-09-03T00:38:48;100477.72;;;16.14;83.65
3917;BME280;1973;50.518;7.318;2022-09-03T00:47:11;100481.34;;;16.14;83.53
3917;BME280;1973;50.518;7.318;2022-09-03T00:58:23;100488.88;;;16.19;83.76
3917;BME280;1973;50.518;7.318;2022-09-03T01:00:53;100491.31;;;16.15;84.08
3917;BME280;1973;50.518;7.318;2022-09-03T01:03:42;100488.81;;;16.14;84.34
3917;BME280;1973;50.518;7.318;2022-09-03T01:06:29;100483.47;;;16.07;85.25
3917;BME280;1973;50.518;7.318;2022-09-03T01:15:03;100487.41;;;15.89;86.16
3917;BME280;1973;50.518;7.318;2022-09-03T01:22:55;100502.06;;;15.85;86.15
3917;BME280;1973;50.518;7.318;2022-09-03T01:30:24;100514.50;;;15.82;85.97
3917;BME280;1973;50.518;7.318;2022-09-03T01:33:08;100505.09;;;15.83;87.67
3917;BME280;1973;50.518;7.318;2022-09-03T01:35:47;100498.97;;;15.81;87.48
3917;BME280;1973;50.518;7.318;2022-09-03T01:38:27;100505.63;;;15.80;87.22
3917;BME280;1973;50.518;7.318;2022-09-03T01:44:33;100500.50;;;15.72;88.74
3917;BME280;1973;50.518;7.318;2022-09-03T01:50:02;100499.66;;;15.72;88.22
3917;BME280;1973;50.518;7.318;2022-09-03T01:52:53;100500.50;;;15.72;88.57
3917;BME280;1973;50.518;7.318;2022-09-03T02:00:58;100489.06;;;15.69;88.28
3917;BME280;1973;50.518;7.318;2022-09-03T02:03:34;100491.63;;;15.70;88.51
3917;BME280;1973;50.518;7.318;2022-09-03T02:06:08;100486.31;;;15.69;88.37
3917;BME280;1973;50.518;7.318;2022-09-03T02:08:36;100486.31;;;15.69;88.98
3917;BME280;1973;50.518;7.318;2022-09-03T02:11:05;100481.06;;;15.72;88.94
3917;BME280;1973;50.518;7.318;2022-09-03T02:13:37;100486.38;;;15.74;88.85
3917;BME280;1973;50.518;7.318;2022-09-03T02:16:13;100484.41;;;15.74;89.57
3917;BME280;1973;50.518;7.318;2022-09-03T02:18:47;100486.44;;;15.79;89.11
3917;BME280;1973;50.518;7.318;2022-09-03T02:21:17;100485.09;;;15.81;88.88
3917;BME280;1973;50.518;7.318;2022-09-03T02:23:46;100484.56;;;15.84;88.74
3917;BME280;1973;50.518;7.318;2022-09-03T02:26:15;100481.84;;;15.89;88.49
3917;BME280;1973;50.518;7.318;2022-09-03T02:28:43;100476.28;;;15.89;88.90
3917;BME280;1973;50.518;7.318;2022-09-03T02:31:10;100474.34;;;15.90;89.21
3917;BME280;1973;50.518;7.318;2022-09-03T02:33:39;100479.06;;;15.89;89.32
3917;BME280;1973;50.518;7.318;2022-09-03T02:36:09;100472.09;;;15.87;89.95
3917;BME280;1973;50.518;7.318;2022-09-03T02:38:36;100479.88;;;15.85;90.05
3917;BME280;1973;50.518;7.318;2022-09-03T02:41:03;100485.66;;;15.83;90.16
3917;BME280;1973;50.518;7.318;2022-09-03T02:43:37;100480.97;;;15.84;90.75
3917;BME280;1973;50.518;7.318;2022-09-03T02:46:08;100486.75;;;15.82;90.40
3917;BME280;1973;50.518;7.318;2022-09-03T02:48:35;100489.81;;;15.81;90.47
3917;BME280;1973;50.518;7.318;2022-09-03T02:51:03;100478.69;;;15.81;90.82
3917;BME280;1973;50.518;7.318;2022-09-03T02:53:39;100477.25;;;15.78;90.93
3917;BME280;1973;50.518;7.318;2022-09-03T02:56:06;100478.09;;;15.79;90.94
3917;BME280;1973;50.518;7.318;2022-09-03T02:58:33;100472.81;;;15.77;91.12
3917;BME280;1973;50.518;7.318;2022-09-03T03:00:59;100467.00;;;15.79;91.51
3917;BME280;1973;50.518;7.318;2022-09-03T03:03:26;100467.28;;;15.77;91.69
3917;BME280;1973;50.518;7.318;2022-09-03T03:05:55;100454.47;;;15.76;92.20
3917;BME280;1973;50.518;7.318;2022-09-03T03:08:27;100466.69;;;15.75;92.17
3917;BME280;1973;50.518;7.318;2022-09-03T03:10:55;100466.69;;;15.75;92.28
3917;BME280;1973;50.518;7.318;2022-09-03T03:13:24;100477.78;;;15.75;92.97
3917;BME280;1973;50.518;7.318;2022-09-03T03:15:55;100468.94;;;15.78;93.30
3917;BME280;1973;50.518;7.318;2022-09-03T03:18:22;100460.34;;;15.80;93.32
3917;BME280;1973;50.518;7.318;2022-09-03T03:20:48;100460.94;;;15.82;93.78
3917;BME280;1973;50.518;7.318;2022-09-03T03:23:15;100450.13;;;15.85;94.04
3917;BME280;1973;50.518;7.318;2022-09-03T03:25:42;100451.81;;;15.86;93.53
3917;BME280;1973;50.518;7.318;2022-09-03T03:28:08;100449.91;;;15.87;93.58
3917;BME280;1973;50.518;7.318;2022-09-03T03:30:38;100452.44;;;15.88;93.27
3917;BME280;1973;50.518;7.318;2022-09-03T03:33:06;100457.97;;;15.88;93.06
3917;BME280;1973;50.518;7.318;2022-09-03T03:35:32;100463.53;;;15.88;93.52
3917;BME280;1973;50.518;7.318;2022-09-03T03:37:59;100457.97;;;15.88;94.33
3917;BME280;1973;50.518;7.318;2022-09-03T03:40:25;100464.09;;;15.90;94.79
3917;BME280;1973;50.518;7.318;2022-09-03T03:42:52;100458.28;;;15.92;95.14
3917;BME280;1973;50.518;7.318;2022-09-03T03:45:19;100462.47;;;15.94;94.98
3917;BME280;1973;50.518;7.318;2022-09-03T03:47:45;100470.81;;;15.94;95.99
3917;BME280;1973;50.518;7.318;2022-09-03T03:50:11;100472.22;;;15.97;96.26
3917;BME280;1973;50.518;7.318;2022-09-03T03:52:38;100468.97;;;16.00;96.18
3917;BME280;1973;50.518;7.318;2022-09-03T03:55:05;100468.16;;;16.04;96.00
3917;BME280;1973;50.518;7.318;2022-09-03T03:57:32;100457.03;;;16.04;95.86
3917;BME280;1973;50.518;7.318;2022-09-03T03:59:58;100468.16;;;16.04;95.79
3917;BME280;1973;50.518;7.318;2022-09-03T04:02:25;100460.94;;;16.03;95.43
3917;BME280;1973;50.518;7.318;2022-09-03T04:04:51;100463.13;;;16.01;95.09
3917;BME280;1973;50.518;7.318;2022-09-03T04:07:18;100452.00;;;16.01;94.45
3917;BME280;1973;50.518;7.318;2022-09-03T04:09:44;100453.94;;;16.01;94.22
3917;BME280;1973;50.518;7.318;2022-09-03T04:12:11;100458.66;;;16.00;94.30
3917;BME280;1973;50.518;7.318;2022-09-03T04:14:37;100455.06;;;16.00;94.86
3917;BME280;1973;50.518;7.318;2022-09-03T04:17:04;100458.94;;;15.99;95.00
3917;BME280;1973;50.518;7.318;2022-09-03T04:19:31;100455.88;;;16.00;94.71
3917;BME280;1973;50.518;7.318;2022-09-03T04:21:57;100452.63;;;16.03;95.38
3917;BME280;1973;50.518;7.318;2022-09-03T04:24:24;100450.16;;;16.07;95.49
3917;BME280;1973;50.518;7.318;2022-09-03T04:26:50;100448.19;;;16.07;95.03
3917;BME280;1973;50.518;7.318;2022-09-03T04:29:19;100450.47;;;16.11;94.66
3917;BME280;1973;50.518;7.318;2022-09-03T04:31:47;100455.50;;;16.14;94.37
3917;BME280;1973;50.518;7.318;2022-09-03T04:34:32;100453.28;;;16.16;94.44
3917;BME280;1973;50.518;7.318;2022-09-03T04:36:58;100452.50;;;16.20;94.71
3917;BME280;1973;50.518;7.318;2022-09-03T04:39:24;100455.59;;;16.24;94.31
3917;BME280;1973;50.518;7.318;2022-09-03T04:41:51;100452.88;;;16.29;94.26
3917;BME280;1973;50.518;7.318;2022-09-03T04:44:18;100445.72;;;16.33;93.86
3917;BME280;1973;50.518;7.318;2022-09-03T04:46:44;100451.81;;;16.35;94.09
3917;BME280;1973;50.518;7.318;2022-09-03T04:49:13;100459.63;;;16.38;94.23
3917;BME280;1973;50.518;7.318;2022-09-03T04:51:40;100458.53;;;16.39;94.02
3917;BME280;1973;50.518;7.318;2022-09-03T04:54:06;100461.31;;;16.39;94.19
3917;BME280;1973;50.518;7.318;2022-09-03T04:56:34;100461.88;;;16.41;94.51
3917;BME280;1973;50.518;7.318;2022-09-03T04:59:04;100463.56;;;16.42;94.44
3917;BME280;1973;50.518;7.318;2022-09-03T05:01:33;100468.28;;;16.41;94.65
3917;BME280;1973;50.518;7.318;2022-09-03T05:04:00;100469.97;;;16.42;94.77
3917;BME280;1973;50.518;7.318;2022-09-03T05:06:28;100467.75;;;16.44;94.90
3917;BME280;1973;50.518;7.318;2022-09-03T05:08:56;100456.63;;;16.44;94.73
3917;BME280;1973;50.518;7.318;2022-09-03T05:11:24;100470.28;;;16.46;95.23
3917;BME280;1973;50.518;7.318;2022-09-03T05:13:53;100461.94;;;16.46;95.33
3917;BME280;1973;50.518;7.318;2022-09-03T05:16:21;100464.72;;;16.46;95.77
3917;BME280;1973;50.518;7.318;2022-09-03T05:18:53;100456.13;;;16.47;95.77
3917;BME280;1973;50.518;7.318;2022-09-03T05:21:20;100475.31;;;16.49;95.39
3917;BME280;1973;50.518;7.318;2022-09-03T05:23:49;100458.94;;;16.52;95.23
3917;BME280;1973;50.518;7.318;2022-09-03T05:26:19;100464.84;;;16.56;95.04
3917;BME280;1973;50.518;7.318;2022-09-03T05:28:46;100461.56;;;16.59;95.17
3917;BME280;1973;50.518;7.318;2022-09-03T05:31:16;100457.41;;;16.62;95.61
3917;BME280;1973;50.518;7.318;2022-09-03T05:33:45;100465.78;;;16.67;95.28
3917;BME280;1973;50.518;7.318;2022-09-03T05:36:14;100475.03;;;16.72;91.13
3917;BME280;1973;50.518;7.318;2022-09-03T05:38:42;100464.53;;;16.79;92.06
3917;BME280;1973;50.518;7.318;2022-09-03T05:41:10;100462.94;;;16.88;92.54
3917;BME280;1973;50.518;7.318;2022-09-03T05:43:38;100469.13;;;16.95;92.76
3917;BME280;1973;50.518;7.318;2022-09-03T05:46:07;100463.31;;;17.02;92.43
3917;BME280;1973;50.518;7.318;2022-09-03T05:48:36;100467.56;;;17.10;92.89
3917;BME280;1973;50.518;7.318;2022-09-03T05:51:07;100463.97;;;17.14;93.06
3917;BME280;1973;50.518;7.318;2022-09-03T05:53:36;100467.63;;;17.20;93.17
3917;BME280;1973;50.518;7.318;2022-09-03T05:56:08;100463.19;;;17.24;93.35
3917;BME280;1973;50.518;7.318;2022-09-03T05:58:38;100472.69;;;17.28;93.08
3917;BME280;1973;50.518;7.318;2022-09-03T06:01:19;100465.50;;;17.32;93.42
3917;BME280;1973;50.518;7.318;2022-09-03T06:03:52;100475.81;;;17.36;92.63
3917;BME280;1973;50.518;7.318;2022-09-03T06:06:20;100470.56;;;17.40;92.23
3917;BME280;1973;50.518;7.318;2022-09-03T06:08:54;100467.22;;;17.43;92.06
3917;BME280;1973;50.518;7.318;2022-09-03T06:11:21;100475.03;;;17.46;92.53
3917;BME280;1973;50.518;7.318;2022-09-03T06:13:54;100476.19;;;17.50;91.03
3917;BME280;1973;50.518;7.318;2022-09-03T06:16:21;100476.47;;;17.53;89.11
3917;BME280;1973;50.518;7.318;2022-09-03T06:18:58;100476.56;;;17.59;90.56
3917;BME280;1973;50.518;7.318;2022-09-03T06:21:25;100481.28;;;17.63;90.54
3917;BME280;1973;50.518;7.318;2022-09-03T06:23:53;100479.69;;;17.72;88.81
3917;BME280;1973;50.518;7.318;2022-09-03T06:26:25;100488.06;;;17.77;88.38
3917;BME280;1973;50.518;7.318;2022-09-03T06:28:55;100483.66;;;17.86;88.43
3917;BME280;1973;50.518;7.318;2022-09-03T06:31:23;100493.44;;;17.94;89.25
3917;BME280;1973;50.518;7.318;2022-09-03T06:33:50;100492.31;;;18.00;86.80
3917;BME280;1973;50.518;7.318;2022-09-03T06:36:19;100489.88;;;18.09;86.92
3917;BME280;1973;50.518;7.318;2022-09-03T06:38:47;100492.97;;;18.17;84.99
3917;BME280;1973;50.518;7.318;2022-09-03T06:41:18;100490.47;;;18.26;83.59
3917;BME280;1973;50.518;7.318;2022-09-03T06:43:50;100494.69;;;18.33;80.88
3917;BME280;1973;50.518;7.318;2022-09-03T06:46:22;100501.13;;;18.39;77.76
3917;BME280;1973;50.518;7.318;2022-09-03T06:48:49;100495.28;;;18.45;77.12
3917;BME280;1973;50.518;7.318;2022-09-03T06:51:19;100501.75;;;18.56;76.90
3917;BME280;1973;50.518;7.318;2022-09-03T06:53:48;100493.94;;;18.63;75.10
3917;BME280;1973;50.518;7.318;2022-09-03T06:56:18;100502.34;;;18.68;73.37
3917;BME280;1973;50.518;7.318;2022-09-03T06:58:59;100507.91;;;18.68;69.75
3917;BME280;1973;50.518;7.318;2022-09-03T07:01:30;100507.66;;;18.70;70.72
3917;BME280;1973;50.518;7.318;2022-09-03T07:04:02;100510.41;;;18.65;71.92
3917;BME280;1973;50.518;7.318;2022-09-03T07:06:39;100514.00;;;18.55;73.84
3917;BME280;1973;50.518;7.318;2022-09-03T07:09:08;100503.16;;;18.54;75.80
3917;BME280;1973;50.518;7.318;2022-09-03T07:11:36;100513.41;;;18.48;78.00
3917;BME280;1973;50.518;7.318;2022-09-03T07:14:03;100505.56;;;18.35;81.10
3917;BME280;1973;50.518;7.318;2022-09-03T07:16:35;100516.16;;;18.28;83.86
3917;BME280;1973;50.518;7.318;2022-09-03T07:19:03;100507.19;;;18.26;84.54
3917;BME280;1973;50.518;7.318;2022-09-03T07:21:31;100505.84;;;18.28;85.18
3917;BME280;1973;50.518;7.318;2022-09-03T07:24:04;100511.13;;;18.25;84.73
3917;BME280;1973;50.518;7.318;2022-09-03T07:26:34;100515.56;;;18.26;85.47
3917;BME280;1973;50.518;7.318;2022-09-03T07:29:01;100513.34;;;18.28;86.30
3917;BME280;1973;50.518;7.318;2022-09-03T07:31:40;100513.09;;;18.34;86.82
3917;BME280;1973;50.518;7.318;2022-09-03T07:34:09;100516.16;;;18.38;86.85
3917;BME280;1973;50.518;7.318;2022-09-03T07:36:42;100514.78;;;18.40;86.28
3917;BME280;1973;50.518;7.318;2022-09-03T07:39:11;100511.16;;;18.45;86.11
3917;BME280;1973;50.518;7.318;2022-09-03T07:41:40;100507.88;;;18.53;86.07
3917;BME280;1973;50.518;7.318;2022-09-03T07:44:08;100509.84;;;18.58;85.44
3917;BME280;1973;50.518;7.318;2022-09-03T07:46:36;100511.53;;;18.59;84.58
3917;BME280;1973;50.518;7.318;2022-09-03T07:49:04;100509.84;;;18.58;84.02
3917;BME280;1973;50.518;7.318;2022-09-03T07:51:36;100513.47;;;18.63;84.92
3917;BME280;1973;50.518;7.318;2022-09-03T07:54:05;100510.13;;;18.66;84.26
3917;BME280;1973;50.518;7.318;2022-09-03T07:56:34;100512.94;;;18.71;84.33
3917;BME280;1973;50.518;7.318;2022-09-03T07:59:01;100510.16;;;18.76;84.79
3917;BME280;1973;50.518;7.318;2022-09-03T08:01:30;100512.13;;;18.76;83.36
3917;BME280;1973;50.518;7.318;2022-09-03T08:03:58;100519.94;;;18.84;82.76
3917;BME280;1973;50.518;7.318;2022-09-03T08:06:26;100512.41;;;18.79;82.14
3917;BME280;1973;50.518;7.318;2022-09-03T08:08:59;100516.88;;;18.90;82.20
3917;BME280;1973;50.518;7.318;2022-09-03T08:11:32;100520.78;;;18.94;81.13
3917;BME280;1973;50.518;7.318;2022-09-03T08:14:02;100520.78;;;18.94;80.43
3917;BME280;1973;50.518;7.318;2022-09-03T08:16:33;100513.53;;;19.04;79.89
3917;BME280;1973;50.518;7.318;2022-09-03T08:19:00;100521.34;;;19.12;79.71
3917;BME280;1973;50.518;7.318;2022-09-03T08:21:27;100512.16;;;19.21;79.16
3917;BME280;1973;50.518;7.318;2022-09-03T08:23:55;100516.88;;;19.26;77.12
3917;BME280;1973;50.518;7.318;2022-09-03T08:26:32;100512.69;;;19.33;77.06
3917;BME280;1973;50.518;7.318;2022-09-03T08:28:59;100522.19;;;19.32;76.80
3917;BME280;1973;50.518;7.318;2022-09-03T08:31:26;100524.69;;;19.39;76.56
3917;BME280;1973;50.518;7.318;2022-09-03T08:33:56;100529.44;;;19.38;75.98
3917;BME280;1973;50.518;7.318;2022-09-03T08:36:28;100526.97;;;19.42;75.44
3917;BME280;1973;50.518;7.318;2022-09-03T08:38:57;100528.06;;;19.46;76.21
3917;BME280;1973;50.518;7.318;2022-09-03T08:47:19;100537.00;;;19.48;74.63
3917;BME280;1973;50.518;7.318;2022-09-03T08:49:52;100533.38;;;19.53;74.15
3917;BME280;1973;50.518;7.318;2022-09-03T08:52:33;100531.16;;;19.55;73.67
3917;BME280;1973;50.518;7.318;2022-09-03T08:57:42;100537.25;;;19.52;73.98
3917;BME280;1973;50.518;7.318;2022-09-03T09:00:10;100538.66;;;19.59;75.10
3917;BME280;1973;50.518;7.318;2022-09-03T09:03:06;100544.81;;;19.56;77.52
3917;BME280;1973;50.518;7.318;2022-09-03T09:05:48;100546.50;;;19.57;77.85
3917;BME280;1973;50.518;7.318;2022-09-03T09:08:43;100540.91;;;19.57;79.64
3917;BME280;1973;50.518;7.318;2022-09-03T09:13:57;100544.25;;;19.59;81.01
3917;BME280;1973;50.518;7.318;2022-09-03T09:19:50;100547.84;;;19.70;85.50
3917;BME280;1973;50.518;7.318;2022-09-03T09:22:27;100543.69;;;19.72;86.05
3917;BME280;1973;50.518;7.318;2022-09-03T09:24:58;100555.97;;;19.76;87.08
3917;BME280;1973;50.518;7.318;2022-09-03T09:27:27;100547.84;;;19.80;85.73
3917;BME280;1973;50.518;7.318;2022-09-03T09:29:53;100548.66;;;19.85;86.95
3917;BME280;1973;50.518;7.318;2022-09-03T09:32:23;100544.75;;;19.86;87.62
3917;BME280;1973;50.518;7.318;2022-09-03T09:34:49;100530.75;;;19.97;88.57
3917;BME280;1973;50.518;7.318;2022-09-03T09:37:18;100533.22;;;20.13;89.61
3917;BME280;1973;50.518;7.318;2022-09-03T09:39:56;100531.78;;;20.31;90.79
3917;BME280;1973;50.518;7.318;2022-09-03T09:42:23;100537.34;;;20.36;88.75
3917;BME280;1973;50.518;7.318;2022-09-03T09:44:50;100545.13;;;20.44;88.41
3917;BME280;1973;50.518;7.318;2022-09-03T09:47:29;100544.59;;;20.37;90.67
3917;BME280;1973;50.518;7.318;2022-09-03T09:49:58;100541.22;;;20.45;89.88
3917;BME280;1973;50.518;7.318;2022-09-03T09:52:27;100549.00;;;20.53;89.83
3917;BME280;1973;50.518;7.318;2022-09-03T09:55:12;100548.16;;;20.53;90.12
3917;BME280;1973;50.518;7.318;2022-09-03T09:57:39;100534.72;;;20.55;89.21
3917;BME280;1973;50.518;7.318;2022-09-03T10:00:15;100535.47;;;20.70;88.28
3917;BME280;1973;50.518;7.318;2022-09-03T10:05:22;100527.13;;;21.04;86.18
3917;BME280;1973;50.518;7.318;2022-09-03T10:07:59;100515.31;;;21.17;84.55
3917;BME280;1973;50.518;7.318;2022-09-03T10:10:27;100522.50;;;21.28;85.38
3917;BME280;1973;50.518;7.318;2022-09-03T10:13:05;100521.25;;;21.40;84.94
3917;BME280;1973;50.518;7.318;2022-09-03T10:15:41;100519.88;;;21.37;84.00
3917;BME280;1973;50.518;7.318;2022-09-03T10:23:26;100529.03;;;21.76;82.50
3917;BME280;1973;50.518;7.318;2022-09-03T10:28:28;100519.78;;;22.05;80.82
3917;BME280;1973;50.518;7.318;2022-09-03T10:33:46;100513.34;;;22.47;79.61
3917;BME280;1973;50.518;7.318;2022-09-03T10:36:23;100520.50;;;22.76;73.96
3917;BME280;1973;50.518;7.318;2022-09-03T10:39:04;100508.59;;;22.85;71.16
3917;BME280;1973;50.518;7.318;2022-09-03T10:50:07;100516.72;;;23.69;63.80
3917;BME280;1973;50.518;7.318;2022-09-03T10:52:52;100503.50;;;23.70;62.38
3917;BME280;1973;50.518;7.318;2022-09-03T11:01:04;100505.03;;;23.30;64.41
3917;BME280;1973;50.518;7.318;2022-09-03T11:03:45;100502.00;;;23.45;64.32
3917;BME280;1973;50.518;7.318;2022-09-03T11:06:28;100507.16;;;23.38;63.98
3917;BME280;1973;50.518;7.318;2022-09-03T11:11:39;100494.72;;;23.25;66.23
3917;BME280;1973;50.518;7.318;2022-09-03T11:14:10;100497.13;;;23.00;67.65
3917;BME280;1973;50.518;7.318;2022-09-03T11:16:43;100496.44;;;23.08;68.08
3917;BME280;1973;50.518;7.318;2022-09-03T11:19:17;100493.47;;;23.50;65.76
3917;BME280;1973;50.518;7.318;2022-09-03T11:21:46;100484.47;;;24.08;64.13
3917;BME280;1973;50.518;7.318;2022-09-03T11:24:18;100476.69;;;24.68;60.56
3917;BME280;1973;50.518;7.318;2022-09-03T11:26:54;100469.00;;;24.60;59.62
3917;BME280;1973;50.518;7.318;2022-09-03T11:29:43;100465.03;;;25.19;57.77
3917;BME280;1973;50.518;7.318;2022-09-03T11:32:28;100465.47;;;25.57;57.19
3917;BME280;1973;50.518;7.318;2022-09-03T11:34:57;100453.19;;;25.61;56.62
3917;BME280;1973;50.518;7.318;2022-09-03T11:37:26;100462.56;;;25.71;55.69
3917;BME280;1973;50.518;7.318;2022-09-03T11:42:36;100445.75;;;26.13;55.20
3917;BME280;1973;50.518;7.318;2022-09-03T11:45:34;100432.41;;;26.53;52.37
3917;BME280;1973;50.518;7.318;2022-09-03T11:48:01;100442.34;;;26.25;53.68
3917;BME280;1973;50.518;7.318;2022-09-03T11:50:51;100433.22;;;26.37;53.63
3917;BME280;1973;50.518;7.318;2022-09-03T11:58:34;100428.59;;;26.41;53.02
3917;BME280;1973;50.518;7.318;2022-09-03T12:01:07;100423.44;;;26.34;52.56
3917;BME280;1973;50.518;7.318;2022-09-03T12:03:50;100432.88;;;26.21;52.87
3917;BME280;1973;50.518;7.318;2022-09-03T12:14:55;100426.63;;;26.02;54.69
3917;BME280;1973;50.518;7.318;2022-09-03T12:17:49;100414.72;;;26.05;54.86
3917;BME280;1973;50.518;7.318;2022-09-03T12:20:38;100418.91;;;26.25;54.39
3917;BME280;1973;50.518;7.318;2022-09-03T12:23:05;100411.31;;;26.59;53.32
3917;BME280;1973;50.518;7.318;2022-09-03T12:25:32;100408.84;;;26.84;53.08
3917;BME280;1973;50.518;7.318;2022-09-03T12:28:01;100412.25;;;27.24;51.42
3917;BME280;1973;50.518;7.318;2022-09-03T12:30:30;100398.59;;;27.51;50.80
3917;BME280;1973;50.518;7.318;2022-09-03T12:33:07;100401.44;;;27.81;48.73
3917;BME280;1973;50.518;7.318;2022-09-03T12:35:35;100401.03;;;27.99;48.56
3917;BME280;1973;50.518;7.318;2022-09-03T12:38:23;100401.28;;;27.86;49.00
3917;BME280;1973;50.518;7.318;2022-09-03T12:40:50;100393.25;;;27.88;48.70
3917;BME280;1973;50.518;7.318;2022-09-03T12:43:37;100393.00;;;28.01;48.10
3917;BME280;1973;50.518;7.318;2022-09-03T12:46:12;100398.16;;;28.37;46.79
3917;BME280;1973;50.518;7.318;2022-09-03T12:48:51;100388.97;;;28.82;46.07
3917;BME280;1973;50.518;7.318;2022-09-03T12:51:40;100391.53;;;29.08;45.48
3917;BME280;1973;50.518;7.318;2022-09-03T12:54:20;100393.50;;;28.95;45.34
3917;BME280;1973;50.518;7.318;2022-09-03T12:56:54;100387.03;;;28.74;45.17
3917;BME280;1973;50.518;7.318;2022-09-03T12:59:22;100397.63;;;28.35;46.59
3917;BME280;1973;50.518;7.318;2022-09-03T13:01:54;100376.66;;;28.36;46.53
3917;BME280;1973;50.518;7.318;2022-09-03T13:04:26;100387.44;;;28.64;46.01
3917;BME280;1973;50.518;7.318;2022-09-03T13:07:04;100374.03;;;29.06;44.63
3917;BME280;1973;50.518;7.318;2022-09-03T13:09:35;100372.63;;;29.57;44.32
3917;BME280;1973;50.518;7.318;2022-09-03T13:12:03;100364.25;;;29.84;43.53
3917;BME280;1973;50.518;7.318;2022-09-03T13:14:45;100366.03;;;29.53;42.89
3917;BME280;1973;50.518;7.318;2022-09-03T13:20:23;100360.28;;;29.85;42.68
3917;BME280;1973;50.518;7.318;2022-09-03T13:23:13;100351.09;;;30.16;43.25
3917;BME280;1973;50.518;7.318;2022-09-03T13:26:08;100359.16;;;30.26;41.67
3917;BME280;1973;50.518;7.318;2022-09-03T13:29:14;100344.28;;;30.57;41.71
3917;BME280;1973;50.518;7.318;2022-09-03T13:31:52;100344.56;;;30.28;42.33
3917;BME280;1973;50.518;7.318;2022-09-03T13:34:42;100337.81;;;30.45;41.52
3917;BME280;1973;50.518;7.318;2022-09-03T13:37:36;100345.59;;;30.60;41.35
3917;BME280;1973;50.518;7.318;2022-09-03T13:40:25;100331.19;;;30.68;40.38
3917;BME280;1973;50.518;7.318;2022-09-03T13:43:17;100332.06;;;30.57;40.94
3917;BME280;1973;50.518;7.318;2022-09-03T13:46:06;100335.13;;;30.91;40.03
3917;BME280;1973;50.518;7.318;2022-09-03T13:48:37;100336.63;;;31.01;40.29
3917;BME280;1973;50.518;7.318;2022-09-03T13:51:35;100338.59;;;31.13;39.44
3917;BME280;1973;50.518;7.318;2022-09-03T13:54:10;100345.22;;;31.32;39.42
3917;BME280;1973;50.518;7.318;2022-09-03T14:00:00;100342.28;;;31.76;38.51
3917;BME280;1973;50.518;7.318;2022-09-03T14:02:54;100337.69;;;31.87;37.88
3917;BME280;1973;50.518;7.318;2022-09-03T14:05:33;100340.19;;;31.73;37.57
3917;BME280;1973;50.518;7.318;2022-09-03T14:08:11;100331.53;;;31.85;37.60
3917;BME280;1973;50.518;7.318;2022-09-03T14:10:51;100320.25;;;31.89;37.86
3917;BME280;1973;50.518;7.318;2022-09-03T14:14:00;100336.94;;;31.90;36.87
3917;BME280;1973;50.518;7.318;2022-09-03T14:22:04;100324.22;;;31.53;37.65
3917;BME280;1973;50.518;7.318;2022-09-03T14:24:46;100310.22;;;31.79;37.79
3917;BME280;1973;50.518;7.318;2022-09-03T14:27:22;100319.81;;;32.21;36.87
3917;BME280;1973;50.518;7.318;2022-09-03T14:30:03;100321.78;;;32.37;36.49
3917;BME280;1973;50.518;7.318;2022-09-03T14:32:48;100313.81;;;32.46;36.06
3917;BME280;1973;50.518;7.318;2022-09-03T14:35:51;100329.13;;;32.03;36.48
3917;BME280;1973;50.518;7.318;2022-09-03T14:41:02;100339.69;;;32.02;36.43
3917;BME280;1973;50.518;7.318;2022-09-03T14:43:52;100338.97;;;31.43;37.47
3917;BME280;1973;50.518;7.318;2022-09-03T14:49:43;100340.72;;;29.84;40.48
3917;BME280;1973;50.518;7.318;2022-09-03T15:05:46;100360.31;;;27.83;46.50
3917;BME280;1973;50.518;7.318;2022-09-03T15:10:53;100375.13;;;27.51;47.92
3917;BME280;1973;50.518;7.318;2022-09-03T15:13:28;100378.16;;;27.37;48.42
3917;BME280;1973;50.518;7.318;2022-09-03T15:16:35;100394.69;;;27.09;50.63
3917;BME280;1973;50.518;7.318;2022-09-03T15:22:25;100398.19;;;26.81;51.72
3917;BME280;1973;50.518;7.318;2022-09-03T15:25:04;100426.91;;;26.57;51.71
3917;BME280;1973;50.518;7.318;2022-09-03T15:27:38;100474.09;;;26.39;55.18
3917;BME280;1973;50.518;7.318;2022-09-03T15:30:16;100491.72;;;25.97;53.64
3917;BME280;1973;50.518;7.318;2022-09-03T15:41:34;100536.66;;;23.03;89.33
3917;BME280;1973;50.518;7.318;2022-09-03T15:44:10;100533.09;;;22.37;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T15:47:01;100539.44;;;22.00;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T15:49:57;100526.75;;;21.78;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T15:52:48;100528.44;;;21.79;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T15:55:34;100525.16;;;21.72;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:03:57;100543.13;;;21.38;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:06:49;100550.75;;;21.32;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:09:55;100545.19;;;21.27;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:16:05;100540.53;;;21.12;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:18:42;100544.75;;;21.05;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:21:27;100544.78;;;21.00;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:24:02;100542.06;;;20.89;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:26:36;100546.56;;;20.85;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:29:14;100548.00;;;20.83;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:31:54;100551.69;;;20.73;100.00
3917;BME280;1973;50.518;7.318;2022-09-03T16:34:56;100567.94;;;20.66;100.00