sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23669;DHT22;12011;47.422;15.018;2022-10-16T00:00:41;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:03:11;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:05:43;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:08:13;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:10:43;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:13:15;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:15:47;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:18:17;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:20:47;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:23:36;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:26:09;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:28:45;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:31:17;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:33:49;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:36:20;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:38:51;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:41:23;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:43:58;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:46:35;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:49:09;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:51:42;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:54:16;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:56:50;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T00:59:26;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:01:58;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:04:34;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:07:12;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:10:06;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:12:42;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:15:25;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:18:01;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:20:44;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:23:27;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:26:11;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:28:54;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:31:31;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:34:08;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:36:47;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:39:22;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:42:03;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:44:40;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:47:13;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:49:45;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:52:19;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:54:53;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T01:57:25;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:00:05;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:02:44;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:05:22;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:07:55;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:10:27;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:13:02;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:15:36;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:18:07;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:20:46;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:23:27;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:26:05;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:28:42;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:31:21;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:33:56;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:36:32;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:39:05;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:41:35;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:44:05;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:46:37;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:49:06;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:51:36;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:54:05;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:56:35;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T02:59:05;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:01:37;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:04:07;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:06:36;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:09:06;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:11:35;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:14:05;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:16:37;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:19:07;10.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:21:36;10.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:24:06;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:26:38;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:29:07;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:31:43;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:34:14;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:36:44;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:39:14;10.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:41:43;10.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:44:13;10.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:46:45;10.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:49:15;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:51:44;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:54:14;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:56:43;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T03:59:13;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:01:45;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:04:14;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:06:44;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:09:13;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:11:43;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:14:13;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:16:45;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:19:14;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:21:44;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:24:14;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:26:43;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:29:13;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:31:45;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:34:14;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:36:44;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:39:16;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:41:46;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:44:15;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:46:49;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:49:19;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:51:49;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:54:18;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:56:48;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T04:59:20;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:01:52;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:04:22;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:06:52;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:09:22;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:11:51;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:14:21;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:16:53;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:19:23;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:21:52;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:24:22;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:26:52;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:29:21;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:31:54;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:34:24;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:36:53;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:39:23;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:41:53;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:44:22;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:46:54;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:49:24;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:51:53;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:54:23;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:56:52;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T05:59:22;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:01:54;10.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:04:24;10.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:06:53;10.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:09:23;10.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:11:54;10.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:14:25;10.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:16:57;11.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:19:27;11.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:21:57;11.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:24:28;11.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:26:58;11.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:29:27;11.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:31:59;11.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:34:29;11.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:36:58;11.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:39:28;11.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:41:57;11.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:44:35;11.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:47:07;11.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:49:37;11.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:52:06;11.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:54:36;11.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:57:05;11.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T06:59:35;11.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:02:08;11.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:04:37;11.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:07:07;11.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:09:37;11.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:12:07;11.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:14:37;11.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:17:09;11.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:19:38;11.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:22:08;11.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:24:37;11.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:27:07;11.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:29:37;11.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:32:09;11.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:34:38;11.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:37:08;11.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:39:37;11.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:42:07;11.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:44:36;11.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:47:09;12.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:49:39;12.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:52:08;12.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:54:38;12.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:57:07;12.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T07:59:37;12.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:02:10;12.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:04:39;12.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:07:09;12.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:09:38;12.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:12:08;12.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:14:37;12.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:17:09;12.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:19:39;12.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:22:08;12.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:24:38;12.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:27:07;12.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:29:37;12.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:32:09;12.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:34:40;12.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:37:09;12.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:39:40;12.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:42:32;12.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:45:24;12.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:48:14;13.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:50:51;13.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:53:27;13.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:55:59;13.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T08:58:30;13.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:01:03;13.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:03:53;13.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:06:55;13.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:09:43;13.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:12:28;13.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:15:17;13.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:18:00;13.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:20:42;13.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:23:18;13.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:25:50;13.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:28:20;13.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:30:49;13.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:33:28;13.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:36:04;14.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:38:37;14.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:41:16;14.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:43:52;14.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:46:28;14.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:49:00;14.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:51:35;14.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:54:14;14.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:56:45;14.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T09:59:19;14.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T10:01:51;15.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T10:04:39;15.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T10:07:24;15.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T10:09:57;16.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T10:12:28;17.50;99.80
23669;DHT22;12011;47.422;15.018;2022-10-16T10:15:07;19.40;79.40
23669;DHT22;12011;47.422;15.018;2022-10-16T10:17:46;20.60;70.70
23669;DHT22;12011;47.422;15.018;2022-10-16T10:20:26;21.40;65.70
23669;DHT22;12011;47.422;15.018;2022-10-16T10:23:18;22.60;62.60
23669;DHT22;12011;47.422;15.018;2022-10-16T10:25:56;23.30;62.00
23669;DHT22;12011;47.422;15.018;2022-10-16T10:28:50;23.60;58.60
23669;DHT22;12011;47.422;15.018;2022-10-16T10:31:32;23.70;55.70
23669;DHT22;12011;47.422;15.018;2022-10-16T10:34:21;24.50;57.00
23669;DHT22;12011;47.422;15.018;2022-10-16T10:37:09;24.30;53.40
23669;DHT22;12011;47.422;15.018;2022-10-16T10:40:02;24.40;53.30
23669;DHT22;12011;47.422;15.018;2022-10-16T10:42:45;24.50;52.60
23669;DHT22;12011;47.422;15.018;2022-10-16T10:45:27;24.30;51.10
23669;DHT22;12011;47.422;15.018;2022-10-16T10:48:19;24.50;51.20
23669;DHT22;12011;47.422;15.018;2022-10-16T10:51:00;24.60;51.20
23669;DHT22;12011;47.422;15.018;2022-10-16T10:53:43;24.50;50.90
23669;DHT22;12011;47.422;15.018;2022-10-16T10:56:45;24.90;49.20
23669;DHT22;12011;47.422;15.018;2022-10-16T10:59:51;24.80;49.80
23669;DHT22;12011;47.422;15.018;2022-10-16T11:03:02;24.70;51.30
23669;DHT22;12011;47.422;15.018;2022-10-16T11:05:47;25.10;48.60
23669;DHT22;12011;47.422;15.018;2022-10-16T11:08:32;25.20;48.60
23669;DHT22;12011;47.422;15.018;2022-10-16T11:11:29;25.30;49.30
23669;DHT22;12011;47.422;15.018;2022-10-16T11:14:16;25.60;47.50
23669;DHT22;12011;47.422;15.018;2022-10-16T11:16:59;25.70;48.20
23669;DHT22;12011;47.422;15.018;2022-10-16T11:19:53;26.00;48.70
23669;DHT22;12011;47.422;15.018;2022-10-16T11:22:32;26.30;48.90
23669;DHT22;12011;47.422;15.018;2022-10-16T11:25:15;26.40;46.90
23669;DHT22;12011;47.422;15.018;2022-10-16T11:27:54;26.30;48.20
23669;DHT22;12011;47.422;15.018;2022-10-16T11:30:29;26.40;48.30
23669;DHT22;12011;47.422;15.018;2022-10-16T11:33:21;26.10;46.10
23669;DHT22;12011;47.422;15.018;2022-10-16T11:36:03;26.10;46.70
23669;DHT22;12011;47.422;15.018;2022-10-16T11:38:46;25.90;47.50
23669;DHT22;12011;47.422;15.018;2022-10-16T11:41:27;26.00;49.40
23669;DHT22;12011;47.422;15.018;2022-10-16T11:44:15;26.40;49.20
23669;DHT22;12011;47.422;15.018;2022-10-16T11:46:57;26.70;48.90
23669;DHT22;12011;47.422;15.018;2022-10-16T11:49:34;26.10;46.40
23669;DHT22;12011;47.422;15.018;2022-10-16T11:52:15;25.80;45.70
23669;DHT22;12011;47.422;15.018;2022-10-16T11:54:54;26.40;47.90
23669;DHT22;12011;47.422;15.018;2022-10-16T11:57:32;26.50;46.70
23669;DHT22;12011;47.422;15.018;2022-10-16T12:00:22;25.70;47.80
23669;DHT22;12011;47.422;15.018;2022-10-16T12:03:00;25.70;47.40
23669;DHT22;12011;47.422;15.018;2022-10-16T12:05:55;25.10;49.80
23669;DHT22;12011;47.422;15.018;2022-10-16T12:08:35;24.90;50.10
23669;DHT22;12011;47.422;15.018;2022-10-16T12:11:38;24.80;48.60
23669;DHT22;12011;47.422;15.018;2022-10-16T12:14:36;24.70;49.80
23669;DHT22;12011;47.422;15.018;2022-10-16T12:17:47;25.00;50.20
23669;DHT22;12011;47.422;15.018;2022-10-16T12:20:36;25.10;52.20
23669;DHT22;12011;47.422;15.018;2022-10-16T12:23:32;24.80;50.80
23669;DHT22;12011;47.422;15.018;2022-10-16T12:26:28;24.10;53.40
23669;DHT22;12011;47.422;15.018;2022-10-16T12:29:36;24.10;55.20
23669;DHT22;12011;47.422;15.018;2022-10-16T12:36:07;23.10;55.30
23669;DHT22;12011;47.422;15.018;2022-10-16T12:39:28;22.70;60.10
23669;DHT22;12011;47.422;15.018;2022-10-16T12:42:34;22.00;59.00
23669;DHT22;12011;47.422;15.018;2022-10-16T12:45:37;21.70;60.00
23669;DHT22;12011;47.422;15.018;2022-10-16T12:48:34;21.20;61.10
23669;DHT22;12011;47.422;15.018;2022-10-16T12:55:12;20.30;67.70
23669;DHT22;12011;47.422;15.018;2022-10-16T12:58:25;20.20;69.10
23669;DHT22;12011;47.422;15.018;2022-10-16T13:01:17;20.60;71.40
23669;DHT22;12011;47.422;15.018;2022-10-16T13:04:22;20.70;67.80
23669;DHT22;12011;47.422;15.018;2022-10-16T13:07:28;20.50;66.90
23669;DHT22;12011;47.422;15.018;2022-10-16T13:10:20;20.30;67.20
23669;DHT22;12011;47.422;15.018;2022-10-16T13:13:20;20.60;70.90
23669;DHT22;12011;47.422;15.018;2022-10-16T13:16:11;20.50;67.00
23669;DHT22;12011;47.422;15.018;2022-10-16T13:18:55;20.30;72.30
23669;DHT22;12011;47.422;15.018;2022-10-16T13:21:42;20.30;70.90
23669;DHT22;12011;47.422;15.018;2022-10-16T13:24:28;20.40;69.20
23669;DHT22;12011;47.422;15.018;2022-10-16T13:27:22;20.30;71.80
23669;DHT22;12011;47.422;15.018;2022-10-16T13:30:08;20.30;83.10
23669;DHT22;12011;47.422;15.018;2022-10-16T13:32:45;20.30;71.80
23669;DHT22;12011;47.422;15.018;2022-10-16T13:35:20;20.30;69.90
23669;DHT22;12011;47.422;15.018;2022-10-16T13:37:51;20.30;70.10
23669;DHT22;12011;47.422;15.018;2022-10-16T13:40:31;20.40;79.70
23669;DHT22;12011;47.422;15.018;2022-10-16T13:43:04;20.40;75.80
23669;DHT22;12011;47.422;15.018;2022-10-16T13:45:33;20.30;72.90
23669;DHT22;12011;47.422;15.018;2022-10-16T13:48:05;20.40;70.10
23669;DHT22;12011;47.422;15.018;2022-10-16T13:50:38;20.40;72.20
23669;DHT22;12011;47.422;15.018;2022-10-16T13:53:14;20.40;74.70
23669;DHT22;12011;47.422;15.018;2022-10-16T13:55:43;20.50;75.60
23669;DHT22;12011;47.422;15.018;2022-10-16T13:58:16;20.50;73.30
23669;DHT22;12011;47.422;15.018;2022-10-16T14:00:56;20.40;70.00
23669;DHT22;12011;47.422;15.018;2022-10-16T14:03:27;20.30;74.70
23669;DHT22;12011;47.422;15.018;2022-10-16T14:06:00;20.40;72.30
23669;DHT22;12011;47.422;15.018;2022-10-16T14:08:31;20.50;71.80
23669;DHT22;12011;47.422;15.018;2022-10-16T14:11:02;20.60;68.60
23669;DHT22;12011;47.422;15.018;2022-10-16T14:13:38;20.60;71.10
23669;DHT22;12011;47.422;15.018;2022-10-16T14:16:17;20.60;72.10
23669;DHT22;12011;47.422;15.018;2022-10-16T14:18:56;20.60;73.80
23669;DHT22;12011;47.422;15.018;2022-10-16T14:21:28;20.60;73.00
23669;DHT22;12011;47.422;15.018;2022-10-16T14:23:58;20.60;70.80
23669;DHT22;12011;47.422;15.018;2022-10-16T14:26:28;20.70;69.20
23669;DHT22;12011;47.422;15.018;2022-10-16T14:29:12;20.70;73.70
23669;DHT22;12011;47.422;15.018;2022-10-16T14:31:53;20.70;69.10
23669;DHT22;12011;47.422;15.018;2022-10-16T14:34:29;20.70;72.80
23669;DHT22;12011;47.422;15.018;2022-10-16T14:37:08;20.70;70.30
23669;DHT22;12011;47.422;15.018;2022-10-16T14:39:43;20.50;72.70
23669;DHT22;12011;47.422;15.018;2022-10-16T14:42:21;20.50;78.20
23669;DHT22;12011;47.422;15.018;2022-10-16T14:44:56;20.60;75.10
23669;DHT22;12011;47.422;15.018;2022-10-16T14:47:26;20.40;80.10
23669;DHT22;12011;47.422;15.018;2022-10-16T14:49:56;20.20;80.50
23669;DHT22;12011;47.422;15.018;2022-10-16T14:52:25;20.10;80.30
23669;DHT22;12011;47.422;15.018;2022-10-16T14:54:55;20.00;84.30
23669;DHT22;12011;47.422;15.018;2022-10-16T14:57:27;19.80;82.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:00:04;19.70;90.70
23669;DHT22;12011;47.422;15.018;2022-10-16T15:02:40;19.60;92.20
23669;DHT22;12011;47.422;15.018;2022-10-16T15:05:14;19.40;92.40
23669;DHT22;12011;47.422;15.018;2022-10-16T15:07:46;19.10;92.60
23669;DHT22;12011;47.422;15.018;2022-10-16T15:10:16;18.80;94.60
23669;DHT22;12011;47.422;15.018;2022-10-16T15:12:47;18.70;94.80
23669;DHT22;12011;47.422;15.018;2022-10-16T15:15:44;18.40;96.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:18:15;18.10;99.30
23669;DHT22;12011;47.422;15.018;2022-10-16T15:20:49;18.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:23:21;18.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:25:53;17.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:28:25;17.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:30:57;17.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:33:28;17.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:36:00;17.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:38:43;17.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:41:51;17.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:44:21;16.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:47:07;17.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:49:54;16.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:52:23;16.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:54:54;16.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:57:24;16.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T15:59:56;16.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T16:02:28;15.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T16:04:58;15.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T16:07:28;15.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T16:09:58;15.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T16:12:27;14.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T16:14:57;14.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-16T16:17:30;14.20;99.90