sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8332;DHT22;4203;48.144;14.118;2022-12-29T00:02:16;-1.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:04:43;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:07:11;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:09:38;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:12:05;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:14:32;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:17:18;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:19:45;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:22:30;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:25:14;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:27:59;-1.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:30:43;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:33:31;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:36:17;-2.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:38:48;-2.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:41:33;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:44:18;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:46:45;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:49:14;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:52:03;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:54:32;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:57:00;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T00:59:27;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:01:55;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:04:24;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:06:52;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:09:20;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:12:05;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:14:34;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:17:01;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:19:29;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:21:57;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:24:24;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:26:51;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:29:20;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:31:47;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:34:15;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:36:43;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:39:10;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:41:37;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:47:05;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:49:34;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:52:06;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:54:38;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:57:09;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T01:59:40;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:02:10;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:04:40;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:07:17;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:09:46;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:12:14;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:14:42;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:17:17;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:20:15;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:23:00;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:25:54;-2.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:31:32;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:34:10;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:36:45;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:39:20;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:41:56;-2.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:44:27;-2.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:47:05;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:49:39;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:52:14;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:54:43;-2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:57:11;-2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T02:59:39;-2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:02:30;-2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:05:10;-2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:07:46;-2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:10:28;-2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:13:03;-2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:15:53;-2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:18:47;-2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:21:19;-2.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:24:09;-2.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:26:37;-2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:29:06;-2.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:31:35;-2.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:34:05;-2.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:36:38;-2.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:39:09;-2.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:41:40;-2.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:44:09;-2.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:46:36;-2.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:49:05;-2.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:51:32;-2.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:53:59;-2.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:56:26;-2.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T03:58:53;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:01:20;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:03:48;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:06:16;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:08:43;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:11:10;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:13:37;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:16:06;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:18:34;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:21:01;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:23:32;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:26:00;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:28:27;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:30:54;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:33:22;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:35:50;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:38:19;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:40:47;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:43:15;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:45:44;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:48:12;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:50:39;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:53:06;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:55:34;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T04:58:02;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:00:29;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:02:56;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:05:24;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:07:51;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:10:18;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:12:45;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:15:14;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:17:41;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:20:08;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:22:36;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:25:04;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:27:31;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:29:58;-3.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:32:26;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:34:53;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:37:21;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:39:48;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:42:15;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:44:42;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:47:09;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:49:38;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:52:05;-3.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:54:32;-3.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:56:59;-3.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T05:59:26;-3.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:01:53;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:04:20;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:06:49;-2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:09:16;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:11:43;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:14:10;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:16:37;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:19:04;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:21:31;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:24:00;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:26:27;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:28:55;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:31:22;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:33:49;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:36:16;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:38:43;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:41:12;-2.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:43:39;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:46:06;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:48:33;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:51:00;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:53:27;-2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:55:54;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T06:58:23;-2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:00:50;-2.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:03:17;-2.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:05:45;-2.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:08:12;-2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:10:39;-2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:13:07;-2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:15:36;-2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:18:03;-2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:20:30;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:22:57;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:25:25;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:27:52;-2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:30:19;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:32:47;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:35:15;-1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:37:42;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:40:10;-1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:42:37;-1.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:45:05;-1.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:47:32;-1.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:50:01;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:52:28;-1.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:54:55;-1.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:57:22;-1.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T07:59:49;-1.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:02:16;-1.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:04:43;-0.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:07:12;-0.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:09:39;-0.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:12:09;-0.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:14:36;-0.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:17:03;0.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:19:30;0.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:21:57;0.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:24:26;0.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:26:53;0.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:29:20;0.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:31:48;0.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:34:15;0.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:36:42;0.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:39:09;0.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:41:38;0.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:44:05;0.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:46:32;0.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:48:59;0.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:51:26;0.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:53:54;1.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:56:21;1.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T08:58:50;1.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:01:18;1.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:03:45;1.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:06:15;1.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:08:43;1.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:11:13;1.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:16:09;1.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:18:37;1.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:21:05;1.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:23:33;1.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:26:00;1.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:28:28;1.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:30:56;1.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:33:25;1.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:35:54;1.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:38:23;1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:40:52;1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:43:47;2.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:46:23;2.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:49:01;2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:51:31;2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:54:04;2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:56:37;2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T09:59:08;2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:01:44;2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:04:14;2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:06:45;2.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:09:17;2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:12:01;2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:14:52;2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:17:29;2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:20:22;3.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:23:06;3.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:25:39;3.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:28:17;3.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:30:47;3.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:33:18;3.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:35:48;3.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:38:22;3.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:40:57;3.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:43:27;3.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:45:57;3.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:48:28;5.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:51:00;5.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:53:34;6.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:56:04;6.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T10:58:36;7.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:01:04;8.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:03:48;9.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:06:22;10.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:08:54;11.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:11:24;11.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:13:57;11.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:16:30;11.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:18:58;10.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:21:32;10.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:24:01;10.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:26:29;10.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:29:21;10.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:31:51;10.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:34:22;10.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:36:57;10.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:39:32;10.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:42:01;11.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:44:36;10.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:47:05;10.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:49:35;9.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:52:04;9.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:54:34;9.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:57:10;9.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T11:59:43;9.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:02:32;9.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:05:08;10.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:07:44;12.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:10:18;14.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:12:51;14.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:15:24;13.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:17:55;12.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:20:35;11.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:23:16;10.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:25:54;10.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:28:28;9.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:30:58;9.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:33:29;8.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:36:16;8.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:38:54;8.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:41:29;8.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:44:04;8.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:46:54;8.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:49:41;8.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:52:17;9.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:55:02;9.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T12:57:43;9.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T13:00:14;11.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T13:02:54;13.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T13:05:45;14.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T13:08:38;14.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T13:11:14;15.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T13:14:05;16.30;98.30
8332;DHT22;4203;48.144;14.118;2022-12-29T13:16:40;16.60;96.40
8332;DHT22;4203;48.144;14.118;2022-12-29T13:19:13;17.00;95.30
8332;DHT22;4203;48.144;14.118;2022-12-29T13:21:51;17.20;93.80
8332;DHT22;4203;48.144;14.118;2022-12-29T13:24:27;17.60;92.70
8332;DHT22;4203;48.144;14.118;2022-12-29T13:27:03;17.70;92.20
8332;DHT22;4203;48.144;14.118;2022-12-29T13:29:36;17.10;92.20
8332;DHT22;4203;48.144;14.118;2022-12-29T13:32:18;16.40;93.10
8332;DHT22;4203;48.144;14.118;2022-12-29T13:35:00;15.20;95.10
8332;DHT22;4203;48.144;14.118;2022-12-29T13:37:33;14.60;95.20
8332;DHT22;4203;48.144;14.118;2022-12-29T13:40:11;14.10;96.40
8332;DHT22;4203;48.144;14.118;2022-12-29T13:42:41;13.50;98.30
8332;DHT22;4203;48.144;14.118;2022-12-29T13:45:13;13.70;98.40
8332;DHT22;4203;48.144;14.118;2022-12-29T13:47:45;13.80;97.60
8332;DHT22;4203;48.144;14.118;2022-12-29T13:50:19;13.70;97.70
8332;DHT22;4203;48.144;14.118;2022-12-29T13:52:54;13.30;96.90
8332;DHT22;4203;48.144;14.118;2022-12-29T13:55:28;12.30;99.20
8332;DHT22;4203;48.144;14.118;2022-12-29T13:58:03;11.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:00:40;10.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:03:20;10.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:06:05;9.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:08:38;9.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:11:08;8.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:13:42;8.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:16:30;7.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:19:06;7.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:21:36;6.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:24:27;6.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:26:55;6.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:29:44;6.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:32:36;5.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:35:38;5.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:38:19;5.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:40:47;5.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:43:23;4.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:45:58;4.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:48:34;4.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:51:17;4.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:53:47;4.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:56:17;4.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T14:58:50;3.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:01:26;3.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:03:57;3.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:06:28;3.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:09:01;3.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:11:44;3.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:14:39;3.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:17:23;3.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:19:51;3.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:22:19;3.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:24:47;3.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:27:20;3.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:29:47;3.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:32:24;2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:34:53;2.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:37:24;2.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:39:54;2.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:42:50;2.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:45:20;2.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:47:50;2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:50:23;2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:52:53;2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:55:26;2.20;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T15:57:57;2.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:00:27;2.10;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:02:58;2.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:05:32;2.00;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:08:01;1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:10:32;1.90;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:13:06;1.80;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:15:39;1.70;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:18:20;1.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:20:50;1.60;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:23:21;1.50;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:25:49;1.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:28:21;1.40;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:30:58;1.30;99.90
8332;DHT22;4203;48.144;14.118;2022-12-29T16:33:39;1.20;99.90