sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:01:10;3.20;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:03:35;4.05;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:06:01;3.42;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:08:27;5.78;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:10:53;3.72;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:13:19;4.03;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:15:45;4.30;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:18:10;5.65;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:20:36;4.53;;;2.58;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:23:01;6.78;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:25:27;4.93;;;2.97;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:27:52;5.05;;;2.65;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:30:19;4.93;;;2.55;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:32:46;5.45;;;2.88;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:35:11;7.15;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:37:36;5.40;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:40:04;5.97;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:42:30;4.40;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:44:58;4.18;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:47:24;6.20;;;2.78;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:49:50;5.20;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:52:15;5.35;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:54:41;6.30;;;3.13;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:57:07;5.90;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T00:59:33;4.60;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:01:59;6.68;;;3.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:04:26;6.90;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:06:51;6.45;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:09:17;4.80;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:11:43;5.18;;;2.85;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:14:09;5.53;;;3.13;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:16:35;7.25;;;3.13;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:19:01;6.95;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:21:27;5.05;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:23:53;7.30;;;3.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:26:20;7.35;;;3.33;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:28:45;5.88;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:31:13;6.18;;;3.13;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:33:39;4.45;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:36:05;6.47;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:38:30;5.10;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:40:57;5.13;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:43:22;5.88;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:45:48;8.65;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:48:14;4.68;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:50:41;4.00;;;2.78;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:53:07;6.78;;;3.05;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:55:33;6.88;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T01:57:58;5.00;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:00:25;6.78;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:02:53;5.57;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:05:18;6.32;;;3.35;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:07:45;5.82;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:10:14;6.47;;;3.90;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:12:41;5.57;;;3.58;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:15:07;6.28;;;3.90;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:17:40;7.53;;;3.47;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:20:08;5.38;;;3.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:22:40;7.07;;;4.18;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:25:07;6.57;;;3.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:27:32;4.55;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:29:58;6.45;;;3.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:32:24;5.55;;;3.53;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:34:51;5.32;;;3.65;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:37:16;7.00;;;3.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:39:42;4.70;;;3.17;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:42:07;4.60;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:44:32;5.70;;;3.13;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:46:58;4.80;;;3.33;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:49:23;5.80;;;3.45;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:51:49;5.38;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:54:14;5.18;;;3.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:56:40;4.75;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T02:59:05;5.15;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:01:30;7.20;;;3.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:03:56;3.92;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:06:22;5.32;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:08:48;5.45;;;2.72;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:11:13;6.82;;;2.45;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:13:40;4.00;;;2.45;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:16:11;3.63;;;2.45;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:18:38;3.45;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:21:07;3.47;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:23:34;4.88;;;2.78;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:26:00;5.00;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:28:26;5.18;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:30:52;4.80;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:33:18;4.13;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:35:44;5.00;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:38:09;4.60;;;3.05;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:40:35;4.90;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:43:00;3.20;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:45:25;3.53;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:47:51;3.35;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:50:16;4.22;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:52:41;3.60;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:55:07;3.63;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:57:33;4.82;;;3.05;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T03:59:58;5.35;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:02:24;5.40;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:04:51;4.10;;;2.58;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:07:16;4.07;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:09:42;3.78;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:12:08;3.13;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:14:36;3.85;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:17:01;4.15;;;2.63;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:19:29;3.67;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:21:54;3.03;;;2.35;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:24:19;3.50;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:26:45;3.17;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:29:10;2.95;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:31:36;3.20;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:34:02;3.42;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:36:29;4.03;;;2.53;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:38:56;4.80;;;2.55;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:41:21;4.32;;;2.58;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:43:47;4.55;;;2.53;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:46:12;3.83;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:48:38;2.92;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:51:03;4.05;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:53:29;2.53;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:55:55;2.78;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T04:58:20;3.42;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:00:45;3.30;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:03:11;1.90;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:05:37;2.97;;;1.77;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:08:02;3.08;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:10:29;2.05;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:12:55;2.72;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:15:20;4.00;;;1.88;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:17:46;2.95;;;1.77;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:20:14;2.28;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:22:42;2.42;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:25:08;2.40;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:27:34;2.97;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:30:03;2.20;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:32:34;2.55;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:34:59;3.85;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:37:24;2.13;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:39:52;1.92;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:42:18;2.65;;;1.65;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:44:43;2.50;;;1.48;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:47:09;1.80;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:49:35;2.83;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:52:00;2.53;;;1.33;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:54:26;2.28;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:56:51;2.83;;;1.45;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T05:59:17;1.73;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:01:42;1.58;;;1.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:04:07;2.40;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:06:34;2.85;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:09:00;2.67;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:11:25;3.35;;;1.38;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:13:50;2.15;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:16:18;3.35;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:18:44;1.95;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:21:10;2.20;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:23:36;2.08;;;1.35;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:26:01;1.98;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:28:26;1.55;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:30:52;1.90;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:33:18;2.15;;;1.33;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:35:44;4.25;;;1.77;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:38:09;2.55;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:40:35;2.03;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:43:00;1.38;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:45:26;3.67;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:47:51;2.17;;;1.35;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:50:17;3.33;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:52:42;2.03;;;1.65;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:55:08;2.00;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T06:57:34;2.05;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:00:00;2.83;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:02:26;2.33;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:04:51;3.15;;;1.55;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:07:18;2.15;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:09:43;2.58;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:12:09;4.05;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:14:34;4.15;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:17:00;2.67;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:19:25;2.47;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:21:51;2.72;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:24:16;4.13;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:26:42;3.30;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:29:08;3.42;;;2.08;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:31:33;3.88;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:34:01;3.67;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:36:27;3.47;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:38:52;5.65;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:41:18;2.20;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:43:44;3.17;;;1.88;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:46:10;2.65;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:48:37;3.83;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:51:03;4.28;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:53:29;4.32;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:56:13;5.78;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T07:58:38;2.85;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:01:04;4.28;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:03:29;4.45;;;1.88;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:05:58;2.78;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:08:24;3.92;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:10:51;3.67;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:13:23;4.18;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:15:49;2.90;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:18:15;3.45;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:20:42;4.03;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:23:07;2.65;;;1.55;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:25:33;3.92;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:27:59;6.03;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:30:25;4.72;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:32:53;3.58;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:35:18;2.80;;;1.63;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:37:44;4.18;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:40:09;16.30;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:42:37;3.30;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:45:02;3.58;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:47:28;3.22;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:49:54;5.18;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:52:19;2.50;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:54:49;3.15;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:57:21;3.40;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T08:59:47;4.53;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:02:12;4.15;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:04:37;3.00;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:07:03;2.28;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:09:28;2.75;;;1.65;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:11:54;2.88;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:14:20;5.93;;;1.63;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:16:45;12.10;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:19:10;8.05;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:21:36;6.13;;;1.65;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:24:02;2.83;;;1.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:26:28;2.75;;;1.17;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:28:55;2.20;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:31:21;4.30;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:33:47;2.22;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:36:13;3.17;;;1.13;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:38:39;2.42;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:41:06;3.08;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:43:42;3.17;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:46:11;3.28;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:48:41;4.00;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:51:08;1.70;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:53:35;1.67;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:56:02;2.15;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T09:58:29;1.85;;;0.98;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:00:55;2.40;;;1.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:03:22;1.75;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:05:48;1.20;;;0.85;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:08:15;2.50;;;1.17;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:10:44;2.00;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:13:11;2.35;;;1.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:15:38;4.32;;;1.17;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:18:07;2.38;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:20:33;6.25;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:22:59;7.00;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:25:27;4.55;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:27:56;3.63;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:30:27;3.78;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:32:58;2.08;;;1.33;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:35:25;2.63;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:38:12;2.92;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:40:40;2.25;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:43:11;1.85;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:45:38;3.20;;;1.38;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:48:07;1.98;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:50:40;3.00;;;1.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:53:05;1.90;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:55:31;2.25;;;1.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T10:57:58;2.15;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:00:29;2.15;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:02:55;2.35;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:05:21;2.85;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:07:52;1.85;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:10:27;2.90;;;1.38;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:12:54;3.13;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:15:21;1.63;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:17:46;2.00;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:20:14;2.95;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:22:48;2.40;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:31:55;1.85;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:34:52;3.03;;;1.23;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:37:25;3.45;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:39:50;3.88;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:42:17;2.72;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:47:22;2.40;;;1.58;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:52:40;1.70;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:55:11;1.45;;;1.35;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T11:57:43;1.58;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:00:17;2.22;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:02:46;2.83;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:05:16;2.53;;;1.35;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:07:53;2.10;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:10:23;1.90;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:12:51;3.08;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:15:17;2.78;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:17:44;2.90;;;1.58;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:20:10;3.63;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:22:43;3.30;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:25:10;3.67;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:27:38;2.88;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:30:03;3.80;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:32:29;4.72;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:34:55;4.40;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:37:20;3.78;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:39:45;3.92;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:42:11;3.45;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:44:36;3.97;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:47:06;4.28;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:49:31;6.57;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:51:59;3.90;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:54:24;4.10;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:56:49;3.88;;;2.63;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T12:59:15;4.50;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:01:43;5.38;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:04:08;3.60;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:06:35;4.70;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:09:06;5.22;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:11:39;4.55;;;2.53;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:14:06;6.63;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:16:31;4.28;;;2.58;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:18:56;3.55;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:21:22;4.75;;;2.55;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:23:48;4.35;;;2.55;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:26:16;4.45;;;2.65;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:28:41;3.85;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:31:11;4.35;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:33:47;4.00;;;2.45;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:36:21;5.45;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:38:48;4.88;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:41:15;4.45;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:43:40;5.30;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:46:09;3.42;;;2.33;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:48:46;3.88;;;2.35;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:51:20;4.25;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:53:55;4.47;;;2.78;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:56:21;4.90;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T13:58:50;5.45;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:01:17;3.53;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:03:48;4.32;;;2.08;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:06:22;3.80;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:08:52;3.70;;;2.38;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:11:21;4.18;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:13:47;4.63;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:16:13;4.03;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:18:39;4.47;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:21:17;3.20;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:23:43;4.20;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:26:10;4.40;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:28:38;4.20;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:31:04;4.63;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:33:29;3.35;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:35:55;3.03;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:38:22;3.63;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:40:47;6.25;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-11-21T14:43:14;5.45;;;2.00;;