sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71392;BME280;59205;50.610;12.638;2022-07-24T00:00:41;96155.53;;;14.44;87.91
71392;BME280;59205;50.610;12.638;2022-07-24T00:03:06;96157.03;;;14.30;88.15
71392;BME280;59205;50.610;12.638;2022-07-24T00:05:32;96159.41;;;14.37;87.79
71392;BME280;59205;50.610;12.638;2022-07-24T00:07:57;96157.59;;;14.34;88.33
71392;BME280;59205;50.610;12.638;2022-07-24T00:10:23;96151.25;;;14.37;88.10
71392;BME280;59205;50.610;12.638;2022-07-24T00:12:48;96147.84;;;14.28;88.02
71392;BME280;59205;50.610;12.638;2022-07-24T00:15:14;96157.81;;;14.31;88.04
71392;BME280;59205;50.610;12.638;2022-07-24T00:17:40;96150.75;;;14.24;87.86
71392;BME280;59205;50.610;12.638;2022-07-24T00:20:06;96151.69;;;14.21;88.52
71392;BME280;59205;50.610;12.638;2022-07-24T00:22:32;96147.03;;;14.13;88.67
71392;BME280;59205;50.610;12.638;2022-07-24T00:24:58;96156.72;;;14.14;89.09
71392;BME280;59205;50.610;12.638;2022-07-24T00:27:23;96163.78;;;14.06;88.96
71392;BME280;59205;50.610;12.638;2022-07-24T00:29:49;96153.44;;;14.10;89.16
71392;BME280;59205;50.610;12.638;2022-07-24T00:32:14;96153.44;;;14.10;89.27
71392;BME280;59205;50.610;12.638;2022-07-24T00:34:40;96151.28;;;14.14;88.84
71392;BME280;59205;50.610;12.638;2022-07-24T00:37:05;96156.16;;;14.10;89.09
71392;BME280;59205;50.610;12.638;2022-07-24T00:39:30;96156.03;;;14.04;89.49
71392;BME280;59205;50.610;12.638;2022-07-24T00:41:56;96157.25;;;14.03;89.77
71392;BME280;59205;50.610;12.638;2022-07-24T00:44:21;96157.91;;;13.98;89.88
71392;BME280;59205;50.610;12.638;2022-07-24T00:46:47;96154.91;;;13.96;90.20
71392;BME280;59205;50.610;12.638;2022-07-24T00:49:16;96158.94;;;14.01;90.24
71392;BME280;59205;50.610;12.638;2022-07-24T00:51:43;96163.38;;;13.98;90.07
71392;BME280;59205;50.610;12.638;2022-07-24T00:54:10;96161.00;;;13.91;90.43
71392;BME280;59205;50.610;12.638;2022-07-24T00:56:37;96172.81;;;13.88;90.40
71392;BME280;59205;50.610;12.638;2022-07-24T00:59:03;96161.19;;;13.88;90.12
71392;BME280;59205;50.610;12.638;2022-07-24T01:01:29;96164.66;;;13.88;90.09
71392;BME280;59205;50.610;12.638;2022-07-24T01:03:56;96160.63;;;13.84;90.06
71392;BME280;59205;50.610;12.638;2022-07-24T01:06:22;96165.31;;;13.83;90.35
71392;BME280;59205;50.610;12.638;2022-07-24T01:08:48;96167.47;;;13.79;90.21
71392;BME280;59205;50.610;12.638;2022-07-24T01:11:14;96157.22;;;13.74;89.97
71392;BME280;59205;50.610;12.638;2022-07-24T01:13:41;96162.25;;;13.67;89.85
71392;BME280;59205;50.610;12.638;2022-07-24T01:16:07;96156.81;;;13.67;89.72
71392;BME280;59205;50.610;12.638;2022-07-24T01:18:34;96155.50;;;13.77;89.53
71392;BME280;59205;50.610;12.638;2022-07-24T01:20:59;96163.19;;;13.64;90.00
71392;BME280;59205;50.610;12.638;2022-07-24T01:23:25;96160.28;;;13.67;89.97
71392;BME280;59205;50.610;12.638;2022-07-24T01:25:51;96162.66;;;13.51;90.15
71392;BME280;59205;50.610;12.638;2022-07-24T01:28:17;96157.13;;;13.60;90.00
71392;BME280;59205;50.610;12.638;2022-07-24T01:30:42;96164.28;;;13.58;90.26
71392;BME280;59205;50.610;12.638;2022-07-24T01:33:08;96162.78;;;13.57;90.79
71392;BME280;59205;50.610;12.638;2022-07-24T01:35:33;96175.22;;;13.49;90.62
71392;BME280;59205;50.610;12.638;2022-07-24T01:37:59;96172.16;;;13.56;90.52
71392;BME280;59205;50.610;12.638;2022-07-24T01:40:24;96165.50;;;13.57;90.34
71392;BME280;59205;50.610;12.638;2022-07-24T01:42:50;96171.28;;;13.50;90.61
71392;BME280;59205;50.610;12.638;2022-07-24T01:45:15;96170.53;;;13.49;90.94
71392;BME280;59205;50.610;12.638;2022-07-24T01:47:41;96170.81;;;13.51;90.90
71392;BME280;59205;50.610;12.638;2022-07-24T01:50:09;96168.03;;;13.60;90.18
71392;BME280;59205;50.610;12.638;2022-07-24T01:52:35;96164.94;;;13.53;90.49
71392;BME280;59205;50.610;12.638;2022-07-24T01:55:01;96164.53;;;13.45;90.83
71392;BME280;59205;50.610;12.638;2022-07-24T01:57:26;96177.38;;;13.45;90.42
71392;BME280;59205;50.610;12.638;2022-07-24T01:59:52;96172.28;;;13.38;90.53
71392;BME280;59205;50.610;12.638;2022-07-24T02:02:17;96177.72;;;13.38;90.85
71392;BME280;59205;50.610;12.638;2022-07-24T02:04:43;96178.47;;;13.38;90.70
71392;BME280;59205;50.610;12.638;2022-07-24T02:07:08;96180.44;;;13.38;90.95
71392;BME280;59205;50.610;12.638;2022-07-24T02:09:34;96178.66;;;13.35;91.13
71392;BME280;59205;50.610;12.638;2022-07-24T02:11:59;96189.41;;;13.29;91.07
71392;BME280;59205;50.610;12.638;2022-07-24T02:14:25;96178.44;;;13.15;91.30
71392;BME280;59205;50.610;12.638;2022-07-24T02:16:50;96185.56;;;13.12;91.62
71392;BME280;59205;50.610;12.638;2022-07-24T02:19:16;96179.03;;;13.19;91.18
71392;BME280;59205;50.610;12.638;2022-07-24T02:21:41;96173.31;;;13.08;91.71
71392;BME280;59205;50.610;12.638;2022-07-24T02:24:07;96179.53;;;13.08;91.62
71392;BME280;59205;50.610;12.638;2022-07-24T02:26:32;96173.97;;;13.03;91.86
71392;BME280;59205;50.610;12.638;2022-07-24T02:28:57;96171.41;;;12.99;91.29
71392;BME280;59205;50.610;12.638;2022-07-24T02:31:23;96178.31;;;13.09;91.28
71392;BME280;59205;50.610;12.638;2022-07-24T02:33:48;96174.09;;;13.08;91.46
71392;BME280;59205;50.610;12.638;2022-07-24T02:36:14;96172.13;;;13.09;90.91
71392;BME280;59205;50.610;12.638;2022-07-24T02:38:41;96173.09;;;12.97;90.92
71392;BME280;59205;50.610;12.638;2022-07-24T02:41:06;96178.38;;;13.00;91.29
71392;BME280;59205;50.610;12.638;2022-07-24T02:43:32;96182.63;;;12.92;91.87
71392;BME280;59205;50.610;12.638;2022-07-24T02:45:57;96192.88;;;12.88;91.97
71392;BME280;59205;50.610;12.638;2022-07-24T02:48:23;96185.16;;;12.87;91.67
71392;BME280;59205;50.610;12.638;2022-07-24T02:50:49;96182.63;;;12.92;91.46
71392;BME280;59205;50.610;12.638;2022-07-24T02:53:14;96179.91;;;12.92;91.49
71392;BME280;59205;50.610;12.638;2022-07-24T02:55:40;96174.28;;;12.87;92.10
71392;BME280;59205;50.610;12.638;2022-07-24T02:58:09;96186.53;;;12.91;91.56
71392;BME280;59205;50.610;12.638;2022-07-24T03:00:35;96183.72;;;12.77;91.74
71392;BME280;59205;50.610;12.638;2022-07-24T03:03:00;96187.88;;;12.87;91.29
71392;BME280;59205;50.610;12.638;2022-07-24T03:05:26;96199.41;;;12.82;91.46
71392;BME280;59205;50.610;12.638;2022-07-24T03:07:51;96186.56;;;12.73;91.54
71392;BME280;59205;50.610;12.638;2022-07-24T03:10:16;96189.28;;;12.73;92.00
71392;BME280;59205;50.610;12.638;2022-07-24T03:12:42;96188.25;;;12.71;91.82
71392;BME280;59205;50.610;12.638;2022-07-24T03:15:09;96184.19;;;12.66;92.17
71392;BME280;59205;50.610;12.638;2022-07-24T03:17:35;96189.03;;;12.62;92.21
71392;BME280;59205;50.610;12.638;2022-07-24T03:20:02;96184.38;;;12.54;92.29
71392;BME280;59205;50.610;12.638;2022-07-24T03:22:27;96184.38;;;12.54;92.53
71392;BME280;59205;50.610;12.638;2022-07-24T03:24:53;96187.38;;;12.56;92.25
71392;BME280;59205;50.610;12.638;2022-07-24T03:27:18;96185.44;;;12.47;92.53
71392;BME280;59205;50.610;12.638;2022-07-24T03:29:43;96186.81;;;12.52;92.54
71392;BME280;59205;50.610;12.638;2022-07-24T03:32:09;96188.19;;;12.38;93.39
71392;BME280;59205;50.610;12.638;2022-07-24T03:34:34;96187.72;;;12.49;92.88
71392;BME280;59205;50.610;12.638;2022-07-24T03:37:00;96189.81;;;12.54;93.01
71392;BME280;59205;50.610;12.638;2022-07-24T03:39:25;96183.50;;;12.48;92.78
71392;BME280;59205;50.610;12.638;2022-07-24T03:41:51;96184.38;;;12.54;92.90
71392;BME280;59205;50.610;12.638;2022-07-24T03:44:16;96191.03;;;12.44;93.05
71392;BME280;59205;50.610;12.638;2022-07-24T03:46:42;96185.16;;;12.45;93.10
71392;BME280;59205;50.610;12.638;2022-07-24T03:49:07;96184.41;;;12.45;93.53
71392;BME280;59205;50.610;12.638;2022-07-24T03:51:33;96180.00;;;12.47;92.78
71392;BME280;59205;50.610;12.638;2022-07-24T03:54:00;96188.63;;;12.46;92.85
71392;BME280;59205;50.610;12.638;2022-07-24T03:56:27;96185.44;;;12.47;93.01
71392;BME280;59205;50.610;12.638;2022-07-24T03:58:53;96184.38;;;12.54;92.97
71392;BME280;59205;50.610;12.638;2022-07-24T04:01:19;96191.00;;;12.62;92.50
71392;BME280;59205;50.610;12.638;2022-07-24T04:03:44;96182.09;;;12.61;91.88
71392;BME280;59205;50.610;12.638;2022-07-24T04:06:10;96193.56;;;12.65;92.25
71392;BME280;59205;50.610;12.638;2022-07-24T04:08:35;96188.25;;;12.71;91.88
71392;BME280;59205;50.610;12.638;2022-07-24T04:11:01;96185.06;;;12.81;91.30
71392;BME280;59205;50.610;12.638;2022-07-24T04:13:29;96187.59;;;12.94;90.76
71392;BME280;59205;50.610;12.638;2022-07-24T04:15:56;96197.41;;;12.91;90.88
71392;BME280;59205;50.610;12.638;2022-07-24T04:18:22;96192.88;;;12.97;90.11
71392;BME280;59205;50.610;12.638;2022-07-24T04:20:48;96186.13;;;13.16;89.52
71392;BME280;59205;50.610;12.638;2022-07-24T04:23:14;96193.44;;;13.10;89.23
71392;BME280;59205;50.610;12.638;2022-07-24T04:25:40;96192.47;;;13.22;89.46
71392;BME280;59205;50.610;12.638;2022-07-24T04:28:06;96195.50;;;13.24;89.40
71392;BME280;59205;50.610;12.638;2022-07-24T04:30:32;96202.06;;;13.41;88.70
71392;BME280;59205;50.610;12.638;2022-07-24T04:32:57;96200.00;;;13.51;87.75
71392;BME280;59205;50.610;12.638;2022-07-24T04:35:23;96196.19;;;13.34;88.39
71392;BME280;59205;50.610;12.638;2022-07-24T04:37:50;96201.00;;;13.39;88.60
71392;BME280;59205;50.610;12.638;2022-07-24T04:40:16;96195.78;;;13.50;88.34
71392;BME280;59205;50.610;12.638;2022-07-24T04:42:41;96194.13;;;13.52;88.50
71392;BME280;59205;50.610;12.638;2022-07-24T04:45:07;96196.69;;;13.56;88.24
71392;BME280;59205;50.610;12.638;2022-07-24T04:47:36;96200.13;;;13.56;86.57
71392;BME280;59205;50.610;12.638;2022-07-24T04:50:04;96201.09;;;13.76;86.19
71392;BME280;59205;50.610;12.638;2022-07-24T04:52:30;96192.88;;;14.38;82.69
71392;BME280;59205;50.610;12.638;2022-07-24T04:54:56;96191.47;;;14.42;81.77
71392;BME280;59205;50.610;12.638;2022-07-24T04:57:21;96198.22;;;14.32;83.09
71392;BME280;59205;50.610;12.638;2022-07-24T04:59:47;96196.97;;;14.19;83.86
71392;BME280;59205;50.610;12.638;2022-07-24T05:02:12;96191.38;;;14.13;84.22
71392;BME280;59205;50.610;12.638;2022-07-24T05:04:37;96194.75;;;14.17;83.78
71392;BME280;59205;50.610;12.638;2022-07-24T05:07:03;96195.72;;;14.43;82.95
71392;BME280;59205;50.610;12.638;2022-07-24T05:09:29;96191.31;;;14.60;81.87
71392;BME280;59205;50.610;12.638;2022-07-24T05:11:54;96194.94;;;14.43;81.69
71392;BME280;59205;50.610;12.638;2022-07-24T05:14:20;96195.31;;;14.50;81.39
71392;BME280;59205;50.610;12.638;2022-07-24T05:16:46;96199.88;;;14.68;81.06
71392;BME280;59205;50.610;12.638;2022-07-24T05:19:11;96200.84;;;14.99;79.42
71392;BME280;59205;50.610;12.638;2022-07-24T05:21:37;96199.25;;;15.07;78.44
71392;BME280;59205;50.610;12.638;2022-07-24T05:24:03;96197.53;;;15.24;79.02
71392;BME280;59205;50.610;12.638;2022-07-24T05:26:29;96200.06;;;15.28;79.13
71392;BME280;59205;50.610;12.638;2022-07-24T05:29:00;96198.78;;;15.23;79.59
71392;BME280;59205;50.610;12.638;2022-07-24T05:31:26;96194.72;;;15.33;79.35
71392;BME280;59205;50.610;12.638;2022-07-24T05:33:52;96192.91;;;15.44;79.54
71392;BME280;59205;50.610;12.638;2022-07-24T05:36:18;96195.03;;;15.55;78.87
71392;BME280;59205;50.610;12.638;2022-07-24T05:38:43;96190.19;;;15.64;78.32
71392;BME280;59205;50.610;12.638;2022-07-24T05:41:10;96197.00;;;15.94;76.40
71392;BME280;59205;50.610;12.638;2022-07-24T05:43:36;96196.28;;;16.14;75.66
71392;BME280;59205;50.610;12.638;2022-07-24T05:46:01;96200.34;;;16.24;74.78
71392;BME280;59205;50.610;12.638;2022-07-24T05:48:27;96193.25;;;16.32;73.83
71392;BME280;59205;50.610;12.638;2022-07-24T05:50:53;96190.50;;;16.52;72.75
71392;BME280;59205;50.610;12.638;2022-07-24T05:53:18;96193.31;;;16.63;71.51
71392;BME280;59205;50.610;12.638;2022-07-24T05:55:44;96198.00;;;16.88;70.69
71392;BME280;59205;50.610;12.638;2022-07-24T05:58:10;96207.03;;;17.24;69.01
71392;BME280;59205;50.610;12.638;2022-07-24T06:00:35;96201.78;;;17.99;66.78
71392;BME280;59205;50.610;12.638;2022-07-24T06:03:01;96205.72;;;17.15;69.99
71392;BME280;59205;50.610;12.638;2022-07-24T06:05:26;96202.59;;;17.63;68.92
71392;BME280;59205;50.610;12.638;2022-07-24T06:07:52;96203.88;;;17.01;71.23
71392;BME280;59205;50.610;12.638;2022-07-24T06:10:17;96203.88;;;17.01;72.39
71392;BME280;59205;50.610;12.638;2022-07-24T06:12:43;96202.94;;;17.40;70.70
71392;BME280;59205;50.610;12.638;2022-07-24T06:15:09;96196.78;;;17.98;68.89
71392;BME280;59205;50.610;12.638;2022-07-24T06:17:34;96201.47;;;18.50;66.38
71392;BME280;59205;50.610;12.638;2022-07-24T06:20:00;96207.84;;;18.20;66.63
71392;BME280;59205;50.610;12.638;2022-07-24T06:22:25;96204.06;;;19.19;62.96
71392;BME280;59205;50.610;12.638;2022-07-24T06:24:50;96207.19;;;19.84;61.03
71392;BME280;59205;50.610;12.638;2022-07-24T06:27:16;96205.78;;;19.06;63.45
71392;BME280;59205;50.610;12.638;2022-07-24T06:29:44;96205.25;;;19.68;61.19
71392;BME280;59205;50.610;12.638;2022-07-24T06:32:10;96206.47;;;19.78;62.83
71392;BME280;59205;50.610;12.638;2022-07-24T06:34:36;96203.84;;;20.70;59.07
71392;BME280;59205;50.610;12.638;2022-07-24T06:37:01;96199.88;;;21.59;54.41
71392;BME280;59205;50.610;12.638;2022-07-24T06:39:27;96199.31;;;20.72;56.40
71392;BME280;59205;50.610;12.638;2022-07-24T06:41:52;96190.72;;;20.81;58.48
71392;BME280;59205;50.610;12.638;2022-07-24T06:44:19;96199.81;;;21.70;54.61
71392;BME280;59205;50.610;12.638;2022-07-24T06:46:44;96202.22;;;20.45;56.25
71392;BME280;59205;50.610;12.638;2022-07-24T06:49:10;96203.63;;;21.08;55.05
71392;BME280;59205;50.610;12.638;2022-07-24T06:51:35;96202.44;;;22.05;52.29
71392;BME280;59205;50.610;12.638;2022-07-24T06:54:00;96204.31;;;24.35;45.69
71392;BME280;59205;50.610;12.638;2022-07-24T06:56:26;96207.44;;;24.19;44.26
71392;BME280;59205;50.610;12.638;2022-07-24T06:58:51;96208.66;;;23.66;44.66
71392;BME280;59205;50.610;12.638;2022-07-24T07:01:17;96209.66;;;23.37;45.75
71392;BME280;59205;50.610;12.638;2022-07-24T07:03:42;96206.94;;;25.33;39.97
71392;BME280;59205;50.610;12.638;2022-07-24T07:06:08;96204.31;;;26.25;37.22
71392;BME280;59205;50.610;12.638;2022-07-24T07:08:33;96199.91;;;26.36;37.60
71392;BME280;59205;50.610;12.638;2022-07-24T07:10:59;96198.72;;;25.89;38.95
71392;BME280;59205;50.610;12.638;2022-07-24T07:13:24;96206.25;;;25.40;40.14
71392;BME280;59205;50.610;12.638;2022-07-24T07:15:50;96203.09;;;25.57;41.23
71392;BME280;59205;50.610;12.638;2022-07-24T07:18:15;96206.78;;;26.43;39.11
71392;BME280;59205;50.610;12.638;2022-07-24T07:20:41;96206.41;;;26.74;36.56
71392;BME280;59205;50.610;12.638;2022-07-24T07:23:06;96207.13;;;27.18;36.88
71392;BME280;59205;50.610;12.638;2022-07-24T07:25:32;96207.97;;;25.23;40.09
71392;BME280;59205;50.610;12.638;2022-07-24T07:27:57;96203.63;;;27.92;35.00
71392;BME280;59205;50.610;12.638;2022-07-24T07:30:23;96202.59;;;26.49;37.70
71392;BME280;59205;50.610;12.638;2022-07-24T07:32:48;96206.94;;;27.23;35.91
71392;BME280;59205;50.610;12.638;2022-07-24T07:35:14;96198.06;;;25.76;40.21
71392;BME280;59205;50.610;12.638;2022-07-24T07:37:39;96195.16;;;24.86;42.07
71392;BME280;59205;50.610;12.638;2022-07-24T07:40:06;96204.16;;;27.46;36.67
71392;BME280;59205;50.610;12.638;2022-07-24T07:42:34;96205.84;;;25.57;41.27
71392;BME280;59205;50.610;12.638;2022-07-24T07:44:59;96209.81;;;25.07;41.22
71392;BME280;59205;50.610;12.638;2022-07-24T07:47:25;96207.56;;;25.06;43.77
71392;BME280;59205;50.610;12.638;2022-07-24T07:49:50;96204.78;;;23.87;44.67
71392;BME280;59205;50.610;12.638;2022-07-24T07:52:15;96204.06;;;24.72;44.25
71392;BME280;59205;50.610;12.638;2022-07-24T07:54:41;96201.56;;;26.32;40.69
71392;BME280;59205;50.610;12.638;2022-07-24T07:57:07;96205.41;;;25.94;42.03
71392;BME280;59205;50.610;12.638;2022-07-24T07:59:32;96201.06;;;28.63;35.78
71392;BME280;59205;50.610;12.638;2022-07-24T08:01:58;96202.34;;;26.40;39.64
71392;BME280;59205;50.610;12.638;2022-07-24T08:04:23;96196.88;;;26.55;40.29
71392;BME280;59205;50.610;12.638;2022-07-24T08:06:49;96198.38;;;25.72;43.26
71392;BME280;59205;50.610;12.638;2022-07-24T08:09:15;96203.81;;;26.41;41.53
71392;BME280;59205;50.610;12.638;2022-07-24T08:11:41;96201.63;;;25.63;42.60
71392;BME280;59205;50.610;12.638;2022-07-24T08:14:06;96207.59;;;26.94;38.54
71392;BME280;59205;50.610;12.638;2022-07-24T08:16:32;96196.94;;;27.50;38.44
71392;BME280;59205;50.610;12.638;2022-07-24T08:18:57;96198.78;;;26.67;39.78
71392;BME280;59205;50.610;12.638;2022-07-24T08:21:22;96197.53;;;26.91;39.57
71392;BME280;59205;50.610;12.638;2022-07-24T08:23:48;96192.53;;;25.83;41.17
71392;BME280;59205;50.610;12.638;2022-07-24T08:26:15;96198.69;;;26.17;40.43
71392;BME280;59205;50.610;12.638;2022-07-24T08:28:40;96192.81;;;27.14;40.44
71392;BME280;59205;50.610;12.638;2022-07-24T08:31:06;96196.56;;;27.31;37.50
71392;BME280;59205;50.610;12.638;2022-07-24T08:33:31;96191.56;;;27.52;39.25
71392;BME280;59205;50.610;12.638;2022-07-24T08:35:57;96183.13;;;26.14;43.09
71392;BME280;59205;50.610;12.638;2022-07-24T08:38:22;96192.28;;;27.23;38.82
71392;BME280;59205;50.610;12.638;2022-07-24T08:40:48;96191.88;;;28.16;37.37
71392;BME280;59205;50.610;12.638;2022-07-24T08:43:15;96189.47;;;28.13;38.00
71392;BME280;59205;50.610;12.638;2022-07-24T08:45:42;96190.59;;;27.12;39.23
71392;BME280;59205;50.610;12.638;2022-07-24T08:48:10;96187.25;;;28.04;37.43
71392;BME280;59205;50.610;12.638;2022-07-24T08:50:40;96193.97;;;28.01;36.96
71392;BME280;59205;50.610;12.638;2022-07-24T08:53:06;96195.81;;;27.91;37.05
71392;BME280;59205;50.610;12.638;2022-07-24T08:55:32;96188.38;;;27.26;38.88
71392;BME280;59205;50.610;12.638;2022-07-24T08:57:58;96190.41;;;28.00;34.93
71392;BME280;59205;50.610;12.638;2022-07-24T09:00:25;96188.91;;;28.21;36.72
71392;BME280;59205;50.610;12.638;2022-07-24T09:02:51;96181.16;;;29.06;35.66
71392;BME280;59205;50.610;12.638;2022-07-24T09:05:17;96186.63;;;28.42;37.14
71392;BME280;59205;50.610;12.638;2022-07-24T09:07:43;96191.13;;;26.53;38.91
71392;BME280;59205;50.610;12.638;2022-07-24T09:10:10;96185.94;;;28.74;33.62
71392;BME280;59205;50.610;12.638;2022-07-24T09:12:42;96191.00;;;27.84;35.89
71392;BME280;59205;50.610;12.638;2022-07-24T09:15:19;96181.28;;;27.02;37.27
71392;BME280;59205;50.610;12.638;2022-07-24T09:17:58;96183.94;;;27.30;37.83
71392;BME280;59205;50.610;12.638;2022-07-24T09:20:41;96184.28;;;27.34;36.96
71392;BME280;59205;50.610;12.638;2022-07-24T09:23:06;96180.16;;;28.17;37.35
71392;BME280;59205;50.610;12.638;2022-07-24T09:25:33;96182.25;;;28.64;36.93
71392;BME280;59205;50.610;12.638;2022-07-24T09:28:03;96180.59;;;29.00;34.33
71392;BME280;59205;50.610;12.638;2022-07-24T09:30:34;96183.25;;;29.96;32.35
71392;BME280;59205;50.610;12.638;2022-07-24T09:33:05;96176.88;;;28.58;35.73
71392;BME280;59205;50.610;12.638;2022-07-24T09:35:36;96177.16;;;28.23;36.92
71392;BME280;59205;50.610;12.638;2022-07-24T09:38:16;96177.09;;;29.00;35.16
71392;BME280;59205;50.610;12.638;2022-07-24T09:40:47;96173.81;;;28.24;34.34
71392;BME280;59205;50.610;12.638;2022-07-24T09:48:22;96183.38;;;27.69;35.12
71392;BME280;59205;50.610;12.638;2022-07-24T09:50:52;96182.44;;;27.67;35.56
71392;BME280;59205;50.610;12.638;2022-07-24T09:53:20;96172.84;;;28.91;34.63
71392;BME280;59205;50.610;12.638;2022-07-24T09:55:58;96177.19;;;30.07;32.38
71392;BME280;59205;50.610;12.638;2022-07-24T09:58:24;96171.94;;;30.11;32.66
71392;BME280;59205;50.610;12.638;2022-07-24T10:00:54;96181.16;;;30.55;31.71
71392;BME280;59205;50.610;12.638;2022-07-24T10:03:23;96177.84;;;29.25;34.08
71392;BME280;59205;50.610;12.638;2022-07-24T10:05:53;96175.19;;;29.02;34.84
71392;BME280;59205;50.610;12.638;2022-07-24T10:08:19;96178.38;;;28.99;35.23
71392;BME280;59205;50.610;12.638;2022-07-24T10:10:47;96178.47;;;29.89;32.70
71392;BME280;59205;50.610;12.638;2022-07-24T10:13:14;96176.81;;;28.12;34.73
71392;BME280;59205;50.610;12.638;2022-07-24T10:18:15;96179.44;;;28.71;35.53
71392;BME280;59205;50.610;12.638;2022-07-24T10:20:44;96177.00;;;29.15;34.71
71392;BME280;59205;50.610;12.638;2022-07-24T10:23:21;96178.31;;;29.38;36.46
71392;BME280;59205;50.610;12.638;2022-07-24T10:25:55;96166.22;;;29.60;36.16
71392;BME280;59205;50.610;12.638;2022-07-24T10:31:03;96164.31;;;29.87;34.40
71392;BME280;59205;50.610;12.638;2022-07-24T10:33:29;96164.38;;;31.25;30.54
71392;BME280;59205;50.610;12.638;2022-07-24T10:35:58;96163.84;;;29.98;31.96
71392;BME280;59205;50.610;12.638;2022-07-24T10:38:32;96164.69;;;30.25;31.01
71392;BME280;59205;50.610;12.638;2022-07-24T10:41:09;96175.19;;;31.38;29.10
71392;BME280;59205;50.610;12.638;2022-07-24T10:43:35;96165.41;;;29.50;35.26
71392;BME280;59205;50.610;12.638;2022-07-24T10:48:28;96158.72;;;29.87;33.60
71392;BME280;59205;50.610;12.638;2022-07-24T10:56:15;96164.28;;;29.70;32.57
71392;BME280;59205;50.610;12.638;2022-07-24T11:01:32;96159.25;;;30.61;33.06
71392;BME280;59205;50.610;12.638;2022-07-24T11:03:58;96156.75;;;31.71;29.68
71392;BME280;59205;50.610;12.638;2022-07-24T11:06:44;96163.22;;;32.37;26.68
71392;BME280;59205;50.610;12.638;2022-07-24T11:09:11;96154.88;;;30.94;31.73
71392;BME280;59205;50.610;12.638;2022-07-24T11:11:41;96151.88;;;29.64;30.59
71392;BME280;59205;50.610;12.638;2022-07-24T11:14:08;96144.09;;;29.30;31.95
71392;BME280;59205;50.610;12.638;2022-07-24T11:16:35;96144.56;;;27.49;34.89
71392;BME280;59205;50.610;12.638;2022-07-24T11:21:30;96142.84;;;28.06;33.37
71392;BME280;59205;50.610;12.638;2022-07-24T11:26:53;96136.13;;;28.09;32.83
71392;BME280;59205;50.610;12.638;2022-07-24T11:29:25;96136.78;;;30.01;32.71
71392;BME280;59205;50.610;12.638;2022-07-24T11:34:27;96131.97;;;29.77;32.52
71392;BME280;59205;50.610;12.638;2022-07-24T11:36:55;96133.59;;;29.14;33.41
71392;BME280;59205;50.610;12.638;2022-07-24T11:39:29;96120.03;;;29.35;31.13
71392;BME280;59205;50.610;12.638;2022-07-24T11:42:00;96123.50;;;29.84;32.06
71392;BME280;59205;50.610;12.638;2022-07-24T11:44:29;96115.53;;;29.98;30.27
71392;BME280;59205;50.610;12.638;2022-07-24T11:46:56;96119.16;;;30.58;30.67
71392;BME280;59205;50.610;12.638;2022-07-24T11:49:23;96122.66;;;31.29;28.89
71392;BME280;59205;50.610;12.638;2022-07-24T11:51:51;96124.56;;;30.73;30.86
71392;BME280;59205;50.610;12.638;2022-07-24T11:54:25;96124.34;;;30.62;29.99
71392;BME280;59205;50.610;12.638;2022-07-24T11:56:52;96111.84;;;30.46;31.82
71392;BME280;59205;50.610;12.638;2022-07-24T11:59:31;96113.94;;;29.29;31.41
71392;BME280;59205;50.610;12.638;2022-07-24T12:02:04;96114.31;;;27.38;34.58
71392;BME280;59205;50.610;12.638;2022-07-24T12:04:30;96114.50;;;29.52;30.65
71392;BME280;59205;50.610;12.638;2022-07-24T12:06:56;96119.88;;;31.38;28.21
71392;BME280;59205;50.610;12.638;2022-07-24T12:09:21;96113.88;;;29.61;32.39
71392;BME280;59205;50.610;12.638;2022-07-24T12:11:47;96118.53;;;30.33;31.44
71392;BME280;59205;50.610;12.638;2022-07-24T12:14:17;96113.72;;;30.87;28.74
71392;BME280;59205;50.610;12.638;2022-07-24T12:16:51;96116.41;;;30.08;31.95
71392;BME280;59205;50.610;12.638;2022-07-24T12:19:22;96109.16;;;29.22;31.12
71392;BME280;59205;50.610;12.638;2022-07-24T12:21:51;96094.66;;;29.65;35.05
71392;BME280;59205;50.610;12.638;2022-07-24T12:24:18;96093.50;;;30.18;30.01
71392;BME280;59205;50.610;12.638;2022-07-24T12:26:55;96097.63;;;29.84;31.13
71392;BME280;59205;50.610;12.638;2022-07-24T12:29:21;96099.25;;;29.70;33.58
71392;BME280;59205;50.610;12.638;2022-07-24T12:31:48;96085.28;;;30.20;32.56
71392;BME280;59205;50.610;12.638;2022-07-24T12:34:14;96092.53;;;30.67;30.78
71392;BME280;59205;50.610;12.638;2022-07-24T12:36:40;96084.66;;;30.56;33.96
71392;BME280;59205;50.610;12.638;2022-07-24T12:39:06;96071.88;;;30.19;29.98
71392;BME280;59205;50.610;12.638;2022-07-24T12:41:41;96073.84;;;30.09;30.24
71392;BME280;59205;50.610;12.638;2022-07-24T12:44:07;96059.53;;;29.88;32.24
71392;BME280;59205;50.610;12.638;2022-07-24T12:46:37;96067.31;;;29.39;31.30
71392;BME280;59205;50.610;12.638;2022-07-24T12:49:08;96059.22;;;29.84;31.36
71392;BME280;59205;50.610;12.638;2022-07-24T12:52:03;96062.25;;;30.29;29.36
71392;BME280;59205;50.610;12.638;2022-07-24T12:54:33;96059.97;;;30.45;29.88
71392;BME280;59205;50.610;12.638;2022-07-24T12:59:35;96064.50;;;28.18;33.16
71392;BME280;59205;50.610;12.638;2022-07-24T13:02:15;96058.22;;;28.89;32.06
71392;BME280;59205;50.610;12.638;2022-07-24T13:04:46;96058.28;;;28.74;32.77
71392;BME280;59205;50.610;12.638;2022-07-24T13:07:13;96046.66;;;29.59;28.97
71392;BME280;59205;50.610;12.638;2022-07-24T13:09:39;96051.22;;;28.73;31.10
71392;BME280;59205;50.610;12.638;2022-07-24T13:12:05;96045.97;;;28.77;32.81
71392;BME280;59205;50.610;12.638;2022-07-24T13:14:32;96045.06;;;29.65;29.89
71392;BME280;59205;50.610;12.638;2022-07-24T13:17:07;96049.88;;;28.50;32.03
71392;BME280;59205;50.610;12.638;2022-07-24T13:19:48;96039.47;;;27.57;33.02