sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7052;BME280;3567;52.444;13.556;2022-09-09T00:01:21;100672.06;;;13.72;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:09:53;100680.69;;;13.52;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:15:12;100682.91;;;13.55;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:20:44;100674.88;;;13.60;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:23:30;100664.31;;;13.53;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:29:05;100670.84;;;13.41;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:31:35;100675.97;;;13.42;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:34:12;100660.63;;;13.38;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:36:39;100659.16;;;13.30;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:39:10;100654.75;;;13.24;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:49:15;100658.53;;;13.23;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:55:07;100660.47;;;13.10;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T00:57:36;100663.47;;;13.14;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:00:25;100661.66;;;13.20;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:06:12;100663.78;;;13.18;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:14:49;100666.19;;;12.97;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:26:18;100663.00;;;12.83;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:28:48;100673.19;;;12.81;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:31:19;100667.66;;;12.88;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:33:45;100664.72;;;12.90;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:36:35;100671.91;;;12.84;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:39:03;100669.13;;;12.79;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:41:29;100673.91;;;12.77;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:43:55;100670.94;;;12.73;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:46:22;100665.69;;;12.67;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:48:50;100662.91;;;12.62;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:51:16;100661.53;;;12.59;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:53:42;100657.72;;;12.55;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:56:43;100661.94;;;12.51;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T01:59:26;100665.34;;;12.46;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:02:11;100664.53;;;12.46;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:04:38;100664.22;;;12.42;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:07:14;100670.56;;;12.36;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:09:47;100676.88;;;12.30;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:12:16;100668.72;;;12.25;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:14:51;100685.34;;;12.22;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:17:27;100678.00;;;12.17;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:20:05;100684.91;;;12.13;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:22:32;100671.16;;;12.10;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:24:59;100678.63;;;12.07;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:27:25;100678.63;;;12.07;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:29:52;100678.06;;;12.05;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:32:22;100686.13;;;12.05;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:34:51;100681.22;;;12.02;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:37:20;100686.00;;;12.00;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:39:47;100678.78;;;12.01;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:42:12;100685.28;;;12.05;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:44:40;100674.31;;;12.06;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:50:17;100671.53;;;12.01;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:55:55;100672.09;;;12.03;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T02:58:22;100670.09;;;12.11;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:00:49;100673.09;;;12.14;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:03:16;100679.53;;;12.13;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:05:43;100686.41;;;12.21;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:08:10;100688.22;;;12.32;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:10:35;100685.72;;;12.42;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:13:02;100685.09;;;12.52;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:15:29;100684.03;;;12.53;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:17:56;100684.31;;;12.56;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:20:29;100695.16;;;12.62;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:22:55;100692.38;;;12.56;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:25:22;100701.03;;;12.58;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:27:53;100697.28;;;12.59;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:30:22;100706.97;;;12.61;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:32:48;100701.59;;;12.61;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:35:14;100694.75;;;12.53;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:37:40;100698.50;;;12.52;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:40:07;100699.78;;;12.49;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:42:35;100699.72;;;12.44;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:45:03;100690.50;;;12.40;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:47:28;100696.13;;;12.39;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:49:55;100697.44;;;12.36;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:52:20;100699.63;;;12.39;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:54:46;100697.53;;;12.41;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:57:13;100706.16;;;12.43;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T03:59:41;100696.13;;;12.39;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:02:07;100698.00;;;12.38;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:04:32;100701.50;;;12.39;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:06:58;100696.94;;;12.39;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:09:23;100695.78;;;12.35;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:11:48;100693.00;;;12.30;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:14:14;100701.56;;;12.27;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:16:40;100695.84;;;12.23;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:19:09;100699.47;;;12.17;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:21:38;100704.75;;;12.12;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:24:05;100702.31;;;12.11;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:26:31;100703.84;;;12.06;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:28:57;100702.69;;;12.02;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:31:22;100711.69;;;11.96;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:33:51;100716.50;;;11.94;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:36:18;100716.72;;;11.93;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:38:44;100718.47;;;11.99;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:41:10;100723.34;;;12.02;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:43:37;100717.41;;;12.00;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:46:03;100723.00;;;11.98;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:48:29;100724.97;;;12.03;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:51:01;100728.09;;;12.12;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:53:27;100726.81;;;12.14;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:56:04;100727.06;;;12.13;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T04:58:31;100734.28;;;12.12;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:01:03;100735.09;;;12.13;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:03:29;100733.81;;;12.15;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:05:54;100730.91;;;12.17;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:08:26;100732.28;;;12.19;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:10:52;100732.38;;;12.24;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:13:17;100730.59;;;12.30;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:15:51;100730.78;;;12.40;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:18:17;100735.28;;;12.51;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:20:42;100734.19;;;12.64;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:23:08;100735.44;;;12.73;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:25:33;100739.50;;;12.76;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:27:58;100729.38;;;12.83;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:30:24;100732.16;;;12.88;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:32:51;100741.72;;;12.96;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:35:16;100733.81;;;13.06;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:37:44;100733.16;;;13.16;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:40:11;100730.06;;;13.24;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:42:36;100732.38;;;13.32;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:45:02;100736.25;;;13.41;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:47:27;100731.53;;;13.48;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:49:53;100736.72;;;13.55;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:52:19;100734.09;;;13.60;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:54:44;100742.50;;;13.63;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:57:10;100747.94;;;13.69;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T05:59:35;100748.00;;;13.74;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:02:00;100747.25;;;13.78;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:04:26;100752.97;;;13.82;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:06:51;100750.34;;;13.87;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:09:16;100763.94;;;13.97;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:11:42;100759.16;;;14.04;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:14:08;100755.72;;;14.09;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:16:34;100754.72;;;14.15;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:19:02;100752.88;;;14.21;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:21:33;100757.84;;;14.29;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:23:59;100746.91;;;14.40;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:26:30;100752.72;;;14.49;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:28:56;100749.84;;;14.61;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:31:24;100748.56;;;14.68;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:33:52;100757.03;;;14.77;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:36:20;100754.91;;;14.84;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:38:46;100760.13;;;14.96;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:41:16;100766.69;;;15.05;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:43:43;100759.19;;;15.12;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:46:29;100758.72;;;15.20;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:48:56;100761.97;;;15.23;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:51:29;100767.97;;;15.30;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:53:56;100762.88;;;15.38;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:56:34;100774.28;;;15.45;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T06:59:02;100772.91;;;15.43;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:01:33;100768.63;;;15.47;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:04:00;100772.72;;;15.55;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:06:31;100762.72;;;15.55;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:09:02;100765.47;;;15.60;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:11:31;100765.81;;;15.69;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:13:59;100768.53;;;15.74;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:16:25;100770.97;;;15.76;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:18:54;100781.78;;;15.76;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:21:26;100782.09;;;15.79;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:23:53;100774.81;;;15.85;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:26:22;100772.44;;;15.93;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:28:48;100768.16;;;16.08;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:31:21;100767.97;;;16.24;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:33:47;100770.16;;;16.33;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:36:19;100768.81;;;16.35;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:38:49;100778.28;;;16.38;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:41:19;100779.91;;;16.39;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:43:47;100781.28;;;16.41;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:46:14;100778.31;;;16.48;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:48:45;100781.56;;;16.60;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:51:13;100787.00;;;16.70;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:53:42;100787.84;;;16.81;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:56:10;100787.06;;;16.91;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T07:58:37;100784.38;;;16.96;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:01:26;100786.00;;;17.07;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:04:02;100789.22;;;17.24;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:06:31;100796.00;;;17.32;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:08:58;100796.25;;;17.41;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:11:25;100797.06;;;17.51;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:13:52;100791.91;;;17.65;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:16:23;100801.91;;;17.85;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:18:50;100807.03;;;17.92;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:21:21;100804.00;;;18.09;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:23:47;100804.25;;;18.12;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:26:20;100805.25;;;18.26;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:28:50;100798.66;;;18.48;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:31:28;100794.19;;;18.77;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:33:55;100796.75;;;18.98;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:36:23;100801.84;;;19.04;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:38:52;100797.47;;;19.08;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:52:40;100808.81;;;18.81;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T08:57:44;100799.59;;;18.77;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:00:11;100804.16;;;18.87;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:02:39;100806.00;;;18.97;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:05:31;100810.00;;;19.04;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:10:54;100812.81;;;19.28;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:13:45;100809.84;;;19.54;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:16:34;100809.50;;;19.89;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:19:03;100809.22;;;20.15;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:21:44;100809.53;;;20.32;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:24:21;100816.34;;;20.54;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:26:50;100812.91;;;20.67;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:29:19;100808.88;;;20.83;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:31:55;100797.31;;;21.24;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:34:22;100810.75;;;21.53;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:36:54;100815.22;;;21.77;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:39:28;100805.13;;;21.91;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:41:54;100807.50;;;22.11;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:44:25;100802.41;;;22.32;99.55
7052;BME280;3567;52.444;13.556;2022-09-09T09:46:52;100803.69;;;22.48;100.00
7052;BME280;3567;52.444;13.556;2022-09-09T09:49:17;100808.69;;;22.69;99.75
7052;BME280;3567;52.444;13.556;2022-09-09T09:51:43;100810.84;;;22.94;97.46
7052;BME280;3567;52.444;13.556;2022-09-09T09:54:22;100804.91;;;23.15;95.95
7052;BME280;3567;52.444;13.556;2022-09-09T09:56:48;100805.78;;;23.24;96.12
7052;BME280;3567;52.444;13.556;2022-09-09T10:01:52;100793.53;;;23.52;93.94
7052;BME280;3567;52.444;13.556;2022-09-09T10:04:21;100796.66;;;23.60;92.24
7052;BME280;3567;52.444;13.556;2022-09-09T10:06:48;100807.97;;;23.67;90.02
7052;BME280;3567;52.444;13.556;2022-09-09T10:09:23;100801.72;;;23.75;89.44
7052;BME280;3567;52.444;13.556;2022-09-09T10:21:20;100805.03;;;24.51;86.78
7052;BME280;3567;52.444;13.556;2022-09-09T10:32:38;100803.75;;;24.00;84.99
7052;BME280;3567;52.444;13.556;2022-09-09T10:40:28;100806.31;;;23.97;80.80
7052;BME280;3567;52.444;13.556;2022-09-09T10:43:07;100806.72;;;23.73;80.02
7052;BME280;3567;52.444;13.556;2022-09-09T10:51:10;100815.50;;;23.39;76.40
7052;BME280;3567;52.444;13.556;2022-09-09T10:56:11;100807.38;;;23.25;75.11
7052;BME280;3567;52.444;13.556;2022-09-09T11:01:26;100798.56;;;23.90;73.66
7052;BME280;3567;52.444;13.556;2022-09-09T11:04:05;100805.66;;;24.48;71.87
7052;BME280;3567;52.444;13.556;2022-09-09T11:06:44;100808.41;;;25.00;67.87
7052;BME280;3567;52.444;13.556;2022-09-09T11:09:19;100799.50;;;25.29;66.90
7052;BME280;3567;52.444;13.556;2022-09-09T11:11:54;100807.09;;;25.41;64.57
7052;BME280;3567;52.444;13.556;2022-09-09T11:14:26;100804.63;;;25.57;65.06
7052;BME280;3567;52.444;13.556;2022-09-09T11:16:57;100807.31;;;25.66;63.78
7052;BME280;3567;52.444;13.556;2022-09-09T11:19:35;100800.50;;;25.89;61.23
7052;BME280;3567;52.444;13.556;2022-09-09T11:24:37;100800.50;;;25.72;62.06
7052;BME280;3567;52.444;13.556;2022-09-09T11:27:12;100805.66;;;25.82;61.02
7052;BME280;3567;52.444;13.556;2022-09-09T11:33:06;100795.94;;;25.93;60.40
7052;BME280;3567;52.444;13.556;2022-09-09T11:40:58;100812.13;;;26.45;59.67
7052;BME280;3567;52.444;13.556;2022-09-09T11:43:30;100792.56;;;26.47;58.69
7052;BME280;3567;52.444;13.556;2022-09-09T11:45:59;100787.34;;;26.75;58.76
7052;BME280;3567;52.444;13.556;2022-09-09T11:48:30;100789.19;;;27.04;59.28
7052;BME280;3567;52.444;13.556;2022-09-09T11:53:26;100782.44;;;26.09;58.38
7052;BME280;3567;52.444;13.556;2022-09-09T11:56:07;100782.78;;;25.69;60.69
7052;BME280;3567;52.444;13.556;2022-09-09T11:58:53;100782.97;;;25.64;59.99
7052;BME280;3567;52.444;13.556;2022-09-09T12:04:13;100775.31;;;25.87;60.06
7052;BME280;3567;52.444;13.556;2022-09-09T12:06:48;100767.34;;;26.24;58.56
7052;BME280;3567;52.444;13.556;2022-09-09T12:09:24;100754.38;;;26.75;56.77
7052;BME280;3567;52.444;13.556;2022-09-09T12:11:51;100768.78;;;27.05;56.11
7052;BME280;3567;52.444;13.556;2022-09-09T12:14:21;100759.66;;;26.80;55.58
7052;BME280;3567;52.444;13.556;2022-09-09T12:16:48;100752.25;;;26.93;56.12
7052;BME280;3567;52.444;13.556;2022-09-09T12:19:21;100747.59;;;27.05;53.95
7052;BME280;3567;52.444;13.556;2022-09-09T12:25:03;100746.28;;;27.11;54.47
7052;BME280;3567;52.444;13.556;2022-09-09T12:27:35;100747.69;;;27.18;52.95
7052;BME280;3567;52.444;13.556;2022-09-09T12:30:10;100739.06;;;27.19;53.06
7052;BME280;3567;52.444;13.556;2022-09-09T12:32:37;100737.34;;;27.14;52.16
7052;BME280;3567;52.444;13.556;2022-09-09T12:35:09;100741.31;;;26.72;52.87
7052;BME280;3567;52.444;13.556;2022-09-09T12:37:56;100739.94;;;26.15;53.87
7052;BME280;3567;52.444;13.556;2022-09-09T12:40:25;100746.31;;;25.69;56.83
7052;BME280;3567;52.444;13.556;2022-09-09T12:42:51;100740.84;;;25.30;57.86
7052;BME280;3567;52.444;13.556;2022-09-09T12:45:22;100736.63;;;25.33;58.50
7052;BME280;3567;52.444;13.556;2022-09-09T12:48:01;100729.00;;;25.47;56.92
7052;BME280;3567;52.444;13.556;2022-09-09T12:50:33;100739.09;;;25.55;56.10
7052;BME280;3567;52.444;13.556;2022-09-09T12:53:24;100730.03;;;25.64;57.30
7052;BME280;3567;52.444;13.556;2022-09-09T12:58:21;100727.47;;;25.97;55.44
7052;BME280;3567;52.444;13.556;2022-09-09T13:00:54;100735.09;;;25.91;55.41
7052;BME280;3567;52.444;13.556;2022-09-09T13:03:23;100734.81;;;25.84;55.68
7052;BME280;3567;52.444;13.556;2022-09-09T13:05:52;100734.13;;;25.57;55.28
7052;BME280;3567;52.444;13.556;2022-09-09T13:08:18;100735.47;;;25.34;56.05
7052;BME280;3567;52.444;13.556;2022-09-09T13:11:03;100738.63;;;25.15;55.92
7052;BME280;3567;52.444;13.556;2022-09-09T13:13:35;100740.88;;;24.87;56.73
7052;BME280;3567;52.444;13.556;2022-09-09T13:16:02;100738.16;;;24.70;58.20
7052;BME280;3567;52.444;13.556;2022-09-09T13:18:33;100735.59;;;24.47;57.61
7052;BME280;3567;52.444;13.556;2022-09-09T13:21:00;100732.19;;;24.24;57.64
7052;BME280;3567;52.444;13.556;2022-09-09T13:23:31;100729.56;;;24.11;58.89
7052;BME280;3567;52.444;13.556;2022-09-09T13:26:03;100719.91;;;24.04;60.42
7052;BME280;3567;52.444;13.556;2022-09-09T13:28:30;100717.66;;;23.98;60.35
7052;BME280;3567;52.444;13.556;2022-09-09T13:30:58;100715.34;;;23.91;61.11
7052;BME280;3567;52.444;13.556;2022-09-09T13:33:30;100713.91;;;23.85;61.63
7052;BME280;3567;52.444;13.556;2022-09-09T13:35:59;100717.59;;;23.81;61.77
7052;BME280;3567;52.444;13.556;2022-09-09T13:38:27;100720.97;;;23.77;62.13
7052;BME280;3567;52.444;13.556;2022-09-09T13:41:02;100719.94;;;23.65;61.53
7052;BME280;3567;52.444;13.556;2022-09-09T13:43:34;100720.84;;;23.51;60.84
7052;BME280;3567;52.444;13.556;2022-09-09T13:46:04;100717.91;;;23.39;60.75
7052;BME280;3567;52.444;13.556;2022-09-09T13:48:31;100715.13;;;23.31;61.31
7052;BME280;3567;52.444;13.556;2022-09-09T13:51:04;100709.13;;;23.20;61.03
7052;BME280;3567;52.444;13.556;2022-09-09T13:53:32;100711.50;;;23.13;62.86
7052;BME280;3567;52.444;13.556;2022-09-09T13:55:58;100713.38;;;23.04;62.87
7052;BME280;3567;52.444;13.556;2022-09-09T13:58:24;100730.69;;;22.99;63.64
7052;BME280;3567;52.444;13.556;2022-09-09T14:00:52;100721.34;;;22.91;63.64
7052;BME280;3567;52.444;13.556;2022-09-09T14:03:18;100727.50;;;22.83;64.58
7052;BME280;3567;52.444;13.556;2022-09-09T14:05:44;100728.75;;;22.77;64.59
7052;BME280;3567;52.444;13.556;2022-09-09T14:08:16;100731.41;;;22.68;65.05
7052;BME280;3567;52.444;13.556;2022-09-09T14:10:45;100730.25;;;22.61;65.21
7052;BME280;3567;52.444;13.556;2022-09-09T14:13:11;100730.38;;;22.56;65.48
7052;BME280;3567;52.444;13.556;2022-09-09T14:15:37;100732.09;;;22.52;67.95
7052;BME280;3567;52.444;13.556;2022-09-09T14:18:02;100734.34;;;22.49;68.94
7052;BME280;3567;52.444;13.556;2022-09-09T14:20:28;100730.91;;;22.44;68.90
7052;BME280;3567;52.444;13.556;2022-09-09T14:22:53;100731.19;;;22.42;68.39
7052;BME280;3567;52.444;13.556;2022-09-09T14:25:18;100731.72;;;22.44;69.11
7052;BME280;3567;52.444;13.556;2022-09-09T14:27:44;100710.09;;;22.48;70.10
7052;BME280;3567;52.444;13.556;2022-09-09T14:30:11;100719.94;;;22.58;71.12
7052;BME280;3567;52.444;13.556;2022-09-09T14:32:37;100715.56;;;22.70;70.29
7052;BME280;3567;52.444;13.556;2022-09-09T14:35:02;100719.41;;;22.92;70.60
7052;BME280;3567;52.444;13.556;2022-09-09T14:37:28;100714.41;;;23.16;70.13
7052;BME280;3567;52.444;13.556;2022-09-09T14:39:55;100714.06;;;23.40;68.79
7052;BME280;3567;52.444;13.556;2022-09-09T14:42:21;100718.88;;;23.43;68.80
7052;BME280;3567;52.444;13.556;2022-09-09T14:44:47;100706.19;;;23.39;68.66
7052;BME280;3567;52.444;13.556;2022-09-09T14:47:12;100707.72;;;23.31;69.08
7052;BME280;3567;52.444;13.556;2022-09-09T14:49:38;100708.66;;;23.26;69.89
7052;BME280;3567;52.444;13.556;2022-09-09T14:52:04;100712.97;;;23.19;69.02
7052;BME280;3567;52.444;13.556;2022-09-09T14:54:33;100714.41;;;23.16;69.37
7052;BME280;3567;52.444;13.556;2022-09-09T14:56:58;100715.22;;;23.17;69.08
7052;BME280;3567;52.444;13.556;2022-09-09T14:59:24;100718.09;;;23.12;69.53
7052;BME280;3567;52.444;13.556;2022-09-09T15:01:50;100713.56;;;23.07;69.25
7052;BME280;3567;52.444;13.556;2022-09-09T15:04:15;100716.72;;;23.00;69.05
7052;BME280;3567;52.444;13.556;2022-09-09T15:06:42;100705.88;;;22.87;69.04
7052;BME280;3567;52.444;13.556;2022-09-09T15:09:09;100723.41;;;22.72;69.70
7052;BME280;3567;52.444;13.556;2022-09-09T15:11:36;100722.66;;;22.58;69.43