sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63316;SPS30;49822;41.468;13.560;2023-07-20T00:00:13;13.38;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:02:40;9.73;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:05:06;13.55;;4.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:07:32;15.25;;4.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:09:59;14.18;;4.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:12:25;15.18;;4.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:14:51;14.57;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:17:19;13.18;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:19:45;13.05;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:22:11;9.40;;4.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:24:39;21.83;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:27:05;11.00;;3.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:29:31;15.73;;4.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:32:01;18.60;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:34:33;13.20;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:36:59;12.07;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:39:25;15.60;;4.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:41:51;21.15;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:44:19;15.57;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:46:45;17.52;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:49:12;16.40;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:51:38;13.20;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:54:05;16.45;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:56:31;16.15;;4.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T00:59:00;11.85;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:01:27;14.30;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:03:53;16.20;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:06:24;15.52;;4.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:09:11;13.45;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:12:00;16.65;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:14:33;13.93;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:17:00;9.80;;4.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:19:27;13.80;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:21:55;16.35;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:27:45;12.52;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:33:06;15.05;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:35:34;17.38;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:38:01;11.27;;4.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:40:29;13.85;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:42:56;14.65;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:45:23;16.77;;4.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:47:52;13.43;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:50:22;13.90;;4.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:52:48;10.63;;4.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:55:14;14.82;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T01:57:41;15.82;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:00:07;10.50;;3.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:02:41;10.70;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:05:09;13.02;;4.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:07:35;11.32;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:10:01;12.27;;4.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:12:28;13.65;;4.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:14:54;13.63;;4.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:17:21;15.02;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:19:50;12.00;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:22:20;14.52;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:24:46;16.50;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:27:13;14.70;;5.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:29:40;20.58;;5.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:32:09;19.92;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:34:36;13.05;;5.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:37:02;18.23;;7.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:39:29;20.38;;6.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:41:56;15.40;;5.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:44:22;17.92;;5.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:46:48;14.38;;4.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:49:15;13.35;;4.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:51:41;10.95;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:54:08;13.65;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:56:34;12.52;;4.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T02:59:03;13.73;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:01:29;12.07;;5.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:03:56;14.13;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:06:22;12.73;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:08:49;15.05;;4.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:11:19;16.27;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:13:48;18.83;;5.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:16:18;10.95;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:18:45;16.05;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:21:11;10.63;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:23:38;15.65;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:26:05;13.13;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:28:36;13.77;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:31:04;12.37;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:33:34;10.23;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:36:00;11.60;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:38:26;11.73;;4.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:40:54;14.60;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:43:22;17.88;;5.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:45:49;15.07;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:48:17;16.27;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:50:45;28.42;;6.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:53:12;30.13;;9.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:55:39;15.15;;5.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T03:58:06;29.77;;6.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:00:33;17.48;;5.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:03:02;13.77;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:05:28;19.00;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:07:54;18.00;;5.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:10:20;15.13;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:12:49;20.95;;6.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:15:16;27.08;;7.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:17:45;13.00;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:20:11;17.40;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:22:38;17.00;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:25:07;27.17;;7.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:27:33;22.98;;6.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:29:59;22.05;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:32:26;21.30;;6.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:34:52;18.63;;6.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:37:19;18.30;;6.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:39:46;20.52;;6.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:42:12;18.92;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:44:39;13.15;;5.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:47:07;19.73;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:49:36;26.90;;6.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:52:03;17.55;;5.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:54:30;21.83;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:56:57;27.25;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T04:59:25;20.13;;6.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:01:51;20.25;;7.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:04:17;17.83;;7.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:06:44;28.88;;8.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:09:11;23.20;;6.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:11:37;23.10;;6.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:14:03;15.75;;5.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:16:30;23.48;;6.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:19:01;25.45;;6.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:21:28;25.20;;6.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:23:54;16.95;;6.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:26:23;23.67;;6.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:28:52;28.45;;6.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:31:18;17.60;;5.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:33:44;20.25;;6.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:36:10;16.88;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:38:36;27.20;;9.23;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:41:02;38.03;;10.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:43:29;36.33;;11.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:45:56;30.30;;10.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:48:23;33.47;;11.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:50:49;31.30;;10.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:53:15;32.47;;11.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:55:41;28.15;;11.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T05:58:07;26.88;;10.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:00:34;27.25;;10.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:03:02;26.13;;10.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:05:29;26.48;;9.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:07:55;26.60;;10.02;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:10:22;23.20;;9.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:12:49;15.20;;7.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:15:33;20.50;;9.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:18:00;20.08;;8.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:20:27;14.38;;6.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:22:53;16.25;;7.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:25:19;11.43;;6.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:27:46;13.20;;6.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:30:14;16.98;;7.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:32:40;16.70;;7.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:35:08;14.93;;7.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:37:35;16.27;;7.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:40:02;19.08;;7.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:42:30;16.05;;7.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:44:57;20.83;;9.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:47:23;16.77;;6.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:49:49;15.38;;6.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:52:15;16.17;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:54:41;21.27;;7.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:57:08;16.35;;6.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T06:59:36;16.20;;6.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:02:02;21.60;;7.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:04:33;18.17;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:07:00;24.67;;6.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:09:28;24.90;;7.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:11:53;21.33;;7.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:14:20;19.83;;6.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:16:47;11.23;;5.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:19:13;18.13;;5.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:21:39;16.67;;5.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:24:05;12.98;;5.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:33:12;16.80;;5.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:35:38;18.48;;5.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:38:04;19.98;;8.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:40:32;18.35;;6.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:42:58;14.70;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:45:25;18.38;;6.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:47:52;12.25;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:50:21;12.10;;5.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:52:47;17.13;;5.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:55:13;14.55;;5.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T07:57:42;18.55;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:00:08;15.73;;6.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:02:42;21.35;;6.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:05:09;23.75;;9.77;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:07:36;18.73;;6.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:10:03;18.83;;7.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:12:32;19.40;;5.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:14:58;31.38;;13.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:17:25;18.95;;7.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:19:51;16.63;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:22:17;19.98;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:24:43;27.70;;9.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:27:10;19.90;;8.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:29:36;13.60;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:32:03;18.95;;6.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:34:34;28.17;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:37:00;16.63;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:39:27;11.68;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:41:53;18.73;;5.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:44:21;16.55;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:46:49;16.58;;5.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:49:16;19.35;;9.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:51:45;19.98;;6.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:54:12;15.93;;5.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:56:40;13.85;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T08:59:08;17.48;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:01:34;13.25;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:04:04;22.43;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:06:31;15.65;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:08:57;13.77;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:11:23;16.42;;5.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:14:01;17.48;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:16:31;11.82;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:18:58;16.85;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:21:24;14.48;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:23:58;15.20;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:26:24;13.57;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:28:54;30.67;;5.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:33:48;20.67;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:36:15;20.55;;5.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:38:41;15.50;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:41:12;15.88;;5.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:43:39;19.70;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:46:07;25.70;;15.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:48:33;26.27;;6.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:50:59;14.75;;5.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:53:26;21.38;;6.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:55:53;16.83;;6.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T09:58:21;23.15;;7.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:00:50;16.88;;6.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:03:23;21.90;;8.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:06:01;26.98;;11.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:08:31;26.92;;12.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:10:59;24.08;;6.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:13:27;19.60;;5.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:16:09;33.10;;15.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:21:37;26.20;;7.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:24:07;19.00;;6.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:26:36;18.48;;5.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:29:03;13.75;;5.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:31:30;21.33;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:33:56;20.10;;5.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:36:26;19.90;;6.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:38:54;13.93;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:41:21;17.13;;5.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:43:57;28.70;;14.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:49:08;21.30;;8.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:51:41;25.88;;9.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T10:56:42;17.95;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:01:50;16.70;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:07:15;17.25;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:09:43;18.30;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:14:42;10.48;;3.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:17:18;13.00;;4.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:19:55;19.27;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:22:22;9.88;;4.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:24:50;18.42;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:27:21;13.10;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:29:48;25.83;;5.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:32:21;18.15;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:34:48;14.10;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:37:15;15.48;;5.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:39:42;10.48;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:42:08;11.20;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:44:34;15.35;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:47:07;18.85;;5.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:49:35;17.80;;4.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:52:05;15.95;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:54:34;14.55;;4.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:57:01;15.88;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T11:59:28;16.85;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:01:54;17.98;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:04:22;21.25;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:06:49;17.48;;4.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:09:16;16.02;;4.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:11:43;17.52;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:14:12;11.65;;4.82;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:16:38;13.73;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:19:08;15.77;;4.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:21:36;17.83;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:24:03;16.80;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:26:30;16.00;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:28:57;12.77;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:31:24;17.48;;4.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:33:51;13.73;;4.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:36:18;15.50;;5.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:38:44;13.43;;4.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:41:11;13.05;;4.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:43:38;16.92;;4.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:46:05;15.05;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:48:31;13.85;;3.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:50:58;14.38;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:53:24;14.55;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:55:50;18.52;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T12:58:16;14.68;;4.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:00:43;17.10;;5.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:03:12;20.63;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:05:38;22.75;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:08:04;13.60;;4.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:10:31;15.00;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:12:59;18.55;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:15:30;11.55;;4.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:18:07;20.15;;5.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:20:35;17.75;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:23:01;13.43;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:25:28;13.63;;4.07;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:28:00;12.40;;4.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:30:29;19.23;;4.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:32:57;16.23;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:35:23;12.48;;3.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:37:49;17.77;;4.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:40:15;16.98;;4.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:42:43;14.57;;4.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:45:10;13.32;;4.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:47:36;17.73;;4.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:50:02;12.27;;3.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:52:31;12.70;;4.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:54:57;19.33;;5.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:57:23;20.58;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T13:59:49;20.05;;5.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T14:02:15;22.40;;5.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T14:04:41;14.00;;4.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T14:07:08;15.85;;5.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T14:09:34;17.00;;4.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T14:12:00;20.15;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T14:14:26;11.23;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-07-20T14:16:52;18.42;;4.90;;;;;;;