sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33824;SDS011;20127;48.962;8.342;2023-05-16T00:02:37;16.55;;;13.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:05:39;17.13;;;15.32;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:08:41;19.85;;;16.55;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:11:44;20.10;;;16.23;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:14:47;20.08;;;16.65;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:17:49;18.50;;;16.55;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:20:50;17.50;;;15.90;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:23:53;17.30;;;15.55;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:26:56;17.67;;;15.77;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:29:58;17.83;;;15.98;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:33:00;20.85;;;15.18;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:36:02;16.88;;;15.07;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:39:04;18.33;;;15.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:42:07;19.15;;;15.95;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:45:09;17.10;;;14.88;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:48:11;18.80;;;15.93;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:51:15;17.48;;;15.77;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:54:17;20.27;;;15.93;;
33824;SDS011;20127;48.962;8.342;2023-05-16T00:57:23;18.48;;;16.67;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:00:25;19.73;;;17.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:03:27;20.27;;;17.48;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:06:29;18.63;;;16.55;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:09:31;21.23;;;19.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:12:36;20.33;;;16.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:15:43;18.70;;;15.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:18:51;20.02;;;17.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:22:02;20.67;;;18.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:25:10;21.55;;;19.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:28:23;18.10;;;16.02;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:31:25;17.23;;;15.48;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:34:27;21.38;;;17.98;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:37:31;19.60;;;17.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:40:40;21.00;;;18.33;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:43:50;19.38;;;17.38;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:46:57;18.60;;;16.77;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:50:05;19.92;;;17.48;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:53:18;20.30;;;18.20;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:56:25;19.33;;;17.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T01:59:30;20.02;;;18.00;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:02:33;22.83;;;18.40;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:05:35;20.20;;;18.05;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:08:36;24.40;;;19.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:11:38;29.70;;;24.83;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:14:41;32.22;;;24.05;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:17:43;30.88;;;23.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:20:45;29.02;;;22.27;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:23:47;28.10;;;22.95;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:26:48;28.95;;;23.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:29:51;28.85;;;24.75;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:32:53;31.38;;;25.05;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:35:54;30.00;;;24.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:38:56;34.78;;;25.42;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:41:58;30.80;;;23.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:45:01;29.60;;;23.02;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:48:03;30.15;;;23.17;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:51:05;31.67;;;23.20;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:54:06;31.85;;;23.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T02:57:08;30.40;;;22.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:00:13;29.27;;;23.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:03:17;39.25;;;24.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:06:19;38.65;;;25.85;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:09:20;29.58;;;23.00;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:12:22;29.60;;;23.48;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:15:25;29.90;;;23.52;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:18:27;32.28;;;23.27;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:21:28;29.23;;;22.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:24:30;33.28;;;25.15;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:27:32;37.45;;;24.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:30:35;33.47;;;26.05;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:33:36;37.97;;;25.75;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:36:38;37.83;;;25.98;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:39:41;39.33;;;25.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:42:43;32.50;;;25.38;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:45:46;35.22;;;27.73;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:48:48;38.50;;;26.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:51:49;33.33;;;25.00;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:54:51;33.15;;;25.27;;
33824;SDS011;20127;48.962;8.342;2023-05-16T03:57:52;33.63;;;22.83;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:00:56;31.80;;;23.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:03:57;28.23;;;23.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:06:59;31.88;;;22.92;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:10:02;35.40;;;24.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:13:04;34.03;;;24.95;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:16:07;28.23;;;21.85;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:19:09;28.45;;;21.75;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:22:11;31.27;;;22.33;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:25:13;31.02;;;21.33;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:28:14;27.40;;;20.65;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:31:18;26.02;;;21.05;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:34:21;26.33;;;21.67;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:37:26;27.20;;;22.45;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:40:28;26.63;;;17.92;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:43:30;25.65;;;19.45;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:46:33;26.85;;;19.83;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:49:34;23.98;;;18.98;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:52:36;23.10;;;18.08;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:55:38;28.13;;;18.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T04:58:39;23.90;;;17.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:01:42;22.77;;;17.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:04:44;23.10;;;17.52;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:07:46;23.63;;;15.73;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:10:47;24.70;;;17.08;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:13:49;25.10;;;19.08;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:16:52;24.35;;;16.77;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:19:54;25.20;;;16.17;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:22:56;24.40;;;18.58;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:25:57;19.90;;;15.88;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:28:59;26.88;;;19.17;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:32:03;21.73;;;15.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:35:05;27.15;;;17.95;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:38:07;26.67;;;16.75;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:41:09;21.85;;;16.67;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:44:10;22.02;;;16.40;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:47:13;21.73;;;16.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:50:15;19.95;;;16.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:53:17;22.52;;;14.43;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:56:19;20.50;;;14.73;;
33824;SDS011;20127;48.962;8.342;2023-05-16T05:59:21;21.00;;;14.32;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:02:24;24.30;;;14.88;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:05:26;22.83;;;13.35;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:08:28;23.05;;;14.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:11:29;15.32;;;11.75;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:14:31;14.20;;;11.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:17:34;18.88;;;12.52;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:20:36;21.52;;;12.68;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:23:37;18.42;;;13.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:26:39;17.90;;;10.77;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:29:41;15.25;;;9.45;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:32:44;16.13;;;9.65;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:35:45;10.73;;;8.15;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:38:48;12.30;;;9.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:41:49;8.73;;;7.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:44:52;8.07;;;6.13;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:47:55;10.48;;;6.05;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:50:57;9.27;;;5.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:53:58;9.40;;;6.00;;
33824;SDS011;20127;48.962;8.342;2023-05-16T06:57:00;11.43;;;5.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:00:03;9.63;;;6.38;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:03:07;6.38;;;4.55;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:06:08;7.72;;;5.35;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:09:10;7.10;;;5.07;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:12:12;5.32;;;3.55;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:15:27;6.20;;;3.88;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:19:04;5.20;;;3.22;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:22:47;2.50;;;2.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:26:05;1.70;;;1.42;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:29:07;2.05;;;1.67;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:32:09;2.63;;;1.88;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:35:12;2.75;;;1.90;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:38:13;1.95;;;1.40;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:41:15;2.97;;;1.42;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:44:17;2.97;;;1.83;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:47:18;1.83;;;1.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:50:22;1.60;;;1.33;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:53:23;1.85;;;1.75;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:56:25;2.67;;;1.65;;
33824;SDS011;20127;48.962;8.342;2023-05-16T07:59:27;1.27;;;1.17;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:02:29;1.50;;;1.33;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:05:32;3.08;;;1.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:08:33;1.77;;;1.15;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:11:35;1.40;;;1.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:14:38;1.30;;;1.20;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:17:40;2.63;;;2.05;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:20:43;2.95;;;1.27;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:23:45;2.40;;;2.15;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:26:47;4.40;;;1.27;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:29:48;1.20;;;1.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:32:50;1.30;;;1.20;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:35:53;1.70;;;1.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:38:55;4.35;;;1.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:41:56;1.70;;;1.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:44:58;0.85;;;0.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:48:00;1.52;;;1.42;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:51:05;6.22;;;2.03;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:54:10;1.53;;;1.20;;
33824;SDS011;20127;48.962;8.342;2023-05-16T08:57:13;1.77;;;1.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:00:17;2.67;;;1.98;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:06:31;4.55;;;1.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:09:32;1.67;;;1.40;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:12:38;2.85;;;1.92;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:15:40;2.20;;;2.03;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:19:10;2.47;;;2.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:22:10;3.92;;;1.88;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:25:15;3.40;;;2.05;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:28:17;4.57;;;1.85;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:31:19;4.93;;;1.20;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:34:22;1.35;;;1.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:37:25;2.40;;;1.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:40:27;1.95;;;1.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:43:28;1.35;;;1.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:46:31;1.85;;;1.75;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:49:35;1.17;;;1.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:52:39;1.85;;;1.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T09:55:41;1.63;;;1.27;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:01:53;1.85;;;1.73;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:04:57;1.27;;;1.17;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:08:00;2.85;;;1.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:11:04;1.00;;;0.90;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:14:06;4.43;;;1.00;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:17:10;9.60;;;1.20;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:20:16;1.20;;;1.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:23:19;1.30;;;1.15;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:26:21;1.58;;;1.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:29:24;3.30;;;1.02;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:32:28;8.25;;;1.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:35:30;1.92;;;1.48;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:38:34;0.85;;;0.85;;
33824;SDS011;20127;48.962;8.342;2023-05-16T10:58:23;1.98;;;0.88;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:01:26;2.55;;;1.73;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:04:44;2.20;;;0.77;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:07:46;0.60;;;0.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:14:53;0.82;;;0.82;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:18:25;0.75;;;0.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:25:10;2.63;;;1.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:28:13;0.70;;;0.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:34:58;3.58;;;1.35;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:38:00;3.13;;;1.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:41:02;2.70;;;1.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:44:05;0.88;;;0.82;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:47:07;3.60;;;1.48;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:50:11;2.20;;;1.02;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:53:13;6.45;;;1.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:56:15;1.20;;;0.95;;
33824;SDS011;20127;48.962;8.342;2023-05-16T11:59:17;1.42;;;1.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:02:19;1.52;;;1.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:05:23;2.60;;;0.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:08:27;1.25;;;0.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:11:29;1.23;;;0.90;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:14:31;2.90;;;1.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:17:33;1.45;;;0.98;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:20:36;1.13;;;1.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:23:40;4.07;;;1.27;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:26:42;3.95;;;1.17;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:29:45;4.45;;;1.40;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:32:51;1.90;;;1.48;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:35:54;3.03;;;1.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:38:58;5.30;;;1.90;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:42:03;2.88;;;1.33;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:45:12;4.85;;;2.00;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:48:15;3.13;;;2.00;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:51:18;5.20;;;1.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:54:20;4.97;;;1.88;;
33824;SDS011;20127;48.962;8.342;2023-05-16T12:57:22;3.70;;;1.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:00:24;1.80;;;1.52;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:03:26;5.70;;;1.98;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:06:29;3.22;;;2.08;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:09:31;6.70;;;2.47;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:12:32;4.45;;;1.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:15:34;4.03;;;1.83;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:18:36;8.70;;;2.35;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:21:39;6.53;;;2.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:24:41;5.25;;;2.83;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:27:42;6.75;;;2.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:30:45;5.57;;;1.95;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:33:47;7.70;;;2.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:36:50;7.10;;;2.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:39:51;9.27;;;2.55;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:42:55;6.72;;;1.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:45:56;12.15;;;2.47;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:48:58;3.63;;;2.22;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:52:01;14.85;;;3.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:55:03;6.30;;;2.95;;
33824;SDS011;20127;48.962;8.342;2023-05-16T13:58:05;7.20;;;2.40;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:01:07;8.15;;;2.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:04:09;8.70;;;2.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:07:12;9.77;;;2.78;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:10:14;11.43;;;2.90;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:13:16;7.55;;;3.15;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:16:17;3.22;;;1.65;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:19:19;9.98;;;2.08;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:22:22;6.47;;;2.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:25:24;7.22;;;2.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:28:25;9.88;;;1.95;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:31:27;10.27;;;2.90;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:34:29;6.38;;;1.83;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:37:33;6.97;;;2.72;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:40:34;3.33;;;1.95;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:43:36;7.15;;;2.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:46:38;5.22;;;2.00;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:49:40;5.65;;;1.92;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:52:43;4.43;;;1.48;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:55:44;6.05;;;1.88;;
33824;SDS011;20127;48.962;8.342;2023-05-16T14:58:46;7.18;;;2.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:01:48;4.90;;;1.48;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:04:52;11.43;;;2.40;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:07:55;4.63;;;2.03;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:10:59;11.10;;;4.07;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:14:07;5.38;;;2.45;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:17:17;7.32;;;2.00;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:20:20;9.05;;;2.85;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:23:26;4.30;;;1.98;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:26:28;6.85;;;2.65;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:29:30;3.83;;;1.52;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:32:32;5.80;;;1.55;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:39:01;7.30;;;3.28;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:45:05;6.50;;;3.55;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:48:08;9.45;;;3.45;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:51:10;5.65;;;2.17;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:54:14;8.40;;;2.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T15:57:15;7.47;;;2.33;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:00:18;5.88;;;2.13;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:03:20;7.03;;;2.13;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:06:22;16.52;;;15.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:09:25;9.15;;;5.18;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:12:27;6.93;;;2.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:15:29;3.08;;;1.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:18:32;7.93;;;1.77;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:21:34;7.75;;;1.42;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:24:40;6.63;;;2.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:27:41;8.30;;;3.00;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:30:43;3.65;;;1.83;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:33:46;9.48;;;2.13;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:36:48;2.85;;;1.70;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:39:52;8.98;;;1.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:42:53;3.95;;;1.15;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:45:55;9.27;;;4.22;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:48:57;4.03;;;1.45;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:51:58;4.45;;;1.45;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:55:01;6.80;;;1.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T16:58:03;3.90;;;1.05;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:01:05;12.60;;;1.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:04:07;4.72;;;1.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:07:09;4.53;;;2.15;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:10:12;5.55;;;1.27;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:13:15;5.13;;;1.60;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:16:17;5.82;;;2.80;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:19:19;6.25;;;1.48;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:22:20;5.28;;;1.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:25:23;6.90;;;2.17;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:28:26;7.82;;;2.83;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:31:29;6.45;;;4.07;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:34:31;3.30;;;2.58;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:37:33;6.75;;;1.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:40:36;6.68;;;3.10;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:43:37;11.32;;;2.55;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:46:39;5.53;;;1.95;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:49:41;6.68;;;2.05;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:52:43;4.50;;;1.35;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:55:46;3.92;;;1.40;;
33824;SDS011;20127;48.962;8.342;2023-05-16T17:58:48;8.52;;;1.98;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:01:50;8.70;;;2.63;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:04:51;10.57;;;3.97;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:07:53;4.93;;;2.50;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:10:57;6.20;;;1.73;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:13:59;5.30;;;2.22;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:17:01;17.65;;;2.17;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:20:02;3.47;;;1.42;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:23:10;3.40;;;1.90;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:26:13;4.75;;;1.42;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:29:16;11.82;;;2.45;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:32:19;4.57;;;1.90;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:35:21;3.55;;;1.33;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:38:23;3.08;;;1.30;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:41:26;3.88;;;1.25;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:44:28;5.65;;;2.53;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:47:30;5.90;;;3.15;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:50:31;5.30;;;1.42;;
33824;SDS011;20127;48.962;8.342;2023-05-16T18:53:33;5.18;;;1.30;;