sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:02:18;1.38;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:04:43;1.92;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:07:09;1.92;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:09:35;2.20;;;0.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:12:01;1.15;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:14:28;0.93;;;0.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:16:53;1.48;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:19:19;0.65;;;0.03;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:21:44;1.38;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:24:10;1.60;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:26:36;0.90;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:29:02;0.82;;;0.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:31:27;1.20;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:33:53;3.08;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:36:18;1.85;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:38:44;1.13;;;0.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:41:10;0.90;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:43:35;2.50;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:46:00;2.22;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:48:26;1.58;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:50:52;3.83;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:53:17;3.17;;;0.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:55:43;1.67;;;0.25;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T00:58:09;1.52;;;0.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:00:36;1.27;;;0.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:03:02;1.38;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:05:32;1.92;;;0.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:07:58;2.10;;;0.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:10:28;1.25;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:13:12;1.42;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:15:46;1.30;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:18:13;1.58;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:20:42;2.95;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:23:17;2.50;;;0.13;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:26:13;1.83;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:28:49;2.72;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:31:16;2.08;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:33:44;2.00;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:36:10;2.22;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:38:37;3.65;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:41:04;1.02;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:43:30;1.30;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:45:58;1.27;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:48:26;1.65;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:50:52;1.80;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:53:23;3.78;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:55:50;2.45;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T01:58:15;2.22;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:00:41;1.98;;;0.25;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:03:08;1.67;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:05:35;1.85;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:10:42;1.67;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:13:17;1.65;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:15:46;2.05;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:18:14;1.73;;;0.13;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:20:39;1.65;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:23:05;3.15;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:25:31;3.83;;;0.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:27:56;1.83;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:30:21;4.43;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:32:47;3.08;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:35:12;2.70;;;0.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:37:39;2.28;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:40:07;2.53;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:42:32;2.42;;;0.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:44:58;2.55;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:47:24;1.88;;;0.25;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:49:50;2.40;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:52:16;2.13;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:54:42;3.03;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:57:08;3.03;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T02:59:33;2.33;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:01:59;1.90;;;0.17;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:04:24;2.00;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:06:50;2.67;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:09:15;2.10;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:11:41;2.97;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:14:07;3.28;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:16:32;1.90;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:18:58;2.90;;;0.13;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:21:23;1.80;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:23:49;2.20;;;0.17;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:26:15;2.10;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:28:42;2.47;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:31:18;1.48;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:33:47;2.53;;;0.43;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:36:14;1.75;;;0.15;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:38:40;1.27;;;0.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:41:06;3.10;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:43:33;3.03;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:45:59;2.45;;;0.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:48:26;3.58;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:50:52;3.92;;;0.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:53:17;2.55;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:55:43;3.90;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T03:58:08;4.55;;;0.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:00:37;5.32;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:03:07;3.38;;;0.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:05:35;4.18;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:08:02;5.00;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:10:28;4.20;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:12:53;4.28;;;0.32;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:15:19;4.97;;;0.47;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:17:45;2.38;;;0.25;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:20:10;4.68;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:22:36;3.45;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:25:02;6.53;;;0.57;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:27:29;2.92;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:29:55;4.53;;;0.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:32:21;4.40;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:34:46;4.85;;;0.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:37:12;3.63;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:39:38;3.35;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:42:04;4.20;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:44:30;4.47;;;0.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:46:57;5.70;;;0.73;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:49:23;8.07;;;1.23;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:51:50;5.55;;;0.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:54:16;6.25;;;0.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:56:41;5.60;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T04:59:07;4.25;;;0.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:01:33;5.53;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:03:58;6.10;;;0.73;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:06:25;4.15;;;0.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:08:51;3.55;;;0.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:11:16;4.13;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:13:42;4.65;;;0.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:16:07;7.22;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:18:33;5.57;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:20:58;4.93;;;0.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:23:24;5.15;;;0.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:25:49;4.60;;;0.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:28:15;3.70;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:30:42;4.13;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:33:09;3.97;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:35:34;5.55;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:37:59;6.38;;;0.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:40:25;5.22;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:42:51;6.65;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:45:17;4.75;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:47:44;5.10;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:50:09;3.85;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:52:35;3.67;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:55:01;6.00;;;0.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:57:26;5.25;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T05:59:54;7.43;;;0.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:02:19;3.28;;;0.32;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:04:45;4.45;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:07:10;5.30;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:09:36;4.18;;;0.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:12:01;4.65;;;0.43;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:14:27;5.82;;;0.77;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:16:52;3.80;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:19:18;4.82;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:21:44;6.82;;;1.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:24:10;4.82;;;0.93;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:26:35;8.57;;;0.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:29:01;3.40;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:31:27;4.68;;;0.68;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:33:54;7.13;;;0.57;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:36:19;10.63;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:38:48;4.18;;;0.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:41:14;3.80;;;0.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:43:39;7.22;;;1.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:46:05;8.50;;;1.02;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:48:31;4.47;;;0.98;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:50:57;6.18;;;0.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:53:24;6.90;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:55:59;6.72;;;0.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T06:58:25;6.60;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:00:51;7.13;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:03:17;5.28;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:05:42;5.97;;;0.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:08:09;5.60;;;0.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:10:34;5.45;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:13:00;9.13;;;1.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:15:25;6.03;;;0.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:17:51;9.57;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:20:17;15.05;;;1.15;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:22:43;7.93;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:25:08;5.80;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:27:35;8.93;;;1.23;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:30:03;11.02;;;1.48;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:32:29;7.47;;;1.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:34:55;11.35;;;1.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:37:20;10.35;;;1.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:39:50;9.38;;;1.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:42:16;7.90;;;1.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:44:42;20.17;;;3.25;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:47:07;10.73;;;1.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:49:33;7.72;;;1.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:51:58;13.05;;;1.27;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:54:24;16.38;;;1.42;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:56:49;9.55;;;1.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T07:59:15;12.18;;;0.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:01:40;14.48;;;2.03;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:04:06;12.85;;;1.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:06:31;13.85;;;1.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:08:57;10.35;;;1.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:11:23;16.15;;;1.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:13:48;10.98;;;1.08;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:16:14;9.90;;;1.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:18:39;15.00;;;3.88;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:21:05;9.15;;;1.02;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:23:31;9.13;;;1.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:25:57;9.32;;;1.27;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:28:23;12.02;;;1.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:30:49;6.47;;;1.48;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:33:16;16.85;;;1.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:35:43;12.63;;;1.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:38:09;8.52;;;0.93;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:40:38;7.30;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:43:04;8.63;;;0.93;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:45:32;9.35;;;1.02;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:50:28;7.70;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:52:54;7.10;;;0.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:55:21;4.22;;;0.93;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T08:57:48;6.70;;;0.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:00:14;7.68;;;0.68;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:02:41;3.47;;;0.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:05:08;7.85;;;0.98;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:07:33;7.50;;;0.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:10:01;4.13;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:12:26;4.43;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:14:55;5.47;;;0.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:17:22;4.40;;;0.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:19:47;5.35;;;1.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:22:13;3.53;;;1.58;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:24:38;3.30;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:27:05;2.70;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:29:30;3.80;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:31:57;2.88;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:34:23;7.60;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:36:52;2.83;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:39:18;4.15;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:41:45;3.22;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:44:16;3.65;;;0.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:46:43;4.30;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:49:10;2.08;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:51:37;3.58;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:54:07;2.60;;;0.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:56:39;2.70;;;0.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T09:59:06;2.67;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:01:32;3.22;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:03:58;4.13;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:06:24;2.13;;;0.32;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:08:51;3.17;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:11:18;3.08;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:13:45;2.55;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:16:14;4.25;;;0.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:18:46;3.28;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:21:15;3.75;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:23:44;4.43;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:26:11;4.40;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:28:37;2.58;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:31:04;3.13;;;0.73;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:33:30;3.03;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:36:02;3.40;;;0.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:38:32;2.65;;;0.32;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:41:07;4.05;;;0.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:43:34;5.20;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:46:04;5.93;;;0.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:48:39;4.20;;;0.68;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:51:20;5.55;;;1.73;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:53:56;9.90;;;4.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:56:29;2.30;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T10:58:56;2.25;;;0.32;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:01:22;3.95;;;0.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:03:48;2.70;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:06:15;2.00;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:08:42;2.80;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:11:09;2.88;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:13:36;2.30;;;0.43;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:16:02;1.20;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:18:38;2.67;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:21:05;1.83;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:23:31;1.88;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:25:57;2.10;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:28:25;4.20;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:30:54;1.92;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:33:20;1.95;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:35:48;6.90;;;2.03;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:38:15;2.78;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:40:41;1.92;;;0.32;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:43:07;2.50;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:45:32;1.65;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:48:01;2.20;;;0.47;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:50:27;3.63;;;0.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:52:54;2.08;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:55:21;2.08;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T11:57:50;1.75;;;0.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:00:18;1.48;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:02:45;3.83;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:05:12;4.72;;;0.57;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:07:38;2.00;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:10:09;2.60;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:12:36;3.55;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:15:07;2.65;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:17:35;4.97;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:20:03;2.13;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:22:36;2.40;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:25:03;2.85;;;0.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:27:29;4.43;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:29:55;2.67;;;0.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:32:23;2.53;;;0.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:34:48;2.80;;;0.73;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:37:14;2.60;;;0.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:39:39;3.17;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:42:05;3.58;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:44:31;3.05;;;0.98;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:46:56;2.67;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:49:22;2.53;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:51:47;3.38;;;0.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:54:13;12.80;;;5.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:56:38;5.50;;;0.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T12:59:04;3.45;;;0.88;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:01:29;5.10;;;1.33;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:03:55;2.30;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:06:20;2.80;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:08:46;5.47;;;1.48;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:11:11;2.15;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:13:37;2.92;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:16:03;2.05;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:18:28;5.70;;;0.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:20:54;3.55;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:23:20;3.05;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:25:47;2.45;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:28:14;2.17;;;0.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:30:46;1.88;;;0.57;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:33:13;2.40;;;0.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:35:39;2.95;;;0.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:38:05;3.10;;;0.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:40:31;3.72;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:42:56;2.00;;;0.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:45:22;3.20;;;0.73;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:47:47;1.58;;;0.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:50:16;2.63;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:52:42;2.85;;;0.82;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:55:07;5.47;;;0.77;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:57:33;4.72;;;0.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T13:59:59;2.28;;;0.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:02:27;2.88;;;0.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:04:53;4.57;;;0.43;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:07:18;4.05;;;0.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:09:44;3.97;;;0.73;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:12:09;2.90;;;0.68;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:14:35;4.45;;;0.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:17:01;2.55;;;0.77;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:19:27;3.05;;;0.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:21:52;3.90;;;0.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:24:20;2.65;;;0.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:26:45;2.10;;;0.43;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:29:11;2.95;;;0.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:31:36;2.85;;;0.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:34:02;3.70;;;0.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-30T14:36:27;2.80;;;0.82;;