sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-12-28T00:00:13;96819.91;;;7.52;46.53
55263;BME280;41125;48.752;9.168;2023-12-28T00:00:44;96816.41;;;7.51;45.67
55263;BME280;41125;48.752;9.168;2023-12-28T00:01:15;96830.69;;;7.52;45.89
55263;BME280;41125;48.752;9.168;2023-12-28T00:01:48;96829.06;;;7.56;45.83
55263;BME280;41125;48.752;9.168;2023-12-28T00:02:23;96809.38;;;7.55;45.68
55263;BME280;41125;48.752;9.168;2023-12-28T00:02:54;96812.88;;;7.56;45.82
55263;BME280;41125;48.752;9.168;2023-12-28T00:03:27;96804.75;;;7.61;45.24
55263;BME280;41125;48.752;9.168;2023-12-28T00:04:00;96808.53;;;7.60;45.31
55263;BME280;41125;48.752;9.168;2023-12-28T00:04:31;96804.19;;;7.64;44.62
55263;BME280;41125;48.752;9.168;2023-12-28T00:05:06;96808.50;;;7.65;44.55
55263;BME280;41125;48.752;9.168;2023-12-28T00:05:38;96804.47;;;7.62;45.19
55263;BME280;41125;48.752;9.168;2023-12-28T00:06:09;96813.94;;;7.60;45.45
55263;BME280;41125;48.752;9.168;2023-12-28T00:06:44;96814.16;;;7.63;45.98
55263;BME280;41125;48.752;9.168;2023-12-28T00:07:18;96817.41;;;7.65;45.14
55263;BME280;41125;48.752;9.168;2023-12-28T00:07:49;96803.09;;;7.70;44.83
55263;BME280;41125;48.752;9.168;2023-12-28T00:08:27;96811.19;;;7.70;45.10
55263;BME280;41125;48.752;9.168;2023-12-28T00:08:59;96808.47;;;7.70;44.08
55263;BME280;41125;48.752;9.168;2023-12-28T00:09:35;96810.66;;;7.68;44.78
55263;BME280;41125;48.752;9.168;2023-12-28T00:10:07;96799.03;;;7.67;44.16
55263;BME280;41125;48.752;9.168;2023-12-28T00:10:38;96803.62;;;7.67;44.81
55263;BME280;41125;48.752;9.168;2023-12-28T00:11:11;96814.44;;;7.67;45.25
55263;BME280;41125;48.752;9.168;2023-12-28T00:11:43;96817.13;;;7.67;45.00
55263;BME280;41125;48.752;9.168;2023-12-28T00:12:14;96802.00;;;7.66;44.98
55263;BME280;41125;48.752;9.168;2023-12-28T00:12:46;96809.03;;;7.67;45.73
55263;BME280;41125;48.752;9.168;2023-12-28T00:13:17;96815.78;;;7.64;45.62
55263;BME280;41125;48.752;9.168;2023-12-28T00:13:49;96814.97;;;7.64;45.80
55263;BME280;41125;48.752;9.168;2023-12-28T00:14:20;96817.97;;;7.62;45.80
55263;BME280;41125;48.752;9.168;2023-12-28T00:14:51;96811.78;;;7.62;45.44
55263;BME280;41125;48.752;9.168;2023-12-28T00:15:23;96818.75;;;7.63;45.16
55263;BME280;41125;48.752;9.168;2023-12-28T00:15:54;96810.16;;;7.61;45.02
55263;BME280;41125;48.752;9.168;2023-12-28T00:16:27;96817.19;;;7.62;44.95
55263;BME280;41125;48.752;9.168;2023-12-28T00:16:59;96825.28;;;7.62;45.15
55263;BME280;41125;48.752;9.168;2023-12-28T00:17:31;96817.97;;;7.62;45.64
55263;BME280;41125;48.752;9.168;2023-12-28T00:18:02;96813.94;;;7.60;45.31
55263;BME280;41125;48.752;9.168;2023-12-28T00:18:34;96817.19;;;7.62;45.05
55263;BME280;41125;48.752;9.168;2023-12-28T00:19:06;96818.25;;;7.61;44.96
55263;BME280;41125;48.752;9.168;2023-12-28T00:19:38;96820.66;;;7.62;45.23
55263;BME280;41125;48.752;9.168;2023-12-28T00:20:10;96823.34;;;7.62;45.88
55263;BME280;41125;48.752;9.168;2023-12-28T00:20:41;96829.28;;;7.69;45.44
55263;BME280;41125;48.752;9.168;2023-12-28T00:21:15;96826.56;;;7.69;45.61
55263;BME280;41125;48.752;9.168;2023-12-28T00:21:46;96827.94;;;7.67;46.35
55263;BME280;41125;48.752;9.168;2023-12-28T00:22:18;96832.25;;;7.68;45.47
55263;BME280;41125;48.752;9.168;2023-12-28T00:22:49;96826.84;;;7.68;45.23
55263;BME280;41125;48.752;9.168;2023-12-28T00:23:20;96818.19;;;7.71;44.87
55263;BME280;41125;48.752;9.168;2023-12-28T00:23:52;96826.31;;;7.71;45.06
55263;BME280;41125;48.752;9.168;2023-12-28T00:24:25;96822.25;;;7.68;45.49
55263;BME280;41125;48.752;9.168;2023-12-28T00:24:56;96832.00;;;7.64;45.53
55263;BME280;41125;48.752;9.168;2023-12-28T00:25:28;96821.25;;;7.59;44.92
55263;BME280;41125;48.752;9.168;2023-12-28T00:26:02;96823.13;;;7.59;45.17
55263;BME280;41125;48.752;9.168;2023-12-28T00:26:35;96822.06;;;7.55;45.24
55263;BME280;41125;48.752;9.168;2023-12-28T00:27:07;96826.38;;;7.56;45.58
55263;BME280;41125;48.752;9.168;2023-12-28T00:27:38;96821.78;;;7.56;45.11
55263;BME280;41125;48.752;9.168;2023-12-28T00:28:10;96816.38;;;7.56;45.75
55263;BME280;41125;48.752;9.168;2023-12-28T00:28:41;96822.87;;;7.55;45.96
55263;BME280;41125;48.752;9.168;2023-12-28T00:29:12;96823.69;;;7.56;45.24
55263;BME280;41125;48.752;9.168;2023-12-28T00:29:43;96826.09;;;7.57;45.40
55263;BME280;41125;48.752;9.168;2023-12-28T00:30:15;96830.69;;;7.57;45.96
55263;BME280;41125;48.752;9.168;2023-12-28T00:30:51;96828.00;;;7.57;45.94
55263;BME280;41125;48.752;9.168;2023-12-28T00:31:22;96836.63;;;7.54;45.80
55263;BME280;41125;48.752;9.168;2023-12-28T00:31:53;96830.69;;;7.52;45.55
55263;BME280;41125;48.752;9.168;2023-12-28T00:32:24;96832.88;;;7.50;46.20
55263;BME280;41125;48.752;9.168;2023-12-28T00:32:56;96842.03;;;7.49;46.80
55263;BME280;41125;48.752;9.168;2023-12-28T00:33:27;96839.06;;;7.50;46.46
55263;BME280;41125;48.752;9.168;2023-12-28T00:33:58;96825.84;;;7.54;46.17
55263;BME280;41125;48.752;9.168;2023-12-28T00:34:29;96819.88;;;7.57;44.69
55263;BME280;41125;48.752;9.168;2023-12-28T00:35:01;96826.09;;;7.57;45.74
55263;BME280;41125;48.752;9.168;2023-12-28T00:35:32;96825.28;;;7.57;45.96
55263;BME280;41125;48.752;9.168;2023-12-28T00:36:04;96818.50;;;7.64;44.96
55263;BME280;41125;48.752;9.168;2023-12-28T00:36:38;96822.00;;;7.65;44.58
55263;BME280;41125;48.752;9.168;2023-12-28T00:37:09;96829.03;;;7.66;45.24
55263;BME280;41125;48.752;9.168;2023-12-28T00:37:40;96830.63;;;7.67;45.35
55263;BME280;41125;48.752;9.168;2023-12-28T00:38:12;96832.81;;;7.65;45.42
55263;BME280;41125;48.752;9.168;2023-12-28T00:38:44;96835.53;;;7.60;45.79
55263;BME280;41125;48.752;9.168;2023-12-28T00:39:15;96834.75;;;7.59;46.12
55263;BME280;41125;48.752;9.168;2023-12-28T00:39:50;96846.09;;;7.56;45.77
55263;BME280;41125;48.752;9.168;2023-12-28T00:40:21;96831.75;;;7.61;45.29
55263;BME280;41125;48.752;9.168;2023-12-28T00:40:53;96834.97;;;7.63;45.06
55263;BME280;41125;48.752;9.168;2023-12-28T00:41:27;96838.78;;;7.62;45.75
55263;BME280;41125;48.752;9.168;2023-12-28T00:41:59;96847.44;;;7.59;46.02
55263;BME280;41125;48.752;9.168;2023-12-28T00:42:31;96848.50;;;7.58;45.97
55263;BME280;41125;48.752;9.168;2023-12-28T00:43:03;96847.44;;;7.54;45.71
55263;BME280;41125;48.752;9.168;2023-12-28T00:43:34;96852.31;;;7.52;46.56
55263;BME280;41125;48.752;9.168;2023-12-28T00:44:05;96847.97;;;7.51;46.08
55263;BME280;41125;48.752;9.168;2023-12-28T00:44:40;96844.19;;;7.52;46.06
55263;BME280;41125;48.752;9.168;2023-12-28T00:45:12;96845.28;;;7.51;45.62
55263;BME280;41125;48.752;9.168;2023-12-28T00:45:43;96847.19;;;7.50;46.33
55263;BME280;41125;48.752;9.168;2023-12-28T00:46:14;96858.78;;;7.51;46.15
55263;BME280;41125;48.752;9.168;2023-12-28T00:46:46;96846.37;;;7.50;46.59
55263;BME280;41125;48.752;9.168;2023-12-28T00:47:18;96843.13;;;7.53;45.99
55263;BME280;41125;48.752;9.168;2023-12-28T00:47:49;96853.13;;;7.52;45.64
55263;BME280;41125;48.752;9.168;2023-12-28T00:48:22;96843.66;;;7.50;45.30
55263;BME280;41125;48.752;9.168;2023-12-28T00:48:54;96848.53;;;7.53;45.13
55263;BME280;41125;48.752;9.168;2023-12-28T00:49:25;96847.72;;;7.52;45.84
55263;BME280;41125;48.752;9.168;2023-12-28T00:49:56;96841.50;;;7.57;45.32
55263;BME280;41125;48.752;9.168;2023-12-28T00:50:27;96842.03;;;7.54;44.90
55263;BME280;41125;48.752;9.168;2023-12-28T00:51:03;96845.81;;;7.53;45.46
55263;BME280;41125;48.752;9.168;2023-12-28T00:51:34;96844.19;;;7.52;45.81
55263;BME280;41125;48.752;9.168;2023-12-28T00:52:05;96851.22;;;7.53;46.02
55263;BME280;41125;48.752;9.168;2023-12-28T00:52:37;96845.81;;;7.53;45.54
55263;BME280;41125;48.752;9.168;2023-12-28T00:53:08;96848.25;;;7.54;45.86
55263;BME280;41125;48.752;9.168;2023-12-28T00:53:39;96837.16;;;7.61;45.27
55263;BME280;41125;48.752;9.168;2023-12-28T00:54:11;96833.38;;;7.62;45.04
55263;BME280;41125;48.752;9.168;2023-12-28T00:54:42;96836.09;;;7.62;45.44
55263;BME280;41125;48.752;9.168;2023-12-28T00:55:14;96834.97;;;7.63;45.49
55263;BME280;41125;48.752;9.168;2023-12-28T00:55:48;96831.75;;;7.61;45.54
55263;BME280;41125;48.752;9.168;2023-12-28T00:56:19;96844.72;;;7.59;46.08
55263;BME280;41125;48.752;9.168;2023-12-28T00:56:52;96831.50;;;7.57;45.76
55263;BME280;41125;48.752;9.168;2023-12-28T00:57:23;96840.97;;;7.55;46.15
55263;BME280;41125;48.752;9.168;2023-12-28T00:57:55;96839.06;;;7.55;46.04
55263;BME280;41125;48.752;9.168;2023-12-28T00:58:26;96834.19;;;7.57;45.60
55263;BME280;41125;48.752;9.168;2023-12-28T00:58:58;96834.19;;;7.57;45.33
55263;BME280;41125;48.752;9.168;2023-12-28T00:59:32;96835.84;;;7.53;45.44
55263;BME280;41125;48.752;9.168;2023-12-28T01:00:05;96838.53;;;7.53;46.03
55263;BME280;41125;48.752;9.168;2023-12-28T01:00:36;96838.00;;;7.51;46.16
55263;BME280;41125;48.752;9.168;2023-12-28T01:01:09;96845.81;;;7.53;46.37
55263;BME280;41125;48.752;9.168;2023-12-28T01:01:40;96839.88;;;7.56;46.15
55263;BME280;41125;48.752;9.168;2023-12-28T01:02:11;96841.50;;;7.57;46.24
55263;BME280;41125;48.752;9.168;2023-12-28T01:02:42;96833.66;;;7.55;46.59
55263;BME280;41125;48.752;9.168;2023-12-28T01:03:17;96846.34;;;7.55;46.44
55263;BME280;41125;48.752;9.168;2023-12-28T01:03:49;96841.22;;;7.53;45.62
55263;BME280;41125;48.752;9.168;2023-12-28T01:04:23;96839.88;;;7.51;45.46
55263;BME280;41125;48.752;9.168;2023-12-28T01:04:54;96842.03;;;7.49;45.99
55263;BME280;41125;48.752;9.168;2023-12-28T01:05:26;96849.34;;;7.48;46.01
55263;BME280;41125;48.752;9.168;2023-12-28T01:05:59;96846.91;;;7.47;46.03
55263;BME280;41125;48.752;9.168;2023-12-28T01:06:31;96858.25;;;7.49;46.44
55263;BME280;41125;48.752;9.168;2023-12-28T01:07:02;96846.37;;;7.50;46.68
55263;BME280;41125;48.752;9.168;2023-12-28T01:07:35;96838.81;;;7.47;46.01
55263;BME280;41125;48.752;9.168;2023-12-28T01:08:06;96852.31;;;7.47;46.15
55263;BME280;41125;48.752;9.168;2023-12-28T01:08:39;96842.31;;;7.47;46.38
55263;BME280;41125;48.752;9.168;2023-12-28T01:09:10;96835.03;;;7.48;45.91
55263;BME280;41125;48.752;9.168;2023-12-28T01:09:41;96839.34;;;7.49;46.28
55263;BME280;41125;48.752;9.168;2023-12-28T01:10:13;96826.91;;;7.53;45.53
55263;BME280;41125;48.752;9.168;2023-12-28T01:10:46;96839.88;;;7.56;45.42
55263;BME280;41125;48.752;9.168;2023-12-28T01:11:19;96842.03;;;7.54;45.86
55263;BME280;41125;48.752;9.168;2023-12-28T01:11:50;96835.84;;;7.53;45.72
55263;BME280;41125;48.752;9.168;2023-12-28T01:12:21;96828.53;;;7.59;45.49
55263;BME280;41125;48.752;9.168;2023-12-28T01:12:52;96820.97;;;7.61;45.18
55263;BME280;41125;48.752;9.168;2023-12-28T01:13:24;96826.06;;;7.62;45.29
55263;BME280;41125;48.752;9.168;2023-12-28T01:13:55;96826.88;;;7.63;45.61
55263;BME280;41125;48.752;9.168;2023-12-28T01:14:30;96827.97;;;7.62;45.35
55263;BME280;41125;48.752;9.168;2023-12-28T01:15:02;96822.56;;;7.62;45.28
55263;BME280;41125;48.752;9.168;2023-12-28T01:15:34;96830.09;;;7.70;44.58
55263;BME280;41125;48.752;9.168;2023-12-28T01:16:06;96830.63;;;7.67;44.91
55263;BME280;41125;48.752;9.168;2023-12-28T01:16:37;96836.59;;;7.64;45.71
55263;BME280;41125;48.752;9.168;2023-12-28T01:17:10;96826.38;;;7.61;45.77
55263;BME280;41125;48.752;9.168;2023-12-28T01:17:41;96833.41;;;7.57;45.16
55263;BME280;41125;48.752;9.168;2023-12-28T01:18:14;96839.31;;;7.59;45.05
55263;BME280;41125;48.752;9.168;2023-12-28T01:18:45;96843.13;;;7.58;45.83
55263;BME280;41125;48.752;9.168;2023-12-28T01:19:17;96845.53;;;7.59;46.16
55263;BME280;41125;48.752;9.168;2023-12-28T01:19:48;96838.25;;;7.60;46.33
55263;BME280;41125;48.752;9.168;2023-12-28T01:20:22;96844.72;;;7.59;45.88
55263;BME280;41125;48.752;9.168;2023-12-28T01:20:53;96850.12;;;7.59;46.01
55263;BME280;41125;48.752;9.168;2023-12-28T01:21:25;96853.37;;;7.61;45.77
55263;BME280;41125;48.752;9.168;2023-12-28T01:21:59;96849.59;;;7.62;46.07
55263;BME280;41125;48.752;9.168;2023-12-28T01:22:33;96846.34;;;7.60;45.10
55263;BME280;41125;48.752;9.168;2023-12-28T01:23:04;96847.44;;;7.59;45.69
55263;BME280;41125;48.752;9.168;2023-12-28T01:23:36;96838.78;;;7.57;45.30
55263;BME280;41125;48.752;9.168;2023-12-28T01:24:07;96847.97;;;7.56;45.71
55263;BME280;41125;48.752;9.168;2023-12-28T01:24:39;96856.62;;;7.53;45.69
55263;BME280;41125;48.752;9.168;2023-12-28T01:25:10;96854.47;;;7.50;46.33
55263;BME280;41125;48.752;9.168;2023-12-28T01:25:44;96861.22;;;7.47;46.27
55263;BME280;41125;48.752;9.168;2023-12-28T01:26:15;96859.88;;;7.45;46.71
55263;BME280;41125;48.752;9.168;2023-12-28T01:26:48;96854.47;;;7.45;46.57
55263;BME280;41125;48.752;9.168;2023-12-28T01:27:19;96859.88;;;7.45;46.54
55263;BME280;41125;48.752;9.168;2023-12-28T01:27:50;96863.09;;;7.47;45.90
55263;BME280;41125;48.752;9.168;2023-12-28T01:28:21;96861.50;;;7.46;46.02
55263;BME280;41125;48.752;9.168;2023-12-28T01:28:52;96860.16;;;7.43;46.27
55263;BME280;41125;48.752;9.168;2023-12-28T01:29:24;96859.59;;;7.41;46.68
55263;BME280;41125;48.752;9.168;2023-12-28T01:29:56;96865.28;;;7.39;46.89
55263;BME280;41125;48.752;9.168;2023-12-28T01:30:27;96855.56;;;7.38;46.99
55263;BME280;41125;48.752;9.168;2023-12-28T01:30:58;96853.94;;;7.37;46.85
55263;BME280;41125;48.752;9.168;2023-12-28T01:31:29;96862.56;;;7.39;47.17
55263;BME280;41125;48.752;9.168;2023-12-28T01:32:03;96859.34;;;7.37;46.77
55263;BME280;41125;48.752;9.168;2023-12-28T01:32:34;96862.03;;;7.37;46.97
55263;BME280;41125;48.752;9.168;2023-12-28T01:33:05;96858.81;;;7.35;46.70
55263;BME280;41125;48.752;9.168;2023-12-28T01:33:37;96857.47;;;7.33;46.62
55263;BME280;41125;48.752;9.168;2023-12-28T01:34:08;96869.06;;;7.33;47.01
55263;BME280;41125;48.752;9.168;2023-12-28T01:34:40;96860.44;;;7.31;47.16
55263;BME280;41125;48.752;9.168;2023-12-28T01:35:13;96857.72;;;7.31;46.69
55263;BME280;41125;48.752;9.168;2023-12-28T01:35:44;96858.25;;;7.33;46.83
55263;BME280;41125;48.752;9.168;2023-12-28T01:36:19;96856.66;;;7.32;46.40
55263;BME280;41125;48.752;9.168;2023-12-28T01:36:54;96858.25;;;7.33;46.51
55263;BME280;41125;48.752;9.168;2023-12-28T01:37:26;96860.44;;;7.31;46.75
55263;BME280;41125;48.752;9.168;2023-12-28T01:38:02;96859.63;;;7.31;46.87
55263;BME280;41125;48.752;9.168;2023-12-28T01:38:34;96856.66;;;7.32;46.80
55263;BME280;41125;48.752;9.168;2023-12-28T01:39:05;96862.59;;;7.34;46.56
55263;BME280;41125;48.752;9.168;2023-12-28T01:39:37;96860.16;;;7.38;45.80
55263;BME280;41125;48.752;9.168;2023-12-28T01:40:10;96852.87;;;7.38;46.15
55263;BME280;41125;48.752;9.168;2023-12-28T01:40:45;96863.38;;;7.40;46.41
55263;BME280;41125;48.752;9.168;2023-12-28T01:41:17;96855.81;;;7.42;46.14
55263;BME280;41125;48.752;9.168;2023-12-28T01:41:48;96858.78;;;7.40;46.12
55263;BME280;41125;48.752;9.168;2023-12-28T01:42:20;96859.88;;;7.45;46.47
55263;BME280;41125;48.752;9.168;2023-12-28T01:42:52;96858.78;;;7.46;45.73
55263;BME280;41125;48.752;9.168;2023-12-28T01:43:23;96869.06;;;7.44;46.16
55263;BME280;41125;48.752;9.168;2023-12-28T01:43:55;96867.44;;;7.43;46.29
55263;BME280;41125;48.752;9.168;2023-12-28T01:44:26;96861.78;;;7.39;46.30
55263;BME280;41125;48.752;9.168;2023-12-28T01:44:57;96864.75;;;7.37;46.63
55263;BME280;41125;48.752;9.168;2023-12-28T01:45:29;96877.69;;;7.40;46.43
55263;BME280;41125;48.752;9.168;2023-12-28T01:46:03;96871.22;;;7.42;46.68
55263;BME280;41125;48.752;9.168;2023-12-28T01:46:35;96877.16;;;7.44;46.12
55263;BME280;41125;48.752;9.168;2023-12-28T01:47:06;96873.91;;;7.42;46.18
55263;BME280;41125;48.752;9.168;2023-12-28T01:47:38;96873.66;;;7.43;46.56
55263;BME280;41125;48.752;9.168;2023-12-28T01:48:12;96882.56;;;7.44;46.23
55263;BME280;41125;48.752;9.168;2023-12-28T01:48:46;96879.59;;;7.40;46.15
55263;BME280;41125;48.752;9.168;2023-12-28T01:49:18;96884.72;;;7.36;46.45
55263;BME280;41125;48.752;9.168;2023-12-28T01:49:50;96886.88;;;7.34;46.60
55263;BME280;41125;48.752;9.168;2023-12-28T01:50:26;96887.16;;;7.33;46.90
55263;BME280;41125;48.752;9.168;2023-12-28T01:51:02;96886.34;;;7.37;46.65
55263;BME280;41125;48.752;9.168;2023-12-28T01:51:33;96887.94;;;7.38;46.24
55263;BME280;41125;48.752;9.168;2023-12-28T01:52:06;96897.94;;;7.38;47.11
55263;BME280;41125;48.752;9.168;2023-12-28T01:52:37;96887.41;;;7.36;46.89
55263;BME280;41125;48.752;9.168;2023-12-28T01:53:12;96887.97;;;7.33;47.06
55263;BME280;41125;48.752;9.168;2023-12-28T01:53:44;96886.88;;;7.29;47.34
55263;BME280;41125;48.752;9.168;2023-12-28T01:54:16;96886.38;;;7.27;47.46
55263;BME280;41125;48.752;9.168;2023-12-28T01:54:48;96886.06;;;7.29;47.25
55263;BME280;41125;48.752;9.168;2023-12-28T01:55:20;96887.44;;;7.26;47.21
55263;BME280;41125;48.752;9.168;2023-12-28T01:55:52;96876.34;;;7.28;46.82
55263;BME280;41125;48.752;9.168;2023-12-28T01:56:23;96879.31;;;7.31;46.64
55263;BME280;41125;48.752;9.168;2023-12-28T01:56:55;96881.22;;;7.31;47.03
55263;BME280;41125;48.752;9.168;2023-12-28T01:57:27;96878.78;;;7.29;47.25
55263;BME280;41125;48.752;9.168;2023-12-28T01:57:59;96882.56;;;7.28;47.30
55263;BME280;41125;48.752;9.168;2023-12-28T01:58:32;96886.38;;;7.27;47.54
55263;BME280;41125;48.752;9.168;2023-12-28T01:59:04;96889.56;;;7.29;46.92
55263;BME280;41125;48.752;9.168;2023-12-28T01:59:36;96880.97;;;7.27;47.06
55263;BME280;41125;48.752;9.168;2023-12-28T02:00:08;96879.06;;;7.28;47.18
55263;BME280;41125;48.752;9.168;2023-12-28T02:00:40;96880.97;;;7.27;46.92
55263;BME280;41125;48.752;9.168;2023-12-28T02:01:15;96879.59;;;7.30;46.86
55263;BME280;41125;48.752;9.168;2023-12-28T02:01:47;96883.09;;;7.30;46.90
55263;BME280;41125;48.752;9.168;2023-12-28T02:02:20;96880.41;;;7.30;47.20
55263;BME280;41125;48.752;9.168;2023-12-28T02:02:52;96879.31;;;7.36;46.62
55263;BME280;41125;48.752;9.168;2023-12-28T02:03:24;96875.00;;;7.40;46.39
55263;BME280;41125;48.752;9.168;2023-12-28T02:03:57;96879.31;;;7.42;46.45
55263;BME280;41125;48.752;9.168;2023-12-28T02:04:28;96882.56;;;7.38;46.47
55263;BME280;41125;48.752;9.168;2023-12-28T02:05:00;96885.78;;;7.40;46.60
55263;BME280;41125;48.752;9.168;2023-12-28T02:05:33;96882.81;;;7.42;46.11
55263;BME280;41125;48.752;9.168;2023-12-28T02:06:06;96882.00;;;7.42;46.45
55263;BME280;41125;48.752;9.168;2023-12-28T02:06:38;96884.16;;;7.45;46.05
55263;BME280;41125;48.752;9.168;2023-12-28T02:07:11;96887.94;;;7.44;46.61
55263;BME280;41125;48.752;9.168;2023-12-28T02:07:44;96891.19;;;7.40;46.86
55263;BME280;41125;48.752;9.168;2023-12-28T02:08:15;96890.66;;;7.38;46.60
55263;BME280;41125;48.752;9.168;2023-12-28T02:08:49;96890.66;;;7.33;46.41
55263;BME280;41125;48.752;9.168;2023-12-28T02:09:20;96897.13;;;7.32;46.47
55263;BME280;41125;48.752;9.168;2023-12-28T02:09:51;96889.84;;;7.33;46.58
55263;BME280;41125;48.752;9.168;2023-12-28T02:10:23;96892.81;;;7.31;47.02
55263;BME280;41125;48.752;9.168;2023-12-28T02:10:55;96898.22;;;7.31;46.39
55263;BME280;41125;48.752;9.168;2023-12-28T02:11:27;96893.63;;;7.32;46.40
55263;BME280;41125;48.752;9.168;2023-12-28T02:11:59;96899.28;;;7.30;46.22
55263;BME280;41125;48.752;9.168;2023-12-28T02:12:30;96898.25;;;7.26;46.70
55263;BME280;41125;48.752;9.168;2023-12-28T02:13:08;96908.50;;;7.24;47.25
55263;BME280;41125;48.752;9.168;2023-12-28T02:13:40;96910.94;;;7.21;47.18
55263;BME280;41125;48.752;9.168;2023-12-28T02:14:11;96910.12;;;7.20;47.37
55263;BME280;41125;48.752;9.168;2023-12-28T02:14:43;96912.28;;;7.18;47.42
55263;BME280;41125;48.752;9.168;2023-12-28T02:15:15;96914.97;;;7.18;47.67
55263;BME280;41125;48.752;9.168;2023-12-28T02:15:51;96918.22;;;7.20;47.11
55263;BME280;41125;48.752;9.168;2023-12-28T02:16:41;96911.72;;;7.21;46.52
55263;BME280;41125;48.752;9.168;2023-12-28T02:17:38;96908.78;;;7.23;46.77
55263;BME280;41125;48.752;9.168;2023-12-28T02:18:21;96915.78;;;7.24;46.42
55263;BME280;41125;48.752;9.168;2023-12-28T02:18:55;96909.56;;;7.23;46.68
55263;BME280;41125;48.752;9.168;2023-12-28T02:19:50;96913.34;;;7.27;46.93
55263;BME280;41125;48.752;9.168;2023-12-28T02:20:23;96910.12;;;7.25;47.00
55263;BME280;41125;48.752;9.168;2023-12-28T02:20:57;96912.28;;;7.23;47.13
55263;BME280;41125;48.752;9.168;2023-12-28T02:21:31;96916.59;;;7.19;47.33
55263;BME280;41125;48.752;9.168;2023-12-28T02:22:03;96918.75;;;7.17;47.70
55263;BME280;41125;48.752;9.168;2023-12-28T02:22:35;96916.31;;;7.16;47.72
55263;BME280;41125;48.752;9.168;2023-12-28T02:23:07;96917.41;;;7.15;47.89
55263;BME280;41125;48.752;9.168;2023-12-28T02:23:48;96916.84;;;7.13;48.17
55263;BME280;41125;48.752;9.168;2023-12-28T02:24:28;96917.41;;;7.15;47.85
55263;BME280;41125;48.752;9.168;2023-12-28T02:25:09;96913.34;;;7.17;47.45
55263;BME280;41125;48.752;9.168;2023-12-28T02:25:42;96916.06;;;7.17;47.65
55263;BME280;41125;48.752;9.168;2023-12-28T02:26:13;96911.72;;;7.16;47.52
55263;BME280;41125;48.752;9.168;2023-12-28T02:26:44;96910.94;;;7.16;47.29
55263;BME280;41125;48.752;9.168;2023-12-28T02:27:16;96918.22;;;7.15;47.58
55263;BME280;41125;48.752;9.168;2023-12-28T02:27:49;96914.97;;;7.13;47.95
55263;BME280;41125;48.752;9.168;2023-12-28T02:28:20;96913.09;;;7.14;48.00
55263;BME280;41125;48.752;9.168;2023-12-28T02:28:52;96916.84;;;7.13;48.35
55263;BME280;41125;48.752;9.168;2023-12-28T02:29:23;96917.66;;;7.13;48.35
55263;BME280;41125;48.752;9.168;2023-12-28T02:29:55;96913.91;;;7.14;48.03
55263;BME280;41125;48.752;9.168;2023-12-28T02:30:31;96918.47;;;7.14;47.93
55263;BME280;41125;48.752;9.168;2023-12-28T02:31:05;96913.34;;;7.12;47.91
55263;BME280;41125;48.752;9.168;2023-12-28T02:31:46;96905.25;;;7.12;47.91
55263;BME280;41125;48.752;9.168;2023-12-28T02:33:30;96903.09;;;7.14;48.13
55263;BME280;41125;48.752;9.168;2023-12-28T02:34:12;96894.47;;;7.17;47.08
55263;BME280;41125;48.752;9.168;2023-12-28T02:34:46;96905.81;;;7.19;47.81
55263;BME280;41125;48.752;9.168;2023-12-28T02:35:43;96901.47;;;7.18;47.29
55263;BME280;41125;48.752;9.168;2023-12-28T02:36:18;96900.94;;;7.21;47.61
55263;BME280;41125;48.752;9.168;2023-12-28T02:36:53;96902.84;;;7.21;47.31
55263;BME280;41125;48.752;9.168;2023-12-28T02:37:27;96906.59;;;7.20;47.62
55263;BME280;41125;48.752;9.168;2023-12-28T02:38:19;96908.22;;;7.16;47.68
55263;BME280;41125;48.752;9.168;2023-12-28T02:38:52;96910.12;;;7.15;47.72
55263;BME280;41125;48.752;9.168;2023-12-28T02:39:29;96895.81;;;7.20;47.13
55263;BME280;41125;48.752;9.168;2023-12-28T02:40:02;96895.81;;;7.20;47.56
55263;BME280;41125;48.752;9.168;2023-12-28T02:40:38;96893.94;;;7.20;47.05
55263;BME280;41125;48.752;9.168;2023-12-28T02:41:10;96890.16;;;7.26;47.17
55263;BME280;41125;48.752;9.168;2023-12-28T02:41:44;96902.56;;;7.27;46.80
55263;BME280;41125;48.752;9.168;2023-12-28T02:42:16;96891.75;;;7.27;47.14
55263;BME280;41125;48.752;9.168;2023-12-28T02:43:55;96891.19;;;7.35;46.52
55263;BME280;41125;48.752;9.168;2023-12-28T02:44:27;96891.72;;;7.37;46.45
55263;BME280;41125;48.752;9.168;2023-12-28T02:44:58;96886.34;;;7.37;46.93
55263;BME280;41125;48.752;9.168;2023-12-28T02:45:30;96884.72;;;7.36;46.45
55263;BME280;41125;48.752;9.168;2023-12-28T02:46:01;96890.13;;;7.36;46.74
55263;BME280;41125;48.752;9.168;2023-12-28T02:46:32;96884.72;;;7.36;46.79
55263;BME280;41125;48.752;9.168;2023-12-28T02:47:03;96890.38;;;7.35;47.07
55263;BME280;41125;48.752;9.168;2023-12-28T02:47:35;96891.72;;;7.32;46.83
55263;BME280;41125;48.752;9.168;2023-12-28T02:48:07;96885.78;;;7.30;46.93
55263;BME280;41125;48.752;9.168;2023-12-28T02:48:39;96887.97;;;7.28;46.70
55263;BME280;41125;48.752;9.168;2023-12-28T02:49:10;96890.16;;;7.26;47.23
55263;BME280;41125;48.752;9.168;2023-12-28T02:49:44;96892.31;;;7.24;47.52
55263;BME280;41125;48.752;9.168;2023-12-28T02:50:16;96899.31;;;7.25;48.06
55263;BME280;41125;48.752;9.168;2023-12-28T02:50:47;96893.94;;;7.25;47.41
55263;BME280;41125;48.752;9.168;2023-12-28T02:51:18;96903.09;;;7.24;47.81
55263;BME280;41125;48.752;9.168;2023-12-28T02:51:50;96892.84;;;7.21;47.80
55263;BME280;41125;48.752;9.168;2023-12-28T02:52:25;96894.72;;;7.21;47.94
55263;BME280;41125;48.752;9.168;2023-12-28T02:52:57;96893.38;;;7.18;47.88
55263;BME280;41125;48.752;9.168;2023-12-28T02:53:28;96897.16;;;7.17;47.85
55263;BME280;41125;48.752;9.168;2023-12-28T02:53:59;96899.31;;;7.15;47.90
55263;BME280;41125;48.752;9.168;2023-12-28T02:54:30;96898.50;;;7.15;47.79
55263;BME280;41125;48.752;9.168;2023-12-28T02:55:04;96897.69;;;7.14;47.66
55263;BME280;41125;48.752;9.168;2023-12-28T02:55:36;96907.41;;;7.10;48.37
55263;BME280;41125;48.752;9.168;2023-12-28T02:56:07;96903.62;;;7.11;47.95
55263;BME280;41125;48.752;9.168;2023-12-28T02:56:40;96892.84;;;7.11;47.84
55263;BME280;41125;48.752;9.168;2023-12-28T02:57:12;96903.62;;;7.11;48.28
55263;BME280;41125;48.752;9.168;2023-12-28T02:57:46;96904.72;;;7.10;48.10