sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:01:47;16.2;13.8;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:06:07;15.8;13.2;9.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:11:47;16.4;13.8;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:16:49;17;14;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:21:49;18.2;16;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:26:49;18.4;15.2;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:31:51;18;16.6;11.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:36:47;18;14.4;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:41:47;17.5;14.3;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:46:35;17;13.4;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:51:51;16;14;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T00:56:49;17;15.2;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:01:49;16.4;14.8;11
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:06:45;15.6;13.4;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:11:49;16.4;15;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:16:49;16.8;14.6;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:21:49;16;14;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:26:51;18.4;15.8;11.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:31:45;16.6;14;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:36:47;15.2;14.6;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:41:49;16.2;14.8;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:46:45;16.2;13.8;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:51:45;16;13.4;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T01:56:47;15.6;12.8;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:01:45;14;13.2;9.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:06:49;15.6;13.8;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:11:49;16.6;14;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:16:49;13.8;12.4;8.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:22:01;14.6;13.2;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:26:53;15;12.8;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:31:42;16;12.4;9.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:36:49;15.2;13.2;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:41:50;14;12.6;8.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:46:51;15.2;13.6;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:51:54;18.2;14.2;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T02:56:50;17;13.6;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:01:52;15.2;12.8;9
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:06:52;14.6;12.4;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:11:39;15.4;13.6;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:16:49;16.8;13.2;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:21:49;16.6;14.6;10.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:26:41;15.4;14;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:31:51;15;13.8;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:36:48;16.8;13;8.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:41:52;16.8;13.6;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:46:54;15.6;13.6;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:51:55;15;13.4;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T03:56:55;16.8;14.6;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:01:50;16.4;13;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:06:49;13.8;12.2;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:11:55;17.4;13.6;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:16:51;15.8;13.6;10.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:21:49;14.6;12;8.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:26:55;16.2;14;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:31:53;15.6;13.2;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:36:54;14.2;12;8.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:41:54;14.6;13.4;8.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:46:51;14.8;11.8;8.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:51:53;13.6;11.8;9
76045;PMS7003;64741;41.730;44.788;2023-01-29T04:56:54;14.6;12.6;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:01:49;14.8;13.8;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:06:51;15.2;13.8;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:11:49;15;13.4;9.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:16:51;13.8;12.2;9
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:21:53;16.8;13.8;8.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:26:51;15.4;13;9.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:31:53;15.2;12.6;9
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:36:49;14.8;12.8;9
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:41:47;13.8;12;8.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:46:51;12.6;11;7.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:51:53;11.8;9.8;7.3
76045;PMS7003;64741;41.730;44.788;2023-01-29T05:56:51;12.4;10;7.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:01:41;11;9.8;6.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:06:53;13.6;11.8;8.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:11:53;13.6;10.6;7.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:16:53;13.4;11.6;7.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:21:53;14;11.4;8.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:26:53;13.6;11.4;8
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:31:47;12.6;11;8.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:36:49;13.6;10.8;8
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:41:49;15.2;13.2;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:46:51;16.4;14;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:51:49;22.6;18.8;12.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T06:56:51;23.8;20.8;15
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:01:49;21.6;19.2;14.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:06:49;19.4;17.4;13
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:11:51;21.6;17.6;13
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:16:43;18.8;16.4;12.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:21:51;20;16.6;11.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:26:53;17.2;16.2;11.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:31:51;17.6;14.2;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:36:53;26;23.2;17.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:41:49;28.8;26;18
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:46:41;24.4;19.6;13.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:51:51;21;18.4;13.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T07:56:53;22.8;19.4;14.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:01:37;66;51.8;33.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:06:51;102;87.2;55.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:11:51;104;89.4;57.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:16:53;98.4;82.6;54
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:21:51;92.6;79.8;52.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:26:49;87.2;77.4;50.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:31:51;85.4;72.4;48.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:36:47;80.6;69.4;44.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:41:39;76.2;64.2;42
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:46:51;76;63.4;41
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:51:53;75;61;39.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T08:56:53;71.4;57.6;38.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:01:49;70;55.2;35.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:06:51;67.8;51.8;34
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:11:53;65.8;51.4;33.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:16:51;63;49;32.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:21:51;62.2;48.6;32
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:26:53;61.4;47.8;31.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:31:51;56;43.8;29.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:36:50;58.2;43.8;29.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:41:52;54.6;42.2;27.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:46:51;54.4;42;28
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:51:54;52.6;40.8;26.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T09:56:52;51.4;41;27.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:01:48;51.6;40.4;27
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:06:55;48;38.6;25.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:11:51;49.4;39;25.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:16:54;47.8;37.4;25.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:21:30;46.6;37.4;25
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:26:51;47.8;37.6;24.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:31:39;47;36.8;24.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:36:47;46.4;36.2;23.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:41:56;44.6;35.4;23.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:46:56;43.4;34.2;22.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:51:54;40.2;33;21.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T10:56:50;41.6;33.2;22
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:01:47;42.8;34;22
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:06:39;41.4;32.8;21.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:11:40;39.6;32.4;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:16:51;43;35.4;23.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:21:52;43.4;34.8;24
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:26:47;45.6;35.4;24.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:31:47;43;34.8;23.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:36:55;46.6;36.4;24.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:41:52;43;35.2;23.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:46:53;47;37.2;25.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:51:51;48.6;37.8;26.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T11:56:51;52.2;40.6;27
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:01:47;69.8;53.6;36.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:06:51;67.8;52.4;34.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:11:39;66.8;51.2;34
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:16:51;67;51;34.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:21:54;63.2;49.8;33.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:26:50;63.8;49.8;33.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:31:50;64.4;50;33.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:36:54;63.6;49.6;33.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:41:52;62.8;49;32.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:46:51;62.2;47.8;32.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:51:54;59.4;46.4;31
76045;PMS7003;64741;41.730;44.788;2023-01-29T12:56:51;61.2;47.4;32
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:01:49;59;46.8;31.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:06:49;59.4;45.4;30.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:11:54;57.8;45.2;30
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:16:54;55.6;44;29.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:21:51;54.8;43.4;28.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:26:53;54.4;42.8;28.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:31:51;52.6;41.4;28.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:36:49;51.6;39.6;26.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:41:51;49;39.8;26.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:46:50;49.4;38.8;25.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:51:49;49.2;39.4;27
76045;PMS7003;64741;41.730;44.788;2023-01-29T13:56:57;47.8;37.8;26
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:02:23;46.6;36;25.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:06:54;45;35.4;24
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:11:53;43.4;34.8;23.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:16:45;44.2;35.2;23.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:21:51;43.4;34;23
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:26:52;43.2;34;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:31:48;41.4;33.6;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:36:53;42;33.4;22.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:41:51;40.6;33.2;23
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:46:51;41.6;32;21.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:51:51;36.6;31.4;21.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T14:56:55;39;32.6;22
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:01:50;39.6;31.4;22
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:06:50;37.2;31;20.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:11:45;36;30;20.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:16:51;35.4;29;20.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:22:08;35.2;30;21.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:26:51;38.4;31.6;21.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:31:51;35.4;30.4;20.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:36:51;34.2;28.8;19.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:41:49;35.2;29.4;20.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:46:41;38.2;31.4;20.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:51:53;40.4;32.2;22.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T15:56:53;37.2;31.2;20.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:01:51;39.8;32.6;21.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:06:51;41;31.8;21.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:11:51;40;32.5;21.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:16:51;37.2;30.6;21.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:21:54;38.6;31.4;21.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:26:51;33.2;29.6;20.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:31:49;36;30.2;20.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:36:51;36.2;30.8;21
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:42:27;37;28.8;19.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:46:44;36;30.4;20.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:51:53;33.2;29.6;20.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T16:56:56;34;28.6;19
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:01:49;31.6;27.6;18.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:06:53;30;26.8;18.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:11:52;33.6;28.8;20.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:16:53;41.6;34;22.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:21:53;47.8;37.6;26
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:26:53;52.6;40.4;27.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:31:49;49;39.2;26.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:36:49;51.8;39.4;26.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:41:51;49;38.6;25.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:46:53;44.6;36.8;25
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:51:19;39.8;33;22.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T17:56:51;39.2;31.4;21.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:01:51;39.2;31.4;21.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:06:51;33.6;28;18.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:11:49;35;28.4;19.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:16:39;30;27;19
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:21:49;30.4;26;17.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:26:51;27;22.4;15.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:31:51;25.4;21.6;15.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:36:45;25.4;22.2;16.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:41:51;24.4;22;16
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:46:51;21;18.6;13
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:51:49;22.4;19.4;14.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T18:56:49;22;19;13.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:01:49;21.6;18.2;12.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:06:51;20.8;17;12.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:11:51;17.2;15.4;11.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:16:49;16.6;14.4;10.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:21:51;18.4;15.6;10.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:26:51;16.2;13.4;10
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:31:45;16.8;14.8;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:36:45;15;13.8;9.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:41:53;17.2;15;11
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:46:49;17;13.4;9.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:51:41;15.4;12.6;9.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T19:56:53;13.6;13;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:01:49;14.8;13;9.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:06:51;13;12;8.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:11:53;15.2;12.6;9.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:16:53;15.2;13;8.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:21:53;14;12.4;8.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:26:53;12.8;11.6;7.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:31:53;12.6;10.4;7.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:36:51;11.6;9.2;7
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:41:51;12;9.6;6.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:46:51;12;11.4;7.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:51:51;13;10.6;7.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T20:56:53;13.4;11.4;8.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:01:45;13;10.2;7.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:06:41;11.6;10.2;7
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:11:51;11.6;10.6;7.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:16:53;12;10;7.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:21:51;11.6;9.8;7.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:26:51;11.3;9.5;7.3
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:31:51;11;9;6.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:36:51;12;9.6;7
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:41:55;11.2;9.6;6.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:46:51;10.2;9.2;6.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:51:49;9.4;9;6.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T21:56:51;12.2;9.2;6.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:01:53;10.8;9;6.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:06:51;10.2;9;6.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:11:53;10.6;9.8;6.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:16:55;9;8.4;6.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:21:53;10.2;8.4;6.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:26:53;9;8;6.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:31:53;10.8;9.2;6.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:36:53;9.8;9.4;6
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:41:53;10.6;9;6.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:46:53;10;8.8;5.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:51:55;9.4;8.8;6.4
76045;PMS7003;64741;41.730;44.788;2023-01-29T22:56:51;11;8.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:01:51;11.6;9.2;6.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:06:51;8.6;8.4;5.8
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:11:47;8.6;8.2;6
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:16:49;9.8;8;6
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:21:49;10.2;8.4;6.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:26:51;9.2;8;6
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:31:43;8.8;7.6;5
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:36:45;11.6;9;6.6
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:41:47;8;7.4;6
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:46:49;10;8.2;6.2
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:51:45;7.8;6.6;5
76045;PMS7003;64741;41.730;44.788;2023-01-29T23:56:39;9.2;8.2;6
