sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2023-07-22T00:02:05;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:04:31;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:06:56;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:09:22;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:11:49;13.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:14:15;13.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:16:40;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:19:06;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:21:32;13.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:24:00;13.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:26:26;13.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:28:51;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:31:17;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:33:42;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:36:08;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:38:34;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:40:59;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:43:25;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:45:53;13.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:48:19;13.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:50:45;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:53:10;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:55:38;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T00:58:04;13.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:00:30;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:02:57;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:05:23;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:07:51;13.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:10:17;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:12:43;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:15:10;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:17:39;13.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:20:06;13.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:22:33;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:24:59;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:27:25;13.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:29:51;14.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:32:18;14.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:34:45;13.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:37:11;13.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:39:37;13.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:42:03;13.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:44:29;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:46:55;13.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:49:21;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:51:46;13.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:54:12;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:56:38;13.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T01:59:05;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:01:31;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:03:57;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:06:23;12.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:08:48;12.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:11:14;12.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:13:40;12.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:16:05;12.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:18:31;12.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:20:57;12.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:23:23;12.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:25:53;12.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:28:20;11.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:30:53;11.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:33:20;11.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:35:47;11.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:38:13;11.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:40:39;11.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:43:05;11.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:45:36;11.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:48:01;11.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:50:27;11.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:52:53;11.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:55:19;10.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T02:57:45;10.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:00:12;10.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:02:39;10.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:05:06;10.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:07:38;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:10:07;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:12:34;10.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:15:00;10.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:17:26;10.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:19:52;10.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:22:18;10.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:24:45;10.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:27:11;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:29:38;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:32:04;10.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:34:31;10.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:36:57;10.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:39:23;11.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:41:48;11.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:44:14;11.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:46:39;11.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:49:05;11.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:51:31;11.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:53:57;11.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:56:23;11.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T03:58:52;11.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:01:18;10.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:03:44;10.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:06:09;10.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:08:35;10.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:11:01;10.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:13:27;10.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:15:52;10.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:18:19;10.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:20:46;10.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:23:13;10.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:25:40;10.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:28:06;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:30:31;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:32:57;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:35:22;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:37:48;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:40:14;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:42:42;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:45:08;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:47:38;10.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:50:09;10.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:52:36;10.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:55:02;10.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T04:57:37;10.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:00:04;10.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:02:30;10.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:04:56;10.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:07:22;11.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:09:49;11.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:12:15;11.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:14:40;11.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:17:06;11.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:19:32;11.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:21:57;11.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:24:23;11.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:26:48;11.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:29:14;11.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:31:40;11.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:34:05;12.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:36:31;12.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:38:57;12.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:41:23;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:43:48;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:46:14;13.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:48:40;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:51:05;13.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:53:36;14.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:56:02;14.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T05:58:27;14.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:00:54;14.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:03:20;14.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:05:46;14.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:08:12;14.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:10:40;14.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:13:06;14.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:15:32;14.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:17:58;14.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:20:24;14.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:22:49;14.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:25:15;15.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:27:40;15.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:30:06;15.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:32:35;15.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:35:01;15.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:37:26;15.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:39:52;15.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:42:18;15.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:44:43;15.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:47:09;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:49:34;15.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:52:00;15.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:54:27;15.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:56:56;16.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T06:59:21;16.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:01:47;16.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:04:12;16.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:06:38;16.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:09:04;16.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:11:31;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:13:57;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:16:27;16.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:18:53;16.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:21:19;16.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:23:45;16.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:26:11;16.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:28:37;17.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:31:02;17.10;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:33:28;17.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:35:54;17.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:38:20;17.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:40:45;17.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:43:11;17.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:45:38;17.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:48:05;17.40;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:50:32;17.50;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:52:58;17.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:55:24;17.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T07:57:50;17.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:00:16;17.60;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:02:42;17.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:05:08;17.80;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:07:33;18.00;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:10:00;18.20;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:12:26;18.30;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:14:53;18.70;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:17:19;18.90;99.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:19:44;19.00;99.50
22795;DHT22;11564;50.920;11.612;2023-07-22T08:22:10;19.10;97.80
22795;DHT22;11564;50.920;11.612;2023-07-22T08:24:36;19.20;98.30
22795;DHT22;11564;50.920;11.612;2023-07-22T08:27:01;19.20;97.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:29:27;19.20;97.50
22795;DHT22;11564;50.920;11.612;2023-07-22T08:31:53;19.00;97.10
22795;DHT22;11564;50.920;11.612;2023-07-22T08:34:19;18.80;97.30
22795;DHT22;11564;50.920;11.612;2023-07-22T08:36:44;18.90;97.30
22795;DHT22;11564;50.920;11.612;2023-07-22T08:39:10;18.90;96.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:41:36;19.10;95.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:44:04;19.20;95.70
22795;DHT22;11564;50.920;11.612;2023-07-22T08:46:33;19.30;95.30
22795;DHT22;11564;50.920;11.612;2023-07-22T08:49:00;19.60;96.10
22795;DHT22;11564;50.920;11.612;2023-07-22T08:51:26;19.60;95.90
22795;DHT22;11564;50.920;11.612;2023-07-22T08:53:56;19.70;95.50
22795;DHT22;11564;50.920;11.612;2023-07-22T08:56:25;19.70;95.60
22795;DHT22;11564;50.920;11.612;2023-07-22T08:58:52;19.90;95.30
22795;DHT22;11564;50.920;11.612;2023-07-22T09:01:18;19.90;94.30
22795;DHT22;11564;50.920;11.612;2023-07-22T09:03:43;19.70;93.80
22795;DHT22;11564;50.920;11.612;2023-07-22T09:06:10;19.70;93.60
22795;DHT22;11564;50.920;11.612;2023-07-22T09:08:36;19.70;93.50
22795;DHT22;11564;50.920;11.612;2023-07-22T09:11:04;19.70;93.60
22795;DHT22;11564;50.920;11.612;2023-07-22T09:13:30;19.80;92.70
22795;DHT22;11564;50.920;11.612;2023-07-22T09:15:57;19.90;92.70
22795;DHT22;11564;50.920;11.612;2023-07-22T09:18:24;19.70;92.60
22795;DHT22;11564;50.920;11.612;2023-07-22T09:20:50;19.70;92.70
22795;DHT22;11564;50.920;11.612;2023-07-22T09:23:16;19.80;91.90
22795;DHT22;11564;50.920;11.612;2023-07-22T09:25:42;19.90;91.20
22795;DHT22;11564;50.920;11.612;2023-07-22T09:28:08;20.00;91.10
22795;DHT22;11564;50.920;11.612;2023-07-22T09:30:36;20.00;90.80
22795;DHT22;11564;50.920;11.612;2023-07-22T09:33:03;20.10;90.60
22795;DHT22;11564;50.920;11.612;2023-07-22T09:35:45;20.20;90.80
22795;DHT22;11564;50.920;11.612;2023-07-22T09:38:10;20.40;90.30
22795;DHT22;11564;50.920;11.612;2023-07-22T09:40:40;20.60;89.80
22795;DHT22;11564;50.920;11.612;2023-07-22T09:43:08;20.60;89.50
22795;DHT22;11564;50.920;11.612;2023-07-22T09:45:35;20.40;89.20
22795;DHT22;11564;50.920;11.612;2023-07-22T09:48:00;20.40;90.00
22795;DHT22;11564;50.920;11.612;2023-07-22T09:50:26;20.10;88.50
22795;DHT22;11564;50.920;11.612;2023-07-22T09:52:54;20.00;89.70
22795;DHT22;11564;50.920;11.612;2023-07-22T09:55:22;20.40;90.30
22795;DHT22;11564;50.920;11.612;2023-07-22T09:58:02;20.60;90.20
22795;DHT22;11564;50.920;11.612;2023-07-22T10:00:30;20.80;90.80
22795;DHT22;11564;50.920;11.612;2023-07-22T10:02:57;20.60;88.50
22795;DHT22;11564;50.920;11.612;2023-07-22T10:05:25;20.50;88.20
22795;DHT22;11564;50.920;11.612;2023-07-22T10:07:53;20.50;88.00
22795;DHT22;11564;50.920;11.612;2023-07-22T10:10:22;20.40;88.00
22795;DHT22;11564;50.920;11.612;2023-07-22T10:12:48;20.60;87.80
22795;DHT22;11564;50.920;11.612;2023-07-22T10:15:15;20.70;87.40
22795;DHT22;11564;50.920;11.612;2023-07-22T10:17:43;21.00;90.00
22795;DHT22;11564;50.920;11.612;2023-07-22T10:20:10;20.80;86.60
22795;DHT22;11564;50.920;11.612;2023-07-22T10:22:44;20.60;86.00
22795;DHT22;11564;50.920;11.612;2023-07-22T10:25:12;20.30;86.60
22795;DHT22;11564;50.920;11.612;2023-07-22T10:27:39;20.30;87.30
22795;DHT22;11564;50.920;11.612;2023-07-22T10:30:06;20.30;86.70
22795;DHT22;11564;50.920;11.612;2023-07-22T10:32:46;20.50;87.40
22795;DHT22;11564;50.920;11.612;2023-07-22T10:37:53;20.50;86.40
22795;DHT22;11564;50.920;11.612;2023-07-22T10:40:26;20.50;86.50
22795;DHT22;11564;50.920;11.612;2023-07-22T10:43:03;20.60;87.10
22795;DHT22;11564;50.920;11.612;2023-07-22T10:45:31;20.70;86.00
22795;DHT22;11564;50.920;11.612;2023-07-22T10:48:02;20.90;86.50
22795;DHT22;11564;50.920;11.612;2023-07-22T10:50:49;20.90;84.80
22795;DHT22;11564;50.920;11.612;2023-07-22T11:04:09;21.30;85.90
22795;DHT22;11564;50.920;11.612;2023-07-22T11:14:39;22.10;82.30
22795;DHT22;11564;50.920;11.612;2023-07-22T11:17:06;22.30;81.40
22795;DHT22;11564;50.920;11.612;2023-07-22T11:19:33;22.00;79.80
22795;DHT22;11564;50.920;11.612;2023-07-22T11:22:00;22.00;80.40
22795;DHT22;11564;50.920;11.612;2023-07-22T11:24:26;22.20;80.10
22795;DHT22;11564;50.920;11.612;2023-07-22T11:26:53;22.40;78.40
22795;DHT22;11564;50.920;11.612;2023-07-22T11:29:19;22.50;78.20
22795;DHT22;11564;50.920;11.612;2023-07-22T11:31:46;23.10;79.80
22795;DHT22;11564;50.920;11.612;2023-07-22T11:34:23;23.00;77.40
22795;DHT22;11564;50.920;11.612;2023-07-22T11:36:50;22.80;76.50
22795;DHT22;11564;50.920;11.612;2023-07-22T11:39:18;22.70;77.20
22795;DHT22;11564;50.920;11.612;2023-07-22T11:41:45;22.70;75.80
22795;DHT22;11564;50.920;11.612;2023-07-22T11:44:14;22.70;76.10
22795;DHT22;11564;50.920;11.612;2023-07-22T11:46:57;22.60;76.60
22795;DHT22;11564;50.920;11.612;2023-07-22T11:49:30;22.70;75.70
22795;DHT22;11564;50.920;11.612;2023-07-22T11:52:01;23.50;75.40
22795;DHT22;11564;50.920;11.612;2023-07-22T11:54:27;23.50;74.20
22795;DHT22;11564;50.920;11.612;2023-07-22T11:56:57;23.50;73.70
22795;DHT22;11564;50.920;11.612;2023-07-22T11:59:33;23.50;72.60
22795;DHT22;11564;50.920;11.612;2023-07-22T12:02:00;23.60;72.60
22795;DHT22;11564;50.920;11.612;2023-07-22T12:04:27;23.50;71.50
22795;DHT22;11564;50.920;11.612;2023-07-22T12:06:52;23.60;72.10
22795;DHT22;11564;50.920;11.612;2023-07-22T12:09:18;23.80;71.20
22795;DHT22;11564;50.920;11.612;2023-07-22T12:11:44;24.30;70.80
22795;DHT22;11564;50.920;11.612;2023-07-22T12:14:13;24.50;68.50
22795;DHT22;11564;50.920;11.612;2023-07-22T12:16:42;24.20;69.70
22795;DHT22;11564;50.920;11.612;2023-07-22T12:19:09;23.90;70.00
22795;DHT22;11564;50.920;11.612;2023-07-22T12:21:35;24.00;70.60
22795;DHT22;11564;50.920;11.612;2023-07-22T12:24:01;24.10;70.00
22795;DHT22;11564;50.920;11.612;2023-07-22T12:26:27;24.70;70.70
22795;DHT22;11564;50.920;11.612;2023-07-22T12:28:53;25.30;69.20
22795;DHT22;11564;50.920;11.612;2023-07-22T12:31:18;25.40;67.40
22795;DHT22;11564;50.920;11.612;2023-07-22T12:33:44;24.50;67.30
22795;DHT22;11564;50.920;11.612;2023-07-22T12:36:10;24.50;68.80
22795;DHT22;11564;50.920;11.612;2023-07-22T12:38:36;24.60;69.20
22795;DHT22;11564;50.920;11.612;2023-07-22T12:41:02;23.90;68.50
22795;DHT22;11564;50.920;11.612;2023-07-22T12:43:27;23.80;70.70
22795;DHT22;11564;50.920;11.612;2023-07-22T12:45:53;23.60;70.30
22795;DHT22;11564;50.920;11.612;2023-07-22T12:48:19;23.50;70.80
22795;DHT22;11564;50.920;11.612;2023-07-22T12:50:45;23.70;69.40
22795;DHT22;11564;50.920;11.612;2023-07-22T12:53:13;23.90;70.30
22795;DHT22;11564;50.920;11.612;2023-07-22T12:55:38;24.20;69.60
22795;DHT22;11564;50.920;11.612;2023-07-22T12:58:04;24.20;68.30
22795;DHT22;11564;50.920;11.612;2023-07-22T13:00:30;24.20;69.20
22795;DHT22;11564;50.920;11.612;2023-07-22T13:02:56;24.20;68.30
22795;DHT22;11564;50.920;11.612;2023-07-22T13:05:22;24.30;69.20
22795;DHT22;11564;50.920;11.612;2023-07-22T13:07:48;24.20;68.00
22795;DHT22;11564;50.920;11.612;2023-07-22T13:10:15;25.10;68.60
22795;DHT22;11564;50.920;11.612;2023-07-22T13:12:43;24.70;68.00
22795;DHT22;11564;50.920;11.612;2023-07-22T13:15:09;24.50;67.80
22795;DHT22;11564;50.920;11.612;2023-07-22T13:17:35;24.30;68.00
22795;DHT22;11564;50.920;11.612;2023-07-22T13:20:02;24.40;67.50
22795;DHT22;11564;50.920;11.612;2023-07-22T13:22:30;23.70;69.60
22795;DHT22;11564;50.920;11.612;2023-07-22T13:24:56;23.40;70.40
22795;DHT22;11564;50.920;11.612;2023-07-22T13:27:22;23.30;69.00
22795;DHT22;11564;50.920;11.612;2023-07-22T13:29:47;23.60;69.40
22795;DHT22;11564;50.920;11.612;2023-07-22T13:32:13;23.70;68.30
22795;DHT22;11564;50.920;11.612;2023-07-22T13:34:38;23.70;69.20
22795;DHT22;11564;50.920;11.612;2023-07-22T13:37:04;23.90;69.40
22795;DHT22;11564;50.920;11.612;2023-07-22T13:39:31;24.60;68.70
22795;DHT22;11564;50.920;11.612;2023-07-22T13:41:56;26.00;68.90
22795;DHT22;11564;50.920;11.612;2023-07-22T13:44:22;26.30;67.00
22795;DHT22;11564;50.920;11.612;2023-07-22T13:46:47;26.60;67.40
22795;DHT22;11564;50.920;11.612;2023-07-22T13:49:13;26.80;65.30
22795;DHT22;11564;50.920;11.612;2023-07-22T13:51:40;25.90;65.80
22795;DHT22;11564;50.920;11.612;2023-07-22T13:54:06;25.60;67.60
22795;DHT22;11564;50.920;11.612;2023-07-22T13:56:32;25.30;68.20
22795;DHT22;11564;50.920;11.612;2023-07-22T13:58:58;24.50;68.70
22795;DHT22;11564;50.920;11.612;2023-07-22T14:01:26;24.20;68.90
22795;DHT22;11564;50.920;11.612;2023-07-22T14:03:52;23.90;69.50
22795;DHT22;11564;50.920;11.612;2023-07-22T14:06:17;23.90;70.40
22795;DHT22;11564;50.920;11.612;2023-07-22T14:08:43;23.90;70.40
22795;DHT22;11564;50.920;11.612;2023-07-22T14:11:09;24.30;71.10
22795;DHT22;11564;50.920;11.612;2023-07-22T14:13:34;25.30;67.10
22795;DHT22;11564;50.920;11.612;2023-07-22T14:16:02;26.70;65.50
22795;DHT22;11564;50.920;11.612;2023-07-22T14:18:29;27.60;64.00
22795;DHT22;11564;50.920;11.612;2023-07-22T14:20:54;28.20;61.60
22795;DHT22;11564;50.920;11.612;2023-07-22T14:23:20;29.40;60.60
22795;DHT22;11564;50.920;11.612;2023-07-22T14:25:45;28.40;60.20
22795;DHT22;11564;50.920;11.612;2023-07-22T14:28:11;27.70;61.60
22795;DHT22;11564;50.920;11.612;2023-07-22T14:30:37;26.70;64.00
22795;DHT22;11564;50.920;11.612;2023-07-22T14:33:02;25.60;65.10
22795;DHT22;11564;50.920;11.612;2023-07-22T14:35:28;25.30;66.20
22795;DHT22;11564;50.920;11.612;2023-07-22T14:37:53;24.80;66.10
22795;DHT22;11564;50.920;11.612;2023-07-22T14:40:19;24.30;66.80
22795;DHT22;11564;50.920;11.612;2023-07-22T14:42:45;24.40;68.00
22795;DHT22;11564;50.920;11.612;2023-07-22T14:45:10;24.10;67.80
22795;DHT22;11564;50.920;11.612;2023-07-22T14:47:36;23.50;68.50
22795;DHT22;11564;50.920;11.612;2023-07-22T14:50:02;23.30;68.60
22795;DHT22;11564;50.920;11.612;2023-07-22T14:52:28;23.40;69.40
22795;DHT22;11564;50.920;11.612;2023-07-22T14:54:53;23.70;69.60
22795;DHT22;11564;50.920;11.612;2023-07-22T14:57:19;25.30;68.00
22795;DHT22;11564;50.920;11.612;2023-07-22T14:59:44;25.60;65.90
22795;DHT22;11564;50.920;11.612;2023-07-22T15:02:10;25.60;66.40
22795;DHT22;11564;50.920;11.612;2023-07-22T15:04:38;25.80;65.80
22795;DHT22;11564;50.920;11.612;2023-07-22T15:07:04;26.80;64.40
22795;DHT22;11564;50.920;11.612;2023-07-22T15:09:29;28.70;60.60
22795;DHT22;11564;50.920;11.612;2023-07-22T15:11:55;30.90;57.70
22795;DHT22;11564;50.920;11.612;2023-07-22T15:14:21;30.50;57.30
22795;DHT22;11564;50.920;11.612;2023-07-22T15:16:47;30.10;58.20
22795;DHT22;11564;50.920;11.612;2023-07-22T15:19:12;28.90;58.40
22795;DHT22;11564;50.920;11.612;2023-07-22T15:21:38;29.10;59.50
22795;DHT22;11564;50.920;11.612;2023-07-22T15:24:04;30.10;59.10
22795;DHT22;11564;50.920;11.612;2023-07-22T15:26:30;31.50;56.80
22795;DHT22;11564;50.920;11.612;2023-07-22T15:28:56;32.30;54.00
22795;DHT22;11564;50.920;11.612;2023-07-22T15:31:21;32.60;52.40
22795;DHT22;11564;50.920;11.612;2023-07-22T15:33:47;32.20;53.10