sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4910;DHT22;2470;49.868;8.660;2022-10-16T00:01:46;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:04:12;16.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:06:38;16.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:09:04;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:11:34;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:14:05;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:16:31;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:18:57;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:21:25;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:23:52;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:26:18;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:28:48;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:31:14;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:33:40;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:36:08;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:38:34;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:41:00;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:43:55;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:46:31;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:49:05;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:51:43;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:54:14;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:56:41;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T00:59:16;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:01:41;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:04:07;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:12:48;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:21:02;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:24:07;16.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:27:02;16.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:32:36;16.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:35:14;16.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:38:08;16.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:40:37;16.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:43:28;16.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:45:57;16.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:48:23;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:50:56;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:53:22;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:55:49;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T01:58:17;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:00:44;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:03:14;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:05:54;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:08:23;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:10:49;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:13:23;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:15:51;16.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:18:17;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:20:53;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:23:49;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:26:24;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:28:56;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:31:26;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:33:53;16.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:36:20;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:38:46;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:41:13;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:43:38;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:46:04;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:48:30;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:50:55;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:53:22;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:55:48;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T02:58:13;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:00:39;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:03:04;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:05:30;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:07:55;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:10:21;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:12:47;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:15:12;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:17:38;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:20:03;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:22:29;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:24:54;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:27:20;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:29:46;16.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:32:12;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:34:37;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:37:03;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:39:28;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:41:54;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:44:19;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:46:45;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:49:10;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:51:36;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:54:02;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:56:27;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T03:58:53;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:01:18;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:03:44;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:06:09;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:08:35;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:11:02;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:13:28;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:15:54;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:18:19;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:20:45;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:23:10;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:25:36;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:28:02;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:30:27;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:32:53;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:35:20;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:37:46;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:40:12;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:42:38;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:45:05;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:47:31;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:49:56;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:52:22;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:54:50;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:57:16;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T04:59:41;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:02:07;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:04:32;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:06:58;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:09:23;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:11:49;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:14:15;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:16:40;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:19:06;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:21:31;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:23:57;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:26:22;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:28:49;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:31:15;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:33:40;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:36:07;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:38:34;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:41:00;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:43:28;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:46:02;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:48:28;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:51:02;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:53:30;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:55:56;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T05:58:22;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:01:23;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:03:53;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:06:20;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:08:46;16.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:11:16;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:13:42;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:16:09;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:18:36;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:21:08;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:23:34;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:26:10;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:28:37;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:31:04;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:33:29;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:36:06;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:38:33;16.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:40:59;16.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:43:25;16.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:45:55;16.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:48:21;16.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:51:04;16.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:53:31;16.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:55:57;16.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T06:58:23;16.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:00:49;16.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:03:19;16.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:05:45;16.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:08:10;16.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:10:36;16.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:13:02;16.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:15:27;16.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:17:53;17.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:20:19;17.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:22:45;17.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:25:11;17.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:27:37;17.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:30:03;17.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:32:29;17.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:34:55;17.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:37:21;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:39:47;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:42:12;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:44:38;17.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:47:03;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:49:29;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:51:54;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:54:20;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:56:45;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T07:59:11;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:01:36;17.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:04:02;17.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:06:27;17.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:08:53;17.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:11:19;17.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:13:44;17.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:16:10;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:18:37;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:21:04;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:23:30;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:26:01;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:28:26;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:30:52;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:33:17;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:35:50;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:38:16;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:40:42;17.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:48:21;17.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:50:50;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:53:44;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:56:10;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T08:58:36;17.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:01:04;17.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:03:42;17.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:20:36;17.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:25:29;17.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:27:55;17.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:30:22;17.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:32:50;17.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:35:22;17.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:37:51;17.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:40:33;18.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:45:57;18.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:48:26;18.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:50:57;18.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:53:23;18.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:55:50;18.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T09:58:15;18.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:00:42;18.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:03:39;18.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:06:18;18.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:09:20;19.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:14:20;19.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:16:47;19.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:19:16;19.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:21:41;19.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:24:14;19.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:26:55;19.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:32:09;19.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:38:09;19.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:40:30;19.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:46:04;19.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:48:42;19.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:51:14;19.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T10:57:02;19.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:02:41;19.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:05:40;20.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:11:13;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:14:00;20.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:16:32;21.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:21:59;21.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:24:36;21.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:27:07;21.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:29:35;21.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:32:24;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:34:59;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:37:35;21.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:42:54;21.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:45:33;21.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:48:32;21.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:51:31;21.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:56:41;22.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T11:59:28;22.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:04:48;22.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:07:20;22.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:09:47;23.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:17:37;25.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:22:41;26.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:28:04;26.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:30:33;26.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:33:21;26.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:35:47;26.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:38:20;26.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:41:07;25.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:43:39;25.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:46:22;24.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:48:47;24.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:51:35;24.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T12:54:10;24.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:05:38;24.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:08:39;24.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:11:24;24.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:17:25;26.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:20:16;25.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:22:51;24.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:30:38;23.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:33:12;22.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:35:48;22.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:38:17;22.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:40:50;21.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:43:18;21.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:45:53;21.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:48:19;21.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:50:44;21.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:53:14;21.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:55:40;21.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T13:58:13;21.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:00:39;21.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:03:11;21.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:05:46;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:08:12;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:10:38;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:13:06;20.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:15:34;20.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:18:00;20.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:20:28;20.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:23:01;20.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:25:29;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:27:58;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:30:25;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:33:02;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:35:36;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:38:04;21.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:40:32;20.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:42:59;20.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:45:28;20.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:48:04;20.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:50:31;20.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:52:57;20.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:55:23;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T14:57:49;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:00:20;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:02:47;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:05:24;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:07:50;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:10:17;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:12:43;20.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:17:49;20.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:20:17;20.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:22:43;20.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:28:00;20.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:30:26;20.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:32:52;20.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:35:18;20.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:37:44;20.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:40:11;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:42:36;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:45:03;20.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:47:29;20.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:49:54;20.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:52:20;20.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:54:46;20.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:57:11;20.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T15:59:37;20.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:02:02;20.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:04:31;20.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:06:56;20.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:09:22;20.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:11:49;20.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:14:15;20.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:16:41;20.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:19:08;20.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:21:34;20.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:24:00;20.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:26:27;20.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:28:56;19.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:31:26;19.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:33:53;19.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:36:19;19.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:38:45;19.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:41:18;19.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:43:45;19.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:46:11;19.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:48:37;19.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:51:13;19.60;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:53:45;19.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:56:11;19.50;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T16:58:37;19.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:01:02;19.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:03:29;19.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:05:57;19.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:08:23;19.40;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:10:48;19.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:13:18;19.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:15:47;19.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:18:13;19.30;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:20:39;19.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:23:04;19.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:25:30;19.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:27:56;19.20;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:30:23;19.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:32:49;19.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:35:14;19.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:37:41;19.10;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:40:08;19.00;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:42:33;18.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:44:59;18.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:47:24;18.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:49:50;18.90;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:52:15;18.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:54:41;18.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:57:08;18.80;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T17:59:33;18.70;99.90
4910;DHT22;2470;49.868;8.660;2022-10-16T18:01:59;18.70;99.90