sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27072;DHT22;14613;46.308;25.288;2023-07-20T00:00:53;21.90;89.40
27072;DHT22;14613;46.308;25.288;2023-07-20T00:03:20;21.90;89.40
27072;DHT22;14613;46.308;25.288;2023-07-20T00:05:51;21.90;89.40
27072;DHT22;14613;46.308;25.288;2023-07-20T00:08:17;22.00;89.30
27072;DHT22;14613;46.308;25.288;2023-07-20T00:10:43;22.10;89.00
27072;DHT22;14613;46.308;25.288;2023-07-20T00:13:13;22.10;88.70
27072;DHT22;14613;46.308;25.288;2023-07-20T00:15:41;22.20;88.40
27072;DHT22;14613;46.308;25.288;2023-07-20T00:18:07;22.20;88.10
27072;DHT22;14613;46.308;25.288;2023-07-20T00:20:33;22.30;88.00
27072;DHT22;14613;46.308;25.288;2023-07-20T00:22:58;22.30;87.80
27072;DHT22;14613;46.308;25.288;2023-07-20T00:25:25;22.30;87.70
27072;DHT22;14613;46.308;25.288;2023-07-20T00:27:51;22.30;87.60
27072;DHT22;14613;46.308;25.288;2023-07-20T00:30:17;22.30;87.60
27072;DHT22;14613;46.308;25.288;2023-07-20T00:32:44;22.40;87.50
27072;DHT22;14613;46.308;25.288;2023-07-20T00:35:10;22.40;87.30
27072;DHT22;14613;46.308;25.288;2023-07-20T00:37:37;22.40;87.20
27072;DHT22;14613;46.308;25.288;2023-07-20T00:40:03;22.40;87.00
27072;DHT22;14613;46.308;25.288;2023-07-20T00:42:33;22.50;87.00
27072;DHT22;14613;46.308;25.288;2023-07-20T00:44:59;22.50;87.00
27072;DHT22;14613;46.308;25.288;2023-07-20T00:47:25;22.50;86.80
27072;DHT22;14613;46.308;25.288;2023-07-20T00:49:51;22.50;86.80
27072;DHT22;14613;46.308;25.288;2023-07-20T00:52:19;22.50;86.80
27072;DHT22;14613;46.308;25.288;2023-07-20T00:54:46;22.50;86.80
27072;DHT22;14613;46.308;25.288;2023-07-20T00:57:14;22.50;87.60
27072;DHT22;14613;46.308;25.288;2023-07-20T00:59:40;22.50;86.80
27072;DHT22;14613;46.308;25.288;2023-07-20T01:02:06;22.50;86.70
27072;DHT22;14613;46.308;25.288;2023-07-20T01:04:32;22.50;86.70
27072;DHT22;14613;46.308;25.288;2023-07-20T01:07:12;22.40;86.70
27072;DHT22;14613;46.308;25.288;2023-07-20T01:10:02;22.40;86.70
27072;DHT22;14613;46.308;25.288;2023-07-20T01:12:51;22.40;86.80
27072;DHT22;14613;46.308;25.288;2023-07-20T01:15:17;22.40;86.80
27072;DHT22;14613;46.308;25.288;2023-07-20T01:17:43;22.40;86.80
27072;DHT22;14613;46.308;25.288;2023-07-20T01:20:12;22.30;86.70
27072;DHT22;14613;46.308;25.288;2023-07-20T01:31:34;22.20;87.10
27072;DHT22;14613;46.308;25.288;2023-07-20T01:34:02;22.10;87.30
27072;DHT22;14613;46.308;25.288;2023-07-20T01:36:32;22.10;87.40
27072;DHT22;14613;46.308;25.288;2023-07-20T01:38:58;22.00;87.50
27072;DHT22;14613;46.308;25.288;2023-07-20T01:41:24;22.00;87.70
27072;DHT22;14613;46.308;25.288;2023-07-20T01:43:50;21.90;87.90
27072;DHT22;14613;46.308;25.288;2023-07-20T01:46:16;21.90;88.00
27072;DHT22;14613;46.308;25.288;2023-07-20T01:48:42;21.80;88.20
27072;DHT22;14613;46.308;25.288;2023-07-20T01:51:08;21.80;88.20
27072;DHT22;14613;46.308;25.288;2023-07-20T01:53:34;21.80;88.20
27072;DHT22;14613;46.308;25.288;2023-07-20T01:55:59;21.80;88.10
27072;DHT22;14613;46.308;25.288;2023-07-20T01:58:25;21.80;88.10
27072;DHT22;14613;46.308;25.288;2023-07-20T02:00:51;21.80;88.00
27072;DHT22;14613;46.308;25.288;2023-07-20T02:03:17;21.80;87.90
27072;DHT22;14613;46.308;25.288;2023-07-20T02:05:43;21.70;87.90
27072;DHT22;14613;46.308;25.288;2023-07-20T02:08:12;21.70;87.90
27072;DHT22;14613;46.308;25.288;2023-07-20T02:10:38;21.70;88.10
27072;DHT22;14613;46.308;25.288;2023-07-20T02:13:03;21.70;88.20
27072;DHT22;14613;46.308;25.288;2023-07-20T02:15:29;21.60;88.30
27072;DHT22;14613;46.308;25.288;2023-07-20T02:17:55;21.60;88.40
27072;DHT22;14613;46.308;25.288;2023-07-20T02:20:20;21.60;88.50
27072;DHT22;14613;46.308;25.288;2023-07-20T02:22:46;21.60;88.60
27072;DHT22;14613;46.308;25.288;2023-07-20T02:25:12;21.60;88.60
27072;DHT22;14613;46.308;25.288;2023-07-20T02:27:38;21.50;88.60
27072;DHT22;14613;46.308;25.288;2023-07-20T02:30:05;21.50;88.50
27072;DHT22;14613;46.308;25.288;2023-07-20T02:32:31;21.50;88.50
27072;DHT22;14613;46.308;25.288;2023-07-20T02:35:00;21.50;88.50
27072;DHT22;14613;46.308;25.288;2023-07-20T02:37:26;21.50;88.60
27072;DHT22;14613;46.308;25.288;2023-07-20T02:39:51;21.40;88.70
27072;DHT22;14613;46.308;25.288;2023-07-20T02:42:17;21.40;88.70
27072;DHT22;14613;46.308;25.288;2023-07-20T02:44:43;21.40;88.80
27072;DHT22;14613;46.308;25.288;2023-07-20T02:47:08;21.40;88.80
27072;DHT22;14613;46.308;25.288;2023-07-20T02:49:35;21.40;88.80
27072;DHT22;14613;46.308;25.288;2023-07-20T02:52:00;21.40;88.80
27072;DHT22;14613;46.308;25.288;2023-07-20T02:54:26;21.40;88.70
27072;DHT22;14613;46.308;25.288;2023-07-20T02:56:52;21.40;88.70
27072;DHT22;14613;46.308;25.288;2023-07-20T02:59:17;21.40;88.60
27072;DHT22;14613;46.308;25.288;2023-07-20T03:01:44;21.40;88.60
27072;DHT22;14613;46.308;25.288;2023-07-20T03:04:09;21.30;88.70
27072;DHT22;14613;46.308;25.288;2023-07-20T03:06:36;21.20;89.00
27072;DHT22;14613;46.308;25.288;2023-07-20T03:09:02;21.30;89.30
27072;DHT22;14613;46.308;25.288;2023-07-20T03:11:29;21.20;89.30
27072;DHT22;14613;46.308;25.288;2023-07-20T03:13:55;21.10;89.40
27072;DHT22;14613;46.308;25.288;2023-07-20T03:16:23;21.10;89.50
27072;DHT22;14613;46.308;25.288;2023-07-20T03:18:49;21.10;89.60
27072;DHT22;14613;46.308;25.288;2023-07-20T03:21:14;21.00;89.70
27072;DHT22;14613;46.308;25.288;2023-07-20T03:23:41;21.00;90.00
27072;DHT22;14613;46.308;25.288;2023-07-20T03:26:06;21.00;90.10
27072;DHT22;14613;46.308;25.288;2023-07-20T03:28:36;20.90;90.10
27072;DHT22;14613;46.308;25.288;2023-07-20T03:31:01;20.90;90.10
27072;DHT22;14613;46.308;25.288;2023-07-20T03:33:29;20.90;90.10
27072;DHT22;14613;46.308;25.288;2023-07-20T03:35:55;20.90;90.20
27072;DHT22;14613;46.308;25.288;2023-07-20T03:38:22;20.90;90.10
27072;DHT22;14613;46.308;25.288;2023-07-20T03:40:56;21.00;90.20
27072;DHT22;14613;46.308;25.288;2023-07-20T03:43:23;21.00;90.10
27072;DHT22;14613;46.308;25.288;2023-07-20T03:45:49;21.10;90.10
27072;DHT22;14613;46.308;25.288;2023-07-20T03:48:20;21.20;90.00
27072;DHT22;14613;46.308;25.288;2023-07-20T03:50:48;21.30;90.00
27072;DHT22;14613;46.308;25.288;2023-07-20T03:53:15;21.30;89.80
27072;DHT22;14613;46.308;25.288;2023-07-20T03:55:48;21.40;89.70
27072;DHT22;14613;46.308;25.288;2023-07-20T03:58:14;21.40;89.60
27072;DHT22;14613;46.308;25.288;2023-07-20T04:00:46;21.50;89.70
27072;DHT22;14613;46.308;25.288;2023-07-20T04:03:13;21.50;90.00
27072;DHT22;14613;46.308;25.288;2023-07-20T04:05:39;21.60;90.30
27072;DHT22;14613;46.308;25.288;2023-07-20T04:08:04;21.80;90.20
27072;DHT22;14613;46.308;25.288;2023-07-20T04:10:30;21.90;90.00
27072;DHT22;14613;46.308;25.288;2023-07-20T04:12:56;22.00;89.60
27072;DHT22;14613;46.308;25.288;2023-07-20T04:15:22;22.00;89.40
27072;DHT22;14613;46.308;25.288;2023-07-20T04:17:47;22.00;89.10
27072;DHT22;14613;46.308;25.288;2023-07-20T04:20:13;22.00;89.00
27072;DHT22;14613;46.308;25.288;2023-07-20T04:22:39;22.10;89.00
27072;DHT22;14613;46.308;25.288;2023-07-20T04:25:05;22.10;89.00
27072;DHT22;14613;46.308;25.288;2023-07-20T04:27:30;22.20;89.00
27072;DHT22;14613;46.308;25.288;2023-07-20T04:29:58;22.30;88.80
27072;DHT22;14613;46.308;25.288;2023-07-20T04:32:27;22.40;88.70
27072;DHT22;14613;46.308;25.288;2023-07-20T04:34:53;22.40;88.80
27072;DHT22;14613;46.308;25.288;2023-07-20T04:37:19;22.60;89.10
27072;DHT22;14613;46.308;25.288;2023-07-20T04:39:44;22.90;89.20
27072;DHT22;14613;46.308;25.288;2023-07-20T04:42:10;23.30;88.80
27072;DHT22;14613;46.308;25.288;2023-07-20T04:44:36;23.70;88.00
27072;DHT22;14613;46.308;25.288;2023-07-20T04:47:01;24.10;87.20
27072;DHT22;14613;46.308;25.288;2023-07-20T04:49:28;24.60;86.60
27072;DHT22;14613;46.308;25.288;2023-07-20T04:51:54;25.10;85.30
27072;DHT22;14613;46.308;25.288;2023-07-20T04:54:20;25.60;84.40
27072;DHT22;14613;46.308;25.288;2023-07-20T04:56:46;26.00;83.30
27072;DHT22;14613;46.308;25.288;2023-07-20T04:59:11;26.40;82.70
27072;DHT22;14613;46.308;25.288;2023-07-20T05:01:37;26.80;81.40
27072;DHT22;14613;46.308;25.288;2023-07-20T05:04:03;27.00;80.10
27072;DHT22;14613;46.308;25.288;2023-07-20T05:06:29;27.10;78.80
27072;DHT22;14613;46.308;25.288;2023-07-20T05:08:54;27.20;78.00
27072;DHT22;14613;46.308;25.288;2023-07-20T05:11:20;27.30;78.10
27072;DHT22;14613;46.308;25.288;2023-07-20T05:13:46;27.50;78.00
27072;DHT22;14613;46.308;25.288;2023-07-20T05:16:11;27.70;77.30
27072;DHT22;14613;46.308;25.288;2023-07-20T05:18:37;28.00;76.90
27072;DHT22;14613;46.308;25.288;2023-07-20T05:21:03;28.40;76.60
27072;DHT22;14613;46.308;25.288;2023-07-20T05:23:29;28.80;75.90
27072;DHT22;14613;46.308;25.288;2023-07-20T05:25:55;29.00;74.40
27072;DHT22;14613;46.308;25.288;2023-07-20T05:28:25;29.20;73.70
27072;DHT22;14613;46.308;25.288;2023-07-20T05:30:54;29.40;72.80
27072;DHT22;14613;46.308;25.288;2023-07-20T05:33:21;29.50;72.10
27072;DHT22;14613;46.308;25.288;2023-07-20T05:35:47;29.30;71.30
27072;DHT22;14613;46.308;25.288;2023-07-20T05:38:13;29.10;70.80
27072;DHT22;14613;46.308;25.288;2023-07-20T05:40:40;28.80;70.80
27072;DHT22;14613;46.308;25.288;2023-07-20T05:43:07;28.50;71.00
27072;DHT22;14613;46.308;25.288;2023-07-20T05:45:32;28.30;71.40
27072;DHT22;14613;46.308;25.288;2023-07-20T05:47:58;28.50;71.70
27072;DHT22;14613;46.308;25.288;2023-07-20T05:50:24;28.70;72.30
27072;DHT22;14613;46.308;25.288;2023-07-20T05:52:52;28.90;70.40
27072;DHT22;14613;46.308;25.288;2023-07-20T05:55:18;29.00;70.00
27072;DHT22;14613;46.308;25.288;2023-07-20T05:57:44;29.00;69.60
27072;DHT22;14613;46.308;25.288;2023-07-20T06:00:11;29.00;69.20
27072;DHT22;14613;46.308;25.288;2023-07-20T06:02:38;29.20;69.30
27072;DHT22;14613;46.308;25.288;2023-07-20T06:05:08;29.40;68.90
27072;DHT22;14613;46.308;25.288;2023-07-20T06:07:38;29.70;68.30
27072;DHT22;14613;46.308;25.288;2023-07-20T06:10:06;29.90;68.00
27072;DHT22;14613;46.308;25.288;2023-07-20T06:12:32;30.20;67.40
27072;DHT22;14613;46.308;25.288;2023-07-20T06:15:03;30.40;66.70
27072;DHT22;14613;46.308;25.288;2023-07-20T06:17:29;30.70;66.50
27072;DHT22;14613;46.308;25.288;2023-07-20T06:19:55;30.90;66.10
27072;DHT22;14613;46.308;25.288;2023-07-20T06:22:20;31.00;65.40
27072;DHT22;14613;46.308;25.288;2023-07-20T06:24:46;31.00;65.00
27072;DHT22;14613;46.308;25.288;2023-07-20T06:27:12;31.20;64.70
27072;DHT22;14613;46.308;25.288;2023-07-20T06:29:38;31.30;64.20
27072;DHT22;14613;46.308;25.288;2023-07-20T06:32:04;31.50;64.00
27072;DHT22;14613;46.308;25.288;2023-07-20T06:34:30;31.80;63.90
27072;DHT22;14613;46.308;25.288;2023-07-20T06:36:56;32.10;63.40
27072;DHT22;14613;46.308;25.288;2023-07-20T06:39:22;32.50;63.00
27072;DHT22;14613;46.308;25.288;2023-07-20T06:41:48;32.80;62.40
27072;DHT22;14613;46.308;25.288;2023-07-20T06:44:34;33.10;62.00
27072;DHT22;14613;46.308;25.288;2023-07-20T06:47:15;33.50;61.60
27072;DHT22;14613;46.308;25.288;2023-07-20T06:49:48;33.70;61.10
27072;DHT22;14613;46.308;25.288;2023-07-20T06:52:20;34.00;60.50
27072;DHT22;14613;46.308;25.288;2023-07-20T06:54:45;34.20;60.10
27072;DHT22;14613;46.308;25.288;2023-07-20T06:57:11;34.50;59.70
27072;DHT22;14613;46.308;25.288;2023-07-20T06:59:37;34.60;59.00
27072;DHT22;14613;46.308;25.288;2023-07-20T07:02:02;34.40;57.90
27072;DHT22;14613;46.308;25.288;2023-07-20T07:04:28;34.10;58.10
27072;DHT22;14613;46.308;25.288;2023-07-20T07:06:54;34.00;58.60
27072;DHT22;14613;46.308;25.288;2023-07-20T07:09:20;34.10;58.70
27072;DHT22;14613;46.308;25.288;2023-07-20T07:11:46;34.30;58.80
27072;DHT22;14613;46.308;25.288;2023-07-20T07:14:12;34.50;58.60
27072;DHT22;14613;46.308;25.288;2023-07-20T07:16:38;34.60;58.00
27072;DHT22;14613;46.308;25.288;2023-07-20T07:19:04;34.60;57.90
27072;DHT22;14613;46.308;25.288;2023-07-20T07:21:31;34.60;58.00
27072;DHT22;14613;46.308;25.288;2023-07-20T07:23:56;34.80;58.00
27072;DHT22;14613;46.308;25.288;2023-07-20T07:26:23;35.00;58.50
27072;DHT22;14613;46.308;25.288;2023-07-20T07:28:49;35.10;57.80
27072;DHT22;14613;46.308;25.288;2023-07-20T07:31:15;35.30;57.70
27072;DHT22;14613;46.308;25.288;2023-07-20T07:33:41;35.40;57.40
27072;DHT22;14613;46.308;25.288;2023-07-20T07:36:07;35.50;57.00
27072;DHT22;14613;46.308;25.288;2023-07-20T07:38:32;35.50;56.90
27072;DHT22;14613;46.308;25.288;2023-07-20T07:40:59;35.60;57.00
27072;DHT22;14613;46.308;25.288;2023-07-20T07:43:25;35.70;56.90
27072;DHT22;14613;46.308;25.288;2023-07-20T07:45:53;35.70;56.70
27072;DHT22;14613;46.308;25.288;2023-07-20T07:48:19;35.70;56.30
27072;DHT22;14613;46.308;25.288;2023-07-20T07:50:46;35.50;55.70
27072;DHT22;14613;46.308;25.288;2023-07-20T07:53:12;35.30;56.20
27072;DHT22;14613;46.308;25.288;2023-07-20T07:55:38;35.30;56.60
27072;DHT22;14613;46.308;25.288;2023-07-20T07:58:04;35.40;56.80
27072;DHT22;14613;46.308;25.288;2023-07-20T08:00:30;35.60;56.80
27072;DHT22;14613;46.308;25.288;2023-07-20T08:02:55;35.70;56.30
27072;DHT22;14613;46.308;25.288;2023-07-20T08:05:21;35.80;56.30
27072;DHT22;14613;46.308;25.288;2023-07-20T08:07:47;35.80;56.30
27072;DHT22;14613;46.308;25.288;2023-07-20T08:10:13;35.90;56.30
27072;DHT22;14613;46.308;25.288;2023-07-20T08:12:38;36.00;56.20
27072;DHT22;14613;46.308;25.288;2023-07-20T08:15:05;36.00;55.70
27072;DHT22;14613;46.308;25.288;2023-07-20T08:17:30;36.20;55.70
27072;DHT22;14613;46.308;25.288;2023-07-20T08:19:56;36.20;55.40
27072;DHT22;14613;46.308;25.288;2023-07-20T08:22:22;36.30;55.40
27072;DHT22;14613;46.308;25.288;2023-07-20T08:24:47;36.30;55.00
27072;DHT22;14613;46.308;25.288;2023-07-20T08:27:13;36.30;54.90
27072;DHT22;14613;46.308;25.288;2023-07-20T08:29:39;36.30;54.80
27072;DHT22;14613;46.308;25.288;2023-07-20T08:32:06;36.40;54.60
27072;DHT22;14613;46.308;25.288;2023-07-20T08:34:32;36.40;54.20
27072;DHT22;14613;46.308;25.288;2023-07-20T08:36:58;36.40;54.00
27072;DHT22;14613;46.308;25.288;2023-07-20T08:39:24;36.30;53.60
27072;DHT22;14613;46.308;25.288;2023-07-20T08:41:50;36.10;52.90
27072;DHT22;14613;46.308;25.288;2023-07-20T08:44:19;35.50;52.70
27072;DHT22;14613;46.308;25.288;2023-07-20T08:46:45;35.20;53.30
27072;DHT22;14613;46.308;25.288;2023-07-20T08:49:13;35.10;53.80
27072;DHT22;14613;46.308;25.288;2023-07-20T08:51:40;35.10;54.00
27072;DHT22;14613;46.308;25.288;2023-07-20T08:54:08;35.10;53.70
27072;DHT22;14613;46.308;25.288;2023-07-20T08:56:35;35.10;53.50
27072;DHT22;14613;46.308;25.288;2023-07-20T08:59:01;35.00;53.50
27072;DHT22;14613;46.308;25.288;2023-07-20T09:01:28;35.00;53.50
27072;DHT22;14613;46.308;25.288;2023-07-20T09:03:55;35.00;53.60
27072;DHT22;14613;46.308;25.288;2023-07-20T09:06:22;35.20;53.90
27072;DHT22;14613;46.308;25.288;2023-07-20T09:08:47;35.40;53.70
27072;DHT22;14613;46.308;25.288;2023-07-20T09:11:14;35.50;53.50
27072;DHT22;14613;46.308;25.288;2023-07-20T09:13:40;35.60;53.50
27072;DHT22;14613;46.308;25.288;2023-07-20T09:16:06;35.70;53.40
27072;DHT22;14613;46.308;25.288;2023-07-20T09:18:32;35.80;53.50
27072;DHT22;14613;46.308;25.288;2023-07-20T09:21:05;35.80;53.10
27072;DHT22;14613;46.308;25.288;2023-07-20T09:23:36;35.80;53.20
27072;DHT22;14613;46.308;25.288;2023-07-20T09:26:13;35.90;53.20
27072;DHT22;14613;46.308;25.288;2023-07-20T09:28:44;36.10;53.00
27072;DHT22;14613;46.308;25.288;2023-07-20T09:31:17;36.10;52.50
27072;DHT22;14613;46.308;25.288;2023-07-20T09:33:44;36.00;52.30
27072;DHT22;14613;46.308;25.288;2023-07-20T09:36:10;36.00;52.60
27072;DHT22;14613;46.308;25.288;2023-07-20T09:38:42;35.90;52.60
27072;DHT22;14613;46.308;25.288;2023-07-20T09:41:15;35.80;52.40
27072;DHT22;14613;46.308;25.288;2023-07-20T09:43:41;35.60;52.30
27072;DHT22;14613;46.308;25.288;2023-07-20T09:46:08;35.50;52.40
27072;DHT22;14613;46.308;25.288;2023-07-20T09:48:33;35.50;52.60
27072;DHT22;14613;46.308;25.288;2023-07-20T09:51:00;35.50;52.40
27072;DHT22;14613;46.308;25.288;2023-07-20T09:53:27;35.50;52.30
27072;DHT22;14613;46.308;25.288;2023-07-20T09:55:54;35.50;52.30
27072;DHT22;14613;46.308;25.288;2023-07-20T09:58:21;35.50;52.20
27072;DHT22;14613;46.308;25.288;2023-07-20T10:00:48;35.60;52.10
27072;DHT22;14613;46.308;25.288;2023-07-20T10:03:19;35.70;51.90
27072;DHT22;14613;46.308;25.288;2023-07-20T10:06:01;35.80;51.80
27072;DHT22;14613;46.308;25.288;2023-07-20T10:08:29;35.80;51.40
27072;DHT22;14613;46.308;25.288;2023-07-20T10:10:57;35.80;51.40
27072;DHT22;14613;46.308;25.288;2023-07-20T10:13:27;35.80;51.10
27072;DHT22;14613;46.308;25.288;2023-07-20T10:16:06;35.80;51.10
27072;DHT22;14613;46.308;25.288;2023-07-20T10:18:51;35.80;51.20
27072;DHT22;14613;46.308;25.288;2023-07-20T10:21:21;35.80;51.20
27072;DHT22;14613;46.308;25.288;2023-07-20T10:23:50;35.80;51.00
27072;DHT22;14613;46.308;25.288;2023-07-20T10:26:15;35.80;51.00
27072;DHT22;14613;46.308;25.288;2023-07-20T10:28:41;35.80;51.00
27072;DHT22;14613;46.308;25.288;2023-07-20T10:31:12;35.80;50.70
27072;DHT22;14613;46.308;25.288;2023-07-20T10:33:38;35.80;50.70
27072;DHT22;14613;46.308;25.288;2023-07-20T10:36:05;35.90;50.90
27072;DHT22;14613;46.308;25.288;2023-07-20T10:38:42;36.10;50.90
27072;DHT22;14613;46.308;25.288;2023-07-20T10:41:21;36.20;50.40
27072;DHT22;14613;46.308;25.288;2023-07-20T10:43:48;36.30;50.30
27072;DHT22;14613;46.308;25.288;2023-07-20T10:46:14;36.30;50.10
27072;DHT22;14613;46.308;25.288;2023-07-20T10:49:07;36.40;49.70
27072;DHT22;14613;46.308;25.288;2023-07-20T10:51:44;36.20;49.50
27072;DHT22;14613;46.308;25.288;2023-07-20T10:56:47;36.00;49.80
27072;DHT22;14613;46.308;25.288;2023-07-20T10:59:20;36.00;49.70
27072;DHT22;14613;46.308;25.288;2023-07-20T11:02:06;36.00;49.70
27072;DHT22;14613;46.308;25.288;2023-07-20T11:04:43;36.20;49.80
27072;DHT22;14613;46.308;25.288;2023-07-20T11:07:09;36.30;49.50
27072;DHT22;14613;46.308;25.288;2023-07-20T11:09:39;36.30;49.30
27072;DHT22;14613;46.308;25.288;2023-07-20T11:12:15;36.30;49.50
27072;DHT22;14613;46.308;25.288;2023-07-20T11:14:54;36.30;49.50
27072;DHT22;14613;46.308;25.288;2023-07-20T11:17:29;36.30;49.60
27072;DHT22;14613;46.308;25.288;2023-07-20T11:19:59;36.30;49.60
27072;DHT22;14613;46.308;25.288;2023-07-20T11:22:27;36.30;49.80
27072;DHT22;14613;46.308;25.288;2023-07-20T11:24:56;36.30;49.80
27072;DHT22;14613;46.308;25.288;2023-07-20T11:27:22;36.30;49.80
27072;DHT22;14613;46.308;25.288;2023-07-20T11:29:48;36.30;49.80
27072;DHT22;14613;46.308;25.288;2023-07-20T11:32:24;36.30;49.90
27072;DHT22;14613;46.308;25.288;2023-07-20T11:34:50;36.30;49.80
27072;DHT22;14613;46.308;25.288;2023-07-20T11:37:19;36.20;49.70
27072;DHT22;14613;46.308;25.288;2023-07-20T11:39:45;36.10;49.80
27072;DHT22;14613;46.308;25.288;2023-07-20T11:42:11;36.00;49.80
27072;DHT22;14613;46.308;25.288;2023-07-20T11:44:38;35.90;49.70
27072;DHT22;14613;46.308;25.288;2023-07-20T11:47:07;35.80;49.70
27072;DHT22;14613;46.308;25.288;2023-07-20T11:49:37;35.80;49.90
27072;DHT22;14613;46.308;25.288;2023-07-20T11:52:10;35.60;49.90
27072;DHT22;14613;46.308;25.288;2023-07-20T11:54:41;35.40;50.00
27072;DHT22;14613;46.308;25.288;2023-07-20T11:57:07;35.20;50.10
27072;DHT22;14613;46.308;25.288;2023-07-20T11:59:33;34.90;50.30
27072;DHT22;14613;46.308;25.288;2023-07-20T12:02:01;34.70;50.30
27072;DHT22;14613;46.308;25.288;2023-07-20T12:04:28;34.40;50.50
27072;DHT22;14613;46.308;25.288;2023-07-20T12:06:54;34.10;50.70
27072;DHT22;14613;46.308;25.288;2023-07-20T12:09:21;33.80;50.80
27072;DHT22;14613;46.308;25.288;2023-07-20T12:11:49;33.40;50.90
27072;DHT22;14613;46.308;25.288;2023-07-20T12:14:16;33.10;51.30
27072;DHT22;14613;46.308;25.288;2023-07-20T12:16:41;32.70;51.50
27072;DHT22;14613;46.308;25.288;2023-07-20T12:19:09;32.40;51.90
27072;DHT22;14613;46.308;25.288;2023-07-20T12:21:37;32.20;52.30
27072;DHT22;14613;46.308;25.288;2023-07-20T12:24:03;32.00;52.70
27072;DHT22;14613;46.308;25.288;2023-07-20T12:26:30;31.80;52.90
27072;DHT22;14613;46.308;25.288;2023-07-20T12:28:57;31.60;53.20
27072;DHT22;14613;46.308;25.288;2023-07-20T12:31:23;31.40;54.20
27072;DHT22;14613;46.308;25.288;2023-07-20T12:33:53;31.30;53.90
27072;DHT22;14613;46.308;25.288;2023-07-20T12:36:20;31.10;54.20
27072;DHT22;14613;46.308;25.288;2023-07-20T12:38:46;31.00;54.50
27072;DHT22;14613;46.308;25.288;2023-07-20T12:41:13;30.80;54.70
27072;DHT22;14613;46.308;25.288;2023-07-20T12:43:40;30.80;55.10
27072;DHT22;14613;46.308;25.288;2023-07-20T12:46:06;30.70;55.30
27072;DHT22;14613;46.308;25.288;2023-07-20T12:48:32;30.60;55.60
27072;DHT22;14613;46.308;25.288;2023-07-20T12:50:58;30.50;56.10
27072;DHT22;14613;46.308;25.288;2023-07-20T12:53:24;30.20;56.60
27072;DHT22;14613;46.308;25.288;2023-07-20T12:55:50;29.90;57.10
27072;DHT22;14613;46.308;25.288;2023-07-20T12:58:15;29.70;57.60
27072;DHT22;14613;46.308;25.288;2023-07-20T13:00:41;29.60;58.00
27072;DHT22;14613;46.308;25.288;2023-07-20T13:03:07;29.50;58.20
27072;DHT22;14613;46.308;25.288;2023-07-20T13:05:34;29.50;58.50
27072;DHT22;14613;46.308;25.288;2023-07-20T13:08:01;29.50;58.70
27072;DHT22;14613;46.308;25.288;2023-07-20T13:10:27;29.50;58.80
27072;DHT22;14613;46.308;25.288;2023-07-20T13:12:54;29.40;59.00
27072;DHT22;14613;46.308;25.288;2023-07-20T13:15:20;29.50;59.20
27072;DHT22;14613;46.308;25.288;2023-07-20T13:17:46;29.50;59.30
27072;DHT22;14613;46.308;25.288;2023-07-20T13:20:12;29.60;59.50
27072;DHT22;14613;46.308;25.288;2023-07-20T13:22:39;29.70;59.30
27072;DHT22;14613;46.308;25.288;2023-07-20T13:25:06;29.60;59.00
27072;DHT22;14613;46.308;25.288;2023-07-20T13:27:33;29.60;58.90
27072;DHT22;14613;46.308;25.288;2023-07-20T13:29:59;29.60;58.80
27072;DHT22;14613;46.308;25.288;2023-07-20T13:32:26;29.50;58.90
27072;DHT22;14613;46.308;25.288;2023-07-20T13:34:52;29.40;59.10
27072;DHT22;14613;46.308;25.288;2023-07-20T13:37:18;29.40;59.20
27072;DHT22;14613;46.308;25.288;2023-07-20T13:39:44;29.40;59.30
27072;DHT22;14613;46.308;25.288;2023-07-20T13:42:10;29.40;59.40
27072;DHT22;14613;46.308;25.288;2023-07-20T13:44:38;29.30;59.40
27072;DHT22;14613;46.308;25.288;2023-07-20T13:47:04;29.30;59.60
27072;DHT22;14613;46.308;25.288;2023-07-20T13:49:32;29.30;59.70
27072;DHT22;14613;46.308;25.288;2023-07-20T13:51:59;29.20;59.80
27072;DHT22;14613;46.308;25.288;2023-07-20T13:54:25;29.20;60.00
27072;DHT22;14613;46.308;25.288;2023-07-20T13:56:51;29.10;60.20
27072;DHT22;14613;46.308;25.288;2023-07-20T13:59:17;29.10;60.50
27072;DHT22;14613;46.308;25.288;2023-07-20T14:01:43;29.00;60.90
27072;DHT22;14613;46.308;25.288;2023-07-20T14:04:09;28.80;61.10
27072;DHT22;14613;46.308;25.288;2023-07-20T14:06:35;28.80;61.50
27072;DHT22;14613;46.308;25.288;2023-07-20T14:09:01;28.70;61.70
27072;DHT22;14613;46.308;25.288;2023-07-20T14:11:27;28.70;61.80
27072;DHT22;14613;46.308;25.288;2023-07-20T14:13:53;28.70;61.70
27072;DHT22;14613;46.308;25.288;2023-07-20T14:16:22;28.70;61.60
27072;DHT22;14613;46.308;25.288;2023-07-20T14:18:48;28.80;61.50
27072;DHT22;14613;46.308;25.288;2023-07-20T14:21:18;28.90;61.50
27072;DHT22;14613;46.308;25.288;2023-07-20T14:23:48;29.00;61.40
27072;DHT22;14613;46.308;25.288;2023-07-20T14:26:15;29.10;61.20
27072;DHT22;14613;46.308;25.288;2023-07-20T14:28:41;29.20;60.90
27072;DHT22;14613;46.308;25.288;2023-07-20T14:31:07;29.20;60.70
27072;DHT22;14613;46.308;25.288;2023-07-20T14:33:33;29.30;60.60
27072;DHT22;14613;46.308;25.288;2023-07-20T14:35:59;29.30;60.60
27072;DHT22;14613;46.308;25.288;2023-07-20T14:38:27;29.40;60.50
27072;DHT22;14613;46.308;25.288;2023-07-20T14:40:54;29.40;60.40
27072;DHT22;14613;46.308;25.288;2023-07-20T14:43:20;29.50;60.20
27072;DHT22;14613;46.308;25.288;2023-07-20T14:45:45;29.50;60.00
27072;DHT22;14613;46.308;25.288;2023-07-20T14:48:12;29.50;59.70
27072;DHT22;14613;46.308;25.288;2023-07-20T14:50:37;29.50;59.50
27072;DHT22;14613;46.308;25.288;2023-07-20T14:53:03;29.50;59.30
27072;DHT22;14613;46.308;25.288;2023-07-20T14:55:29;29.40;59.20
27072;DHT22;14613;46.308;25.288;2023-07-20T14:57:55;29.40;59.20
27072;DHT22;14613;46.308;25.288;2023-07-20T15:00:21;29.50;59.10
27072;DHT22;14613;46.308;25.288;2023-07-20T15:02:46;29.50;59.00
27072;DHT22;14613;46.308;25.288;2023-07-20T15:05:14;29.50;58.90
27072;DHT22;14613;46.308;25.288;2023-07-20T15:07:45;29.50;58.70
27072;DHT22;14613;46.308;25.288;2023-07-20T15:10:11;29.40;58.40
27072;DHT22;14613;46.308;25.288;2023-07-20T15:12:37;29.40;58.40
27072;DHT22;14613;46.308;25.288;2023-07-20T15:15:11;29.30;58.30
27072;DHT22;14613;46.308;25.288;2023-07-20T15:17:38;29.20;58.30
27072;DHT22;14613;46.308;25.288;2023-07-20T15:20:05;29.10;58.20
27072;DHT22;14613;46.308;25.288;2023-07-20T15:22:33;29.00;58.30
27072;DHT22;14613;46.308;25.288;2023-07-20T15:24:59;29.00;58.40
27072;DHT22;14613;46.308;25.288;2023-07-20T15:27:26;29.10;58.50