sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12290;SDS011;6208;48.956;9.076;2024-01-25T00:00:00;15.25;;;3.75;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:02:44;18.13;;;4.18;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:05:28;15.68;;;4.32;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:08:12;12.25;;;4.38;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:10:56;15.07;;;4.13;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:13:41;14.38;;;3.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:16:27;14.48;;;4.25;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:19:11;11.73;;;3.85;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:21:55;14.60;;;4.40;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:24:39;13.50;;;3.67;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:27:23;13.80;;;4.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:30:08;13.15;;;4.32;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:32:52;14.07;;;4.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:35:36;12.30;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:38:21;13.68;;;3.90;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:41:06;10.95;;;3.65;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:43:53;14.50;;;4.07;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:46:37;13.65;;;4.00;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:49:22;17.83;;;4.35;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:52:07;12.55;;;3.55;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:54:52;14.80;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T00:57:36;13.02;;;3.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:00:21;12.40;;;3.58;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:03:06;16.90;;;4.05;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:05:51;11.85;;;3.95;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:08:36;18.92;;;4.00;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:11:20;13.02;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:14:04;13.02;;;4.22;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:16:48;10.30;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:19:34;12.70;;;4.15;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:22:18;12.70;;;3.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:25:02;11.13;;;3.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:27:47;14.52;;;4.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:30:32;13.77;;;3.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:33:16;15.70;;;3.78;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:36:00;15.20;;;4.03;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:38:44;12.32;;;3.67;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:41:28;11.48;;;3.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:44:12;11.88;;;3.95;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:46:56;16.70;;;4.13;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:49:40;17.35;;;4.82;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:52:24;11.82;;;4.05;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:55:09;16.25;;;4.82;;
12290;SDS011;6208;48.956;9.076;2024-01-25T01:57:53;17.63;;;4.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:00:37;13.30;;;3.83;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:03:24;13.65;;;4.15;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:06:08;14.82;;;4.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:08:53;13.32;;;3.92;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:11:39;15.07;;;4.40;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:14:23;14.90;;;3.55;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:17:07;12.40;;;3.50;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:19:52;9.73;;;3.38;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:22:36;12.50;;;3.92;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:25:20;16.25;;;4.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:28:04;13.85;;;3.85;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:30:48;14.07;;;3.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:33:33;17.77;;;4.20;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:36:17;9.15;;;3.35;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:39:01;13.98;;;3.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:41:45;12.38;;;3.25;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:44:29;9.27;;;3.15;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:47:13;12.80;;;4.13;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:49:58;18.98;;;4.22;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:52:42;13.45;;;3.47;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:55:26;15.30;;;3.20;;
12290;SDS011;6208;48.956;9.076;2024-01-25T02:58:11;13.35;;;3.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:00:55;13.45;;;4.15;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:03:39;12.57;;;2.88;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:06:23;11.25;;;3.67;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:09:07;11.75;;;3.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:11:51;13.13;;;4.13;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:14:35;15.02;;;3.88;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:17:20;15.75;;;4.22;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:20:04;13.90;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:22:49;16.52;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:25:33;15.32;;;3.47;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:28:17;15.88;;;4.13;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:31:02;16.13;;;3.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:33:47;17.95;;;4.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:36:31;14.63;;;4.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:39:15;16.40;;;4.15;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:42:01;18.67;;;3.92;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:44:45;10.52;;;3.92;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:47:31;13.23;;;4.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:50:15;14.43;;;4.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:52:59;14.20;;;3.67;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:55:43;12.23;;;4.00;;
12290;SDS011;6208;48.956;9.076;2024-01-25T03:58:28;14.70;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:01:12;11.93;;;3.38;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:03:56;14.68;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:06:40;16.05;;;4.25;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:09:26;16.90;;;4.55;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:12:10;16.13;;;4.00;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:14:55;16.20;;;3.92;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:17:39;17.52;;;3.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:20:23;13.30;;;3.83;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:23:07;13.57;;;3.88;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:25:51;14.10;;;4.07;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:28:38;13.55;;;4.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:31:22;13.95;;;4.47;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:34:07;14.13;;;3.65;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:36:51;14.93;;;3.90;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:39:35;12.13;;;3.33;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:42:19;10.88;;;3.92;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:45:03;17.33;;;4.93;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:47:47;13.00;;;4.22;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:50:32;12.45;;;3.65;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:53:16;12.05;;;4.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:56:00;12.18;;;4.05;;
12290;SDS011;6208;48.956;9.076;2024-01-25T04:58:43;17.85;;;4.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:01:27;13.38;;;4.25;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:04:11;22.60;;;4.50;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:06:56;11.38;;;4.07;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:09:39;10.50;;;3.67;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:12:23;15.48;;;3.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:15:07;15.10;;;4.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:17:51;15.02;;;3.90;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:20:35;13.43;;;3.38;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:23:21;12.43;;;3.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:26:06;12.40;;;4.18;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:28:50;11.07;;;3.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:31:34;13.18;;;3.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:34:19;11.65;;;3.47;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:37:03;16.70;;;3.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:39:47;9.27;;;3.55;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:42:31;12.27;;;4.03;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:45:15;13.55;;;4.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:48:03;11.38;;;3.03;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:50:47;10.93;;;3.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:53:32;13.25;;;4.05;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:56:16;10.85;;;3.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T05:59:01;11.65;;;3.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:01:45;16.75;;;4.75;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:04:30;14.90;;;4.47;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:07:14;15.90;;;4.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:09:58;11.50;;;3.88;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:12:42;11.52;;;4.57;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:15:26;11.57;;;4.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:18:10;11.43;;;3.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:20:54;13.88;;;4.22;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:23:39;15.07;;;3.83;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:26:23;13.63;;;3.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:29:07;12.77;;;3.92;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:31:51;18.55;;;3.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:34:35;15.77;;;4.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:37:19;16.05;;;4.43;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:40:03;17.52;;;4.20;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:42:49;12.70;;;3.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:45:33;18.85;;;4.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:48:17;17.63;;;4.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:51:01;18.15;;;5.55;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:53:46;14.93;;;4.35;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:56:30;16.00;;;3.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T06:59:14;15.02;;;4.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:01:58;17.42;;;5.43;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:04:44;16.70;;;5.47;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:07:28;16.30;;;4.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:10:12;17.98;;;4.38;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:12:56;16.25;;;5.00;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:15:40;19.40;;;4.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:18:25;12.10;;;4.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:21:09;15.73;;;4.03;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:23:53;15.32;;;3.83;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:26:37;9.88;;;3.65;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:29:22;16.55;;;4.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:32:06;15.38;;;4.25;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:34:51;14.57;;;4.50;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:37:35;12.27;;;4.05;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:40:19;16.23;;;4.50;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:43:04;14.88;;;4.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:45:48;18.13;;;4.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:48:32;13.07;;;4.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:51:17;15.88;;;4.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:54:01;12.93;;;3.88;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:56:46;17.13;;;4.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T07:59:30;19.08;;;4.68;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:02:14;14.82;;;4.20;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:05:00;16.48;;;4.35;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:07:45;17.50;;;4.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:10:30;20.20;;;4.40;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:13:14;15.88;;;5.03;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:15:58;15.38;;;4.47;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:18:42;14.00;;;4.65;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:21:27;17.77;;;4.63;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:24:11;17.33;;;4.35;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:26:57;15.70;;;3.92;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:29:41;20.85;;;5.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:32:25;12.73;;;4.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:35:09;15.60;;;4.18;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:37:54;18.13;;;4.88;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:40:38;16.48;;;4.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:43:22;18.13;;;4.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:46:06;19.42;;;3.75;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:48:50;21.00;;;4.50;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:51:34;15.18;;;4.55;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:54:19;17.02;;;3.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:57:04;14.27;;;4.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T08:59:49;16.98;;;4.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:02:33;15.20;;;4.32;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:05:17;17.20;;;4.90;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:08:01;18.35;;;5.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:10:46;11.52;;;4.13;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:13:30;12.57;;;4.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:16:16;16.15;;;4.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:19:00;18.15;;;5.88;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:21:44;14.23;;;4.07;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:24:28;15.27;;;5.25;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:27:12;14.48;;;4.43;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:29:56;15.35;;;4.18;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:32:40;17.50;;;4.78;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:35:24;14.90;;;4.85;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:38:08;15.27;;;3.92;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:40:52;15.20;;;4.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:43:36;13.75;;;4.57;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:46:21;13.55;;;4.43;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:49:07;16.15;;;4.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:51:51;18.42;;;4.75;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:54:36;18.67;;;4.78;;
12290;SDS011;6208;48.956;9.076;2024-01-25T09:57:22;16.52;;;4.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:00:09;15.70;;;4.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:02:55;13.98;;;4.20;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:05:40;12.57;;;4.07;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:08:24;15.82;;;4.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:11:08;16.00;;;4.18;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:13:52;18.25;;;4.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:16:37;13.43;;;4.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:19:22;15.93;;;4.35;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:22:06;14.82;;;4.47;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:24:52;15.65;;;4.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:27:39;19.50;;;4.43;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:30:24;17.48;;;4.18;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:33:08;12.02;;;3.95;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:35:54;14.35;;;4.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:38:44;17.25;;;4.95;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:41:31;14.52;;;4.07;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:44:17;12.25;;;3.65;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:47:03;15.35;;;4.15;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:49:49;12.07;;;3.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:52:35;18.15;;;3.85;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:55:23;10.35;;;3.38;;
12290;SDS011;6208;48.956;9.076;2024-01-25T10:58:09;15.52;;;3.83;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:00:57;16.80;;;4.32;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:03:42;9.82;;;3.92;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:06:30;11.32;;;3.58;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:09:18;11.80;;;4.00;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:12:11;12.75;;;4.38;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:14:57;13.88;;;3.75;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:17:41;17.33;;;5.03;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:20:26;13.35;;;3.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:23:13;15.35;;;4.22;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:25:59;14.95;;;4.13;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:28:43;17.35;;;4.07;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:31:27;14.32;;;4.18;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:34:12;9.15;;;3.58;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:36:58;9.20;;;3.20;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:39:43;12.68;;;3.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:42:27;11.25;;;3.50;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:45:14;14.95;;;3.58;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:47:59;10.63;;;3.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:50:43;11.13;;;3.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:53:27;10.55;;;3.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:56:15;11.77;;;3.85;;
12290;SDS011;6208;48.956;9.076;2024-01-25T11:59:05;11.95;;;3.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:01:49;8.07;;;3.58;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:04:33;11.93;;;3.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:07:18;12.18;;;3.55;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:10:06;10.75;;;3.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:12:52;7.15;;;2.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:15:36;7.30;;;2.55;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:18:20;7.40;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:21:05;10.52;;;3.00;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:23:50;13.00;;;3.65;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:26:34;8.85;;;2.83;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:29:19;13.68;;;3.33;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:32:03;6.95;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:34:57;10.10;;;3.08;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:37:44;7.50;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:40:28;8.73;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:43:12;9.20;;;3.13;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:45:57;14.13;;;3.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:48:41;8.50;;;3.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:51:25;8.55;;;3.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:54:10;11.55;;;3.00;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:56:54;5.50;;;2.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T12:59:38;10.75;;;2.75;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:02:23;9.50;;;2.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:05:07;8.82;;;3.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:07:51;9.45;;;2.75;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:10:35;8.63;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:13:19;9.77;;;2.72;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:16:04;10.63;;;2.95;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:18:48;9.38;;;2.90;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:21:32;9.25;;;2.95;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:24:17;9.48;;;3.00;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:27:01;8.93;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:29:47;9.05;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:32:31;10.20;;;3.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:35:15;7.85;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:37:59;10.43;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:40:45;10.00;;;2.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:43:30;7.47;;;2.78;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:46:14;10.82;;;3.13;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:48:59;10.32;;;3.05;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:51:43;10.60;;;3.45;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:54:29;7.20;;;2.78;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:57:13;5.93;;;2.65;;
12290;SDS011;6208;48.956;9.076;2024-01-25T13:59:58;6.97;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:02:42;6.88;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:05:28;10.27;;;2.83;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:08:12;9.52;;;2.88;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:10:58;9.10;;;3.30;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:13:43;11.85;;;3.03;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:16:27;11.48;;;3.03;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:19:11;6.50;;;2.90;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:21:55;10.82;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:24:39;5.45;;;2.42;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:27:23;10.35;;;2.95;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:30:07;12.65;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:32:52;8.20;;;2.58;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:35:36;7.82;;;2.75;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:38:20;17.33;;;9.95;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:41:07;6.50;;;2.42;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:43:51;8.52;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:46:35;7.55;;;3.13;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:49:19;6.68;;;3.17;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:52:04;9.82;;;2.85;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:54:49;7.55;;;3.20;;
12290;SDS011;6208;48.956;9.076;2024-01-25T14:57:33;4.32;;;2.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:00:18;5.60;;;2.22;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:03:03;6.32;;;2.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:05:49;4.80;;;2.42;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:08:33;6.80;;;2.58;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:11:17;6.70;;;3.35;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:14:01;7.53;;;3.08;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:16:45;3.67;;;2.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:19:31;7.32;;;2.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:22:15;9.27;;;2.90;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:25:00;7.25;;;3.08;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:27:44;5.13;;;2.63;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:30:28;4.32;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:33:12;4.57;;;2.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:35:56;5.22;;;2.67;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:38:41;6.82;;;2.63;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:41:25;5.70;;;2.60;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:44:10;10.05;;;2.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:46:54;5.45;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:49:39;5.15;;;3.00;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:52:23;10.15;;;2.83;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:55:07;7.13;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-01-25T15:57:51;7.25;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:00:35;8.73;;;3.83;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:03:20;8.25;;;2.83;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:06:04;7.05;;;2.85;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:08:48;6.60;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:11:33;16.92;;;3.25;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:14:17;7.93;;;2.95;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:17:01;8.23;;;3.53;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:19:46;7.28;;;2.97;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:22:30;5.93;;;3.28;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:25:14;5.78;;;2.75;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:27:58;10.40;;;2.85;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:30:43;7.75;;;2.95;;
12290;SDS011;6208;48.956;9.076;2024-01-25T16:33:27;6.40;;;2.88;;