sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81161;DHT22;70637;48.514;14.500;2023-08-06T00:00:19;18.10;68.90
81161;DHT22;70637;48.514;14.500;2023-08-06T00:02:45;18.20;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T00:05:11;18.20;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T00:07:36;18.20;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T00:10:02;18.20;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T00:12:28;18.30;68.50
81161;DHT22;70637;48.514;14.500;2023-08-06T00:14:54;18.20;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T00:17:19;18.30;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T00:19:45;18.30;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T00:22:11;18.30;68.30
81161;DHT22;70637;48.514;14.500;2023-08-06T00:24:36;18.30;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T00:27:02;18.30;68.20
81161;DHT22;70637;48.514;14.500;2023-08-06T00:29:28;18.30;68.30
81161;DHT22;70637;48.514;14.500;2023-08-06T00:31:54;18.20;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T00:34:19;18.30;68.50
81161;DHT22;70637;48.514;14.500;2023-08-06T00:36:45;18.30;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T00:39:11;18.30;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T00:41:36;18.30;68.50
81161;DHT22;70637;48.514;14.500;2023-08-06T00:44:02;18.20;68.50
81161;DHT22;70637;48.514;14.500;2023-08-06T00:46:28;18.20;68.50
81161;DHT22;70637;48.514;14.500;2023-08-06T00:48:54;18.20;68.50
81161;DHT22;70637;48.514;14.500;2023-08-06T00:51:21;18.20;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T00:53:49;18.20;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T00:56:15;18.20;68.30
81161;DHT22;70637;48.514;14.500;2023-08-06T00:58:41;18.20;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T01:01:07;18.20;68.20
81161;DHT22;70637;48.514;14.500;2023-08-06T01:03:32;18.20;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T01:05:58;18.20;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T01:14:08;18.30;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T01:16:38;18.20;68.20
81161;DHT22;70637;48.514;14.500;2023-08-06T01:19:16;18.20;68.30
81161;DHT22;70637;48.514;14.500;2023-08-06T01:21:42;18.20;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T01:24:08;18.20;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T01:29:10;18.20;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T01:31:39;18.20;68.30
81161;DHT22;70637;48.514;14.500;2023-08-06T01:34:10;18.10;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T01:36:38;18.10;68.30
81161;DHT22;70637;48.514;14.500;2023-08-06T01:39:05;18.10;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T01:41:30;18.10;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T01:43:56;18.10;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T01:46:22;18.00;68.40
81161;DHT22;70637;48.514;14.500;2023-08-06T01:48:47;18.00;68.70
81161;DHT22;70637;48.514;14.500;2023-08-06T01:51:13;18.00;68.70
81161;DHT22;70637;48.514;14.500;2023-08-06T01:53:38;18.00;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T01:56:04;18.00;68.50
81161;DHT22;70637;48.514;14.500;2023-08-06T01:58:30;18.00;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T02:00:55;18.00;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T02:03:21;18.00;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T02:05:47;18.00;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T02:08:12;18.00;68.70
81161;DHT22;70637;48.514;14.500;2023-08-06T02:10:38;18.00;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T02:13:03;18.00;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T02:15:29;18.10;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T02:17:55;18.10;68.70
81161;DHT22;70637;48.514;14.500;2023-08-06T02:20:20;18.10;68.90
81161;DHT22;70637;48.514;14.500;2023-08-06T02:22:48;18.10;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T02:25:13;18.10;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T02:27:39;18.20;68.70
81161;DHT22;70637;48.514;14.500;2023-08-06T02:30:05;18.20;68.90
81161;DHT22;70637;48.514;14.500;2023-08-06T02:32:31;18.10;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T02:34:58;18.10;68.90
81161;DHT22;70637;48.514;14.500;2023-08-06T02:37:24;18.10;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T02:39:51;18.10;68.90
81161;DHT22;70637;48.514;14.500;2023-08-06T02:42:17;18.10;69.10
81161;DHT22;70637;48.514;14.500;2023-08-06T02:44:42;18.10;70.00
81161;DHT22;70637;48.514;14.500;2023-08-06T02:47:08;18.10;69.20
81161;DHT22;70637;48.514;14.500;2023-08-06T02:49:33;18.10;69.20
81161;DHT22;70637;48.514;14.500;2023-08-06T02:51:59;18.10;69.10
81161;DHT22;70637;48.514;14.500;2023-08-06T02:54:24;18.10;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T02:56:50;18.10;69.10
81161;DHT22;70637;48.514;14.500;2023-08-06T02:59:16;18.10;69.00
81161;DHT22;70637;48.514;14.500;2023-08-06T03:01:41;18.10;69.00
81161;DHT22;70637;48.514;14.500;2023-08-06T03:04:07;18.10;69.10
81161;DHT22;70637;48.514;14.500;2023-08-06T03:06:33;18.10;69.20
81161;DHT22;70637;48.514;14.500;2023-08-06T03:08:58;18.10;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T03:11:24;18.10;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T03:13:49;18.10;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T03:16:15;18.10;69.30
81161;DHT22;70637;48.514;14.500;2023-08-06T03:18:41;18.10;69.20
81161;DHT22;70637;48.514;14.500;2023-08-06T03:21:08;18.10;69.20
81161;DHT22;70637;48.514;14.500;2023-08-06T03:23:34;18.10;69.20
81161;DHT22;70637;48.514;14.500;2023-08-06T03:26:02;18.10;69.20
81161;DHT22;70637;48.514;14.500;2023-08-06T03:28:28;18.10;69.10
81161;DHT22;70637;48.514;14.500;2023-08-06T03:31:04;18.10;69.20
81161;DHT22;70637;48.514;14.500;2023-08-06T03:33:30;18.10;69.30
81161;DHT22;70637;48.514;14.500;2023-08-06T03:35:58;18.10;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T03:38:25;18.10;69.30
81161;DHT22;70637;48.514;14.500;2023-08-06T03:40:50;18.10;69.30
81161;DHT22;70637;48.514;14.500;2023-08-06T03:43:16;18.10;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T03:45:43;18.10;69.60
81161;DHT22;70637;48.514;14.500;2023-08-06T03:48:09;18.00;69.50
81161;DHT22;70637;48.514;14.500;2023-08-06T03:50:35;18.10;69.60
81161;DHT22;70637;48.514;14.500;2023-08-06T03:53:01;18.10;69.60
81161;DHT22;70637;48.514;14.500;2023-08-06T03:55:26;18.10;69.60
81161;DHT22;70637;48.514;14.500;2023-08-06T03:57:52;18.10;69.60
81161;DHT22;70637;48.514;14.500;2023-08-06T04:00:18;18.10;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T04:02:43;18.10;69.50
81161;DHT22;70637;48.514;14.500;2023-08-06T04:05:09;18.10;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T04:07:35;18.20;69.30
81161;DHT22;70637;48.514;14.500;2023-08-06T04:10:02;18.20;69.20
81161;DHT22;70637;48.514;14.500;2023-08-06T04:12:28;18.10;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T04:14:55;18.10;69.70
81161;DHT22;70637;48.514;14.500;2023-08-06T04:17:21;18.10;69.70
81161;DHT22;70637;48.514;14.500;2023-08-06T04:19:51;18.10;69.60
81161;DHT22;70637;48.514;14.500;2023-08-06T04:22:17;18.20;69.60
81161;DHT22;70637;48.514;14.500;2023-08-06T04:24:43;18.20;69.60
81161;DHT22;70637;48.514;14.500;2023-08-06T04:27:10;18.20;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T04:29:36;18.20;69.40
81161;DHT22;70637;48.514;14.500;2023-08-06T04:32:06;18.20;69.50
81161;DHT22;70637;48.514;14.500;2023-08-06T04:34:32;18.20;69.20
81161;DHT22;70637;48.514;14.500;2023-08-06T04:36:59;18.20;69.30
81161;DHT22;70637;48.514;14.500;2023-08-06T04:39:24;18.10;68.10
81161;DHT22;70637;48.514;14.500;2023-08-06T04:41:52;18.00;68.70
81161;DHT22;70637;48.514;14.500;2023-08-06T04:44:18;18.00;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T04:46:44;18.00;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T04:49:09;18.10;69.00
81161;DHT22;70637;48.514;14.500;2023-08-06T04:51:35;18.20;69.00
81161;DHT22;70637;48.514;14.500;2023-08-06T04:54:01;18.20;68.90
81161;DHT22;70637;48.514;14.500;2023-08-06T04:56:27;18.20;68.90
81161;DHT22;70637;48.514;14.500;2023-08-06T04:58:53;18.20;68.90
81161;DHT22;70637;48.514;14.500;2023-08-06T05:01:18;18.30;68.90
81161;DHT22;70637;48.514;14.500;2023-08-06T05:03:44;18.40;68.80
81161;DHT22;70637;48.514;14.500;2023-08-06T05:06:10;18.40;68.50
81161;DHT22;70637;48.514;14.500;2023-08-06T05:08:36;18.30;68.30
81161;DHT22;70637;48.514;14.500;2023-08-06T05:11:01;18.40;68.70
81161;DHT22;70637;48.514;14.500;2023-08-06T05:13:27;18.40;68.70
81161;DHT22;70637;48.514;14.500;2023-08-06T05:15:54;18.40;68.70
81161;DHT22;70637;48.514;14.500;2023-08-06T05:18:19;18.50;68.60
81161;DHT22;70637;48.514;14.500;2023-08-06T05:20:45;18.60;67.80
81161;DHT22;70637;48.514;14.500;2023-08-06T05:23:11;18.60;67.30
81161;DHT22;70637;48.514;14.500;2023-08-06T05:25:40;18.60;67.10
81161;DHT22;70637;48.514;14.500;2023-08-06T05:28:06;18.70;66.90
81161;DHT22;70637;48.514;14.500;2023-08-06T05:30:32;18.70;66.40
81161;DHT22;70637;48.514;14.500;2023-08-06T05:32:57;18.70;65.90
81161;DHT22;70637;48.514;14.500;2023-08-06T05:35:23;18.60;66.10
81161;DHT22;70637;48.514;14.500;2023-08-06T05:37:50;18.70;66.20
81161;DHT22;70637;48.514;14.500;2023-08-06T05:40:16;18.70;65.60
81161;DHT22;70637;48.514;14.500;2023-08-06T05:42:42;18.80;65.40
81161;DHT22;70637;48.514;14.500;2023-08-06T05:45:08;18.80;65.20
81161;DHT22;70637;48.514;14.500;2023-08-06T05:47:34;18.80;66.20
81161;DHT22;70637;48.514;14.500;2023-08-06T05:49:59;18.90;64.70
81161;DHT22;70637;48.514;14.500;2023-08-06T05:52:25;18.80;64.40
81161;DHT22;70637;48.514;14.500;2023-08-06T05:54:50;18.80;64.60
81161;DHT22;70637;48.514;14.500;2023-08-06T05:57:17;18.80;64.80
81161;DHT22;70637;48.514;14.500;2023-08-06T05:59:43;18.80;64.40
81161;DHT22;70637;48.514;14.500;2023-08-06T06:02:09;18.80;64.60
81161;DHT22;70637;48.514;14.500;2023-08-06T06:04:34;18.80;64.70
81161;DHT22;70637;48.514;14.500;2023-08-06T06:07:00;18.80;64.20
81161;DHT22;70637;48.514;14.500;2023-08-06T06:09:26;18.80;64.20
81161;DHT22;70637;48.514;14.500;2023-08-06T06:11:51;18.90;64.60
81161;DHT22;70637;48.514;14.500;2023-08-06T06:14:18;18.80;64.20
81161;DHT22;70637;48.514;14.500;2023-08-06T06:16:44;18.90;64.60
81161;DHT22;70637;48.514;14.500;2023-08-06T06:19:10;19.10;64.50
81161;DHT22;70637;48.514;14.500;2023-08-06T06:21:36;19.20;63.90
81161;DHT22;70637;48.514;14.500;2023-08-06T06:24:03;19.30;63.70
81161;DHT22;70637;48.514;14.500;2023-08-06T06:26:29;19.30;63.30
81161;DHT22;70637;48.514;14.500;2023-08-06T06:28:55;19.30;63.20
81161;DHT22;70637;48.514;14.500;2023-08-06T06:31:21;19.20;63.50
81161;DHT22;70637;48.514;14.500;2023-08-06T06:33:46;19.20;63.80
81161;DHT22;70637;48.514;14.500;2023-08-06T06:36:12;19.20;64.20
81161;DHT22;70637;48.514;14.500;2023-08-06T06:38:38;19.30;63.80
81161;DHT22;70637;48.514;14.500;2023-08-06T06:41:04;19.40;63.30
81161;DHT22;70637;48.514;14.500;2023-08-06T06:43:29;19.50;63.40
81161;DHT22;70637;48.514;14.500;2023-08-06T06:45:59;19.60;63.00
81161;DHT22;70637;48.514;14.500;2023-08-06T06:48:31;19.70;62.70
81161;DHT22;70637;48.514;14.500;2023-08-06T06:50:58;19.90;62.30
81161;DHT22;70637;48.514;14.500;2023-08-06T06:53:24;19.90;62.30
81161;DHT22;70637;48.514;14.500;2023-08-06T06:56:02;19.90;61.90
81161;DHT22;70637;48.514;14.500;2023-08-06T06:58:28;20.00;62.10
81161;DHT22;70637;48.514;14.500;2023-08-06T07:00:54;20.10;62.10
81161;DHT22;70637;48.514;14.500;2023-08-06T07:03:20;20.10;60.60
81161;DHT22;70637;48.514;14.500;2023-08-06T07:05:45;20.10;61.70
81161;DHT22;70637;48.514;14.500;2023-08-06T07:08:11;20.30;61.20
81161;DHT22;70637;48.514;14.500;2023-08-06T07:10:37;20.00;60.30
81161;DHT22;70637;48.514;14.500;2023-08-06T07:13:03;20.00;61.00
81161;DHT22;70637;48.514;14.500;2023-08-06T07:15:28;19.90;61.10
81161;DHT22;70637;48.514;14.500;2023-08-06T07:17:57;19.80;61.10
81161;DHT22;70637;48.514;14.500;2023-08-06T07:20:22;19.50;61.50
81161;DHT22;70637;48.514;14.500;2023-08-06T07:22:48;19.60;61.90
81161;DHT22;70637;48.514;14.500;2023-08-06T07:25:15;19.70;60.90
81161;DHT22;70637;48.514;14.500;2023-08-06T07:27:41;19.60;61.40
81161;DHT22;70637;48.514;14.500;2023-08-06T07:30:07;19.70;61.80
81161;DHT22;70637;48.514;14.500;2023-08-06T07:32:33;19.90;61.70
81161;DHT22;70637;48.514;14.500;2023-08-06T07:34:59;20.00;61.10
81161;DHT22;70637;48.514;14.500;2023-08-06T07:37:28;20.10;60.30
81161;DHT22;70637;48.514;14.500;2023-08-06T07:39:54;20.10;60.70
81161;DHT22;70637;48.514;14.500;2023-08-06T07:42:20;20.10;60.40
81161;DHT22;70637;48.514;14.500;2023-08-06T07:44:56;20.00;59.50
81161;DHT22;70637;48.514;14.500;2023-08-06T07:47:22;20.10;59.90
81161;DHT22;70637;48.514;14.500;2023-08-06T07:49:48;20.10;59.90
81161;DHT22;70637;48.514;14.500;2023-08-06T07:52:14;20.10;60.00
81161;DHT22;70637;48.514;14.500;2023-08-06T07:54:39;20.10;59.80
81161;DHT22;70637;48.514;14.500;2023-08-06T07:57:05;20.20;59.40
81161;DHT22;70637;48.514;14.500;2023-08-06T07:59:31;20.10;58.70
81161;DHT22;70637;48.514;14.500;2023-08-06T08:01:56;20.10;58.40
81161;DHT22;70637;48.514;14.500;2023-08-06T08:04:23;19.90;59.00
81161;DHT22;70637;48.514;14.500;2023-08-06T08:06:48;19.90;59.50
81161;DHT22;70637;48.514;14.500;2023-08-06T08:09:14;19.90;59.70
81161;DHT22;70637;48.514;14.500;2023-08-06T08:11:41;20.00;59.70
81161;DHT22;70637;48.514;14.500;2023-08-06T08:14:06;20.10;59.80
81161;DHT22;70637;48.514;14.500;2023-08-06T08:16:33;20.20;59.90
81161;DHT22;70637;48.514;14.500;2023-08-06T08:18:59;20.10;59.10
81161;DHT22;70637;48.514;14.500;2023-08-06T08:21:25;20.10;58.90
81161;DHT22;70637;48.514;14.500;2023-08-06T08:23:51;20.10;58.70
81161;DHT22;70637;48.514;14.500;2023-08-06T08:26:17;20.20;58.80
81161;DHT22;70637;48.514;14.500;2023-08-06T08:28:43;20.10;57.70
81161;DHT22;70637;48.514;14.500;2023-08-06T08:31:10;20.10;58.60
81161;DHT22;70637;48.514;14.500;2023-08-06T08:33:37;20.30;58.90
81161;DHT22;70637;48.514;14.500;2023-08-06T08:36:03;20.40;58.60
81161;DHT22;70637;48.514;14.500;2023-08-06T08:38:29;20.30;57.60
81161;DHT22;70637;48.514;14.500;2023-08-06T08:40:55;20.30;58.70
81161;DHT22;70637;48.514;14.500;2023-08-06T08:43:24;20.40;58.90
81161;DHT22;70637;48.514;14.500;2023-08-06T08:45:51;20.50;57.90
81161;DHT22;70637;48.514;14.500;2023-08-06T08:48:18;20.50;57.70
81161;DHT22;70637;48.514;14.500;2023-08-06T08:50:45;20.70;58.90
81161;DHT22;70637;48.514;14.500;2023-08-06T08:53:13;20.90;56.80
81161;DHT22;70637;48.514;14.500;2023-08-06T08:55:40;20.80;56.70
81161;DHT22;70637;48.514;14.500;2023-08-06T08:58:06;20.80;57.10
81161;DHT22;70637;48.514;14.500;2023-08-06T09:00:32;20.90;56.60
81161;DHT22;70637;48.514;14.500;2023-08-06T09:02:59;20.90;56.50
81161;DHT22;70637;48.514;14.500;2023-08-06T09:05:28;20.90;56.70
81161;DHT22;70637;48.514;14.500;2023-08-06T09:07:55;21.00;56.90
81161;DHT22;70637;48.514;14.500;2023-08-06T09:10:23;21.00;57.10
81161;DHT22;70637;48.514;14.500;2023-08-06T09:12:52;20.90;56.70
81161;DHT22;70637;48.514;14.500;2023-08-06T09:15:20;20.80;56.60
81161;DHT22;70637;48.514;14.500;2023-08-06T09:17:45;20.60;56.20
81161;DHT22;70637;48.514;14.500;2023-08-06T09:20:12;20.40;56.80
81161;DHT22;70637;48.514;14.500;2023-08-06T09:22:38;20.40;57.30
81161;DHT22;70637;48.514;14.500;2023-08-06T09:25:07;20.20;57.20
81161;DHT22;70637;48.514;14.500;2023-08-06T09:27:38;20.10;57.60
81161;DHT22;70637;48.514;14.500;2023-08-06T09:30:05;20.10;57.70
81161;DHT22;70637;48.514;14.500;2023-08-06T09:32:45;20.00;58.30
81161;DHT22;70637;48.514;14.500;2023-08-06T09:35:21;20.00;58.80
81161;DHT22;70637;48.514;14.500;2023-08-06T09:37:46;20.00;58.40
81161;DHT22;70637;48.514;14.500;2023-08-06T09:40:28;20.10;58.70
81161;DHT22;70637;48.514;14.500;2023-08-06T09:42:54;20.10;58.30
81161;DHT22;70637;48.514;14.500;2023-08-06T09:45:20;20.20;58.10
81161;DHT22;70637;48.514;14.500;2023-08-06T09:47:48;20.40;58.30
81161;DHT22;70637;48.514;14.500;2023-08-06T09:50:21;20.60;57.30
81161;DHT22;70637;48.514;14.500;2023-08-06T09:52:47;20.70;57.00
81161;DHT22;70637;48.514;14.500;2023-08-06T09:55:16;20.90;56.80
81161;DHT22;70637;48.514;14.500;2023-08-06T09:57:42;21.10;56.50
81161;DHT22;70637;48.514;14.500;2023-08-06T10:00:09;21.10;55.00
81161;DHT22;70637;48.514;14.500;2023-08-06T10:02:39;21.10;54.80
81161;DHT22;70637;48.514;14.500;2023-08-06T10:05:07;21.20;54.70
81161;DHT22;70637;48.514;14.500;2023-08-06T10:07:33;21.40;55.30
81161;DHT22;70637;48.514;14.500;2023-08-06T10:10:00;21.60;55.00
81161;DHT22;70637;48.514;14.500;2023-08-06T10:12:32;21.70;53.80
81161;DHT22;70637;48.514;14.500;2023-08-06T10:15:01;21.90;53.80
81161;DHT22;70637;48.514;14.500;2023-08-06T10:17:28;22.00;53.00
81161;DHT22;70637;48.514;14.500;2023-08-06T10:19:56;22.20;53.40
81161;DHT22;70637;48.514;14.500;2023-08-06T10:22:22;22.40;51.90
81161;DHT22;70637;48.514;14.500;2023-08-06T10:24:52;22.30;51.60
81161;DHT22;70637;48.514;14.500;2023-08-06T10:27:31;22.40;51.50
81161;DHT22;70637;48.514;14.500;2023-08-06T10:30:34;22.40;52.00
81161;DHT22;70637;48.514;14.500;2023-08-06T10:33:04;22.30;51.20
81161;DHT22;70637;48.514;14.500;2023-08-06T10:38:14;21.90;51.60
81161;DHT22;70637;48.514;14.500;2023-08-06T10:40:48;21.70;52.40
81161;DHT22;70637;48.514;14.500;2023-08-06T10:43:27;21.70;52.80
81161;DHT22;70637;48.514;14.500;2023-08-06T10:45:53;21.80;51.80
81161;DHT22;70637;48.514;14.500;2023-08-06T10:48:45;21.40;52.20
81161;DHT22;70637;48.514;14.500;2023-08-06T10:51:12;21.40;52.60
81161;DHT22;70637;48.514;14.500;2023-08-06T10:53:41;21.40;52.40
81161;DHT22;70637;48.514;14.500;2023-08-06T10:56:14;21.40;52.40
81161;DHT22;70637;48.514;14.500;2023-08-06T10:58:41;21.50;52.70
81161;DHT22;70637;48.514;14.500;2023-08-06T11:01:07;21.70;52.40
81161;DHT22;70637;48.514;14.500;2023-08-06T11:03:33;21.90;52.60
81161;DHT22;70637;48.514;14.500;2023-08-06T11:06:00;22.10;51.70
81161;DHT22;70637;48.514;14.500;2023-08-06T11:08:29;22.40;51.00
81161;DHT22;70637;48.514;14.500;2023-08-06T11:10:55;22.50;49.70
81161;DHT22;70637;48.514;14.500;2023-08-06T11:13:21;22.80;49.80
81161;DHT22;70637;48.514;14.500;2023-08-06T11:15:47;23.00;49.70
81161;DHT22;70637;48.514;14.500;2023-08-06T11:18:13;23.20;49.30
81161;DHT22;70637;48.514;14.500;2023-08-06T11:20:39;23.50;48.40
81161;DHT22;70637;48.514;14.500;2023-08-06T11:23:05;23.60;46.50
81161;DHT22;70637;48.514;14.500;2023-08-06T11:25:35;23.80;47.10
81161;DHT22;70637;48.514;14.500;2023-08-06T11:28:02;23.90;47.50
81161;DHT22;70637;48.514;14.500;2023-08-06T11:30:28;24.10;47.50
81161;DHT22;70637;48.514;14.500;2023-08-06T11:32:53;24.40;47.40
81161;DHT22;70637;48.514;14.500;2023-08-06T11:35:19;24.70;46.30
81161;DHT22;70637;48.514;14.500;2023-08-06T11:37:50;24.60;45.80
81161;DHT22;70637;48.514;14.500;2023-08-06T11:40:16;24.60;46.40
81161;DHT22;70637;48.514;14.500;2023-08-06T11:42:42;24.30;45.80
81161;DHT22;70637;48.514;14.500;2023-08-06T11:45:08;23.80;45.40
81161;DHT22;70637;48.514;14.500;2023-08-06T11:47:38;23.40;46.40
81161;DHT22;70637;48.514;14.500;2023-08-06T11:50:04;22.80;46.10
81161;DHT22;70637;48.514;14.500;2023-08-06T11:52:31;22.10;46.80
81161;DHT22;70637;48.514;14.500;2023-08-06T11:55:08;21.30;48.80
81161;DHT22;70637;48.514;14.500;2023-08-06T11:57:44;20.90;50.30
81161;DHT22;70637;48.514;14.500;2023-08-06T12:00:13;20.80;50.90
81161;DHT22;70637;48.514;14.500;2023-08-06T12:02:40;20.90;51.20
81161;DHT22;70637;48.514;14.500;2023-08-06T12:07:45;20.80;52.10
81161;DHT22;70637;48.514;14.500;2023-08-06T12:10:13;21.20;52.00
81161;DHT22;70637;48.514;14.500;2023-08-06T12:12:39;21.40;51.90
81161;DHT22;70637;48.514;14.500;2023-08-06T12:15:06;21.60;51.30
81161;DHT22;70637;48.514;14.500;2023-08-06T12:17:32;21.50;51.60
81161;DHT22;70637;48.514;14.500;2023-08-06T12:19:58;21.70;51.30
81161;DHT22;70637;48.514;14.500;2023-08-06T12:22:24;22.00;51.20
81161;DHT22;70637;48.514;14.500;2023-08-06T12:24:52;21.80;51.20
81161;DHT22;70637;48.514;14.500;2023-08-06T12:27:17;21.70;52.10
81161;DHT22;70637;48.514;14.500;2023-08-06T12:29:49;21.90;52.40
81161;DHT22;70637;48.514;14.500;2023-08-06T12:32:15;22.00;52.70
81161;DHT22;70637;48.514;14.500;2023-08-06T12:34:42;22.20;52.00
81161;DHT22;70637;48.514;14.500;2023-08-06T12:37:08;22.00;50.90
81161;DHT22;70637;48.514;14.500;2023-08-06T12:39:37;22.10;52.00
81161;DHT22;70637;48.514;14.500;2023-08-06T12:42:06;22.50;52.30
81161;DHT22;70637;48.514;14.500;2023-08-06T12:44:32;22.60;50.10
81161;DHT22;70637;48.514;14.500;2023-08-06T12:46:58;22.00;51.60
81161;DHT22;70637;48.514;14.500;2023-08-06T12:49:25;21.50;51.30
81161;DHT22;70637;48.514;14.500;2023-08-06T12:51:52;21.50;51.10
81161;DHT22;70637;48.514;14.500;2023-08-06T12:54:18;21.80;50.70
81161;DHT22;70637;48.514;14.500;2023-08-06T12:56:45;22.30;49.90
81161;DHT22;70637;48.514;14.500;2023-08-06T12:59:11;23.00;49.90
81161;DHT22;70637;48.514;14.500;2023-08-06T13:01:38;23.70;48.10
81161;DHT22;70637;48.514;14.500;2023-08-06T13:04:04;23.80;47.40
81161;DHT22;70637;48.514;14.500;2023-08-06T13:06:29;23.60;47.60
81161;DHT22;70637;48.514;14.500;2023-08-06T13:08:56;23.30;48.30
81161;DHT22;70637;48.514;14.500;2023-08-06T13:11:23;23.10;48.30
81161;DHT22;70637;48.514;14.500;2023-08-06T13:13:48;23.00;48.50
81161;DHT22;70637;48.514;14.500;2023-08-06T13:16:14;23.00;49.00
81161;DHT22;70637;48.514;14.500;2023-08-06T13:18:40;23.20;48.00
81161;DHT22;70637;48.514;14.500;2023-08-06T13:21:05;23.20;48.00
81161;DHT22;70637;48.514;14.500;2023-08-06T13:23:31;23.40;48.90
81161;DHT22;70637;48.514;14.500;2023-08-06T13:25:56;23.70;47.60
81161;DHT22;70637;48.514;14.500;2023-08-06T13:28:22;23.70;47.60
81161;DHT22;70637;48.514;14.500;2023-08-06T13:30:48;24.00;46.50
81161;DHT22;70637;48.514;14.500;2023-08-06T13:33:13;23.30;45.80
81161;DHT22;70637;48.514;14.500;2023-08-06T13:35:39;23.00;45.80
81161;DHT22;70637;48.514;14.500;2023-08-06T13:38:06;22.80;47.20
81161;DHT22;70637;48.514;14.500;2023-08-06T13:40:33;22.30;48.30
81161;DHT22;70637;48.514;14.500;2023-08-06T13:42:59;21.90;49.10
81161;DHT22;70637;48.514;14.500;2023-08-06T13:45:24;20.90;50.90
81161;DHT22;70637;48.514;14.500;2023-08-06T13:47:50;20.40;52.30
81161;DHT22;70637;48.514;14.500;2023-08-06T13:50:16;20.90;53.20
81161;DHT22;70637;48.514;14.500;2023-08-06T13:52:42;22.80;50.40
81161;DHT22;70637;48.514;14.500;2023-08-06T13:55:08;22.90;46.00
81161;DHT22;70637;48.514;14.500;2023-08-06T13:57:34;22.40;47.80
81161;DHT22;70637;48.514;14.500;2023-08-06T14:00:01;21.80;49.30
81161;DHT22;70637;48.514;14.500;2023-08-06T14:02:26;21.20;48.50
81161;DHT22;70637;48.514;14.500;2023-08-06T14:04:53;20.60;50.70
81161;DHT22;70637;48.514;14.500;2023-08-06T14:07:19;20.30;51.40
81161;DHT22;70637;48.514;14.500;2023-08-06T14:09:44;20.20;52.00
81161;DHT22;70637;48.514;14.500;2023-08-06T14:12:10;20.20;52.70
81161;DHT22;70637;48.514;14.500;2023-08-06T14:14:36;20.10;53.40
81161;DHT22;70637;48.514;14.500;2023-08-06T14:17:01;20.20;54.20
81161;DHT22;70637;48.514;14.500;2023-08-06T14:19:27;20.10;54.40
81161;DHT22;70637;48.514;14.500;2023-08-06T14:21:54;20.10;55.20
81161;DHT22;70637;48.514;14.500;2023-08-06T14:24:21;20.10;55.60
81161;DHT22;70637;48.514;14.500;2023-08-06T14:26:49;20.20;55.70
81161;DHT22;70637;48.514;14.500;2023-08-06T14:29:17;20.30;55.20
81161;DHT22;70637;48.514;14.500;2023-08-06T14:31:42;20.30;55.40
81161;DHT22;70637;48.514;14.500;2023-08-06T14:34:08;20.30;55.60
81161;DHT22;70637;48.514;14.500;2023-08-06T14:36:34;20.40;55.80
81161;DHT22;70637;48.514;14.500;2023-08-06T14:38:59;20.60;55.50
81161;DHT22;70637;48.514;14.500;2023-08-06T14:41:25;20.80;55.00
81161;DHT22;70637;48.514;14.500;2023-08-06T14:43:50;21.00;54.50
81161;DHT22;70637;48.514;14.500;2023-08-06T14:46:17;21.00;54.60
81161;DHT22;70637;48.514;14.500;2023-08-06T14:48:42;20.90;53.80
81161;DHT22;70637;48.514;14.500;2023-08-06T14:51:08;20.90;54.50
81161;DHT22;70637;48.514;14.500;2023-08-06T14:53:34;21.10;55.00
81161;DHT22;70637;48.514;14.500;2023-08-06T14:56:00;21.10;55.40
81161;DHT22;70637;48.514;14.500;2023-08-06T14:58:28;21.10;54.20
81161;DHT22;70637;48.514;14.500;2023-08-06T15:00:54;20.90;54.90
81161;DHT22;70637;48.514;14.500;2023-08-06T15:03:19;20.80;55.20
81161;DHT22;70637;48.514;14.500;2023-08-06T15:05:49;20.70;54.80
81161;DHT22;70637;48.514;14.500;2023-08-06T15:08:14;20.70;55.80
81161;DHT22;70637;48.514;14.500;2023-08-06T15:10:40;20.50;56.80
81161;DHT22;70637;48.514;14.500;2023-08-06T15:13:06;20.20;57.10
81161;DHT22;70637;48.514;14.500;2023-08-06T15:15:32;19.90;57.10
81161;DHT22;70637;48.514;14.500;2023-08-06T15:17:58;19.50;57.30
81161;DHT22;70637;48.514;14.500;2023-08-06T15:20:26;19.40;58.60
81161;DHT22;70637;48.514;14.500;2023-08-06T15:22:52;19.50;58.40
81161;DHT22;70637;48.514;14.500;2023-08-06T15:25:18;19.50;58.70