sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32217;DHT22;67098;51.140;4.088;2023-03-03T00:02:18;6.20;83.30
32217;DHT22;67098;51.140;4.088;2023-03-03T00:04:43;6.20;83.00
32217;DHT22;67098;51.140;4.088;2023-03-03T00:07:10;6.10;82.80
32217;DHT22;67098;51.140;4.088;2023-03-03T00:09:36;6.10;83.10
32217;DHT22;67098;51.140;4.088;2023-03-03T00:12:23;6.20;83.10
32217;DHT22;67098;51.140;4.088;2023-03-03T00:14:49;6.10;82.70
32217;DHT22;67098;51.140;4.088;2023-03-03T00:17:26;6.10;83.20
32217;DHT22;67098;51.140;4.088;2023-03-03T00:19:52;6.10;83.40
32217;DHT22;67098;51.140;4.088;2023-03-03T00:22:45;6.10;83.70
32217;DHT22;67098;51.140;4.088;2023-03-03T00:25:41;6.10;83.40
32217;DHT22;67098;51.140;4.088;2023-03-03T00:28:29;6.00;83.90
32217;DHT22;67098;51.140;4.088;2023-03-03T00:31:00;6.00;83.90
32217;DHT22;67098;51.140;4.088;2023-03-03T00:33:31;6.00;83.40
32217;DHT22;67098;51.140;4.088;2023-03-03T00:38:46;6.00;83.30
32217;DHT22;67098;51.140;4.088;2023-03-03T00:41:19;5.90;83.40
32217;DHT22;67098;51.140;4.088;2023-03-03T00:43:46;5.90;83.00
32217;DHT22;67098;51.140;4.088;2023-03-03T00:46:20;5.90;83.30
32217;DHT22;67098;51.140;4.088;2023-03-03T00:48:48;5.90;83.40
32217;DHT22;67098;51.140;4.088;2023-03-03T00:51:31;5.90;83.40
32217;DHT22;67098;51.140;4.088;2023-03-03T00:53:58;5.80;83.60
32217;DHT22;67098;51.140;4.088;2023-03-03T00:56:24;5.80;83.70
32217;DHT22;67098;51.140;4.088;2023-03-03T00:58:50;5.80;84.00
32217;DHT22;67098;51.140;4.088;2023-03-03T01:01:16;5.80;84.20
32217;DHT22;67098;51.140;4.088;2023-03-03T01:03:43;5.70;84.90
32217;DHT22;67098;51.140;4.088;2023-03-03T01:06:09;5.70;85.60
32217;DHT22;67098;51.140;4.088;2023-03-03T01:08:35;5.70;86.10
32217;DHT22;67098;51.140;4.088;2023-03-03T01:11:11;5.70;86.40
32217;DHT22;67098;51.140;4.088;2023-03-03T01:13:39;5.60;86.50
32217;DHT22;67098;51.140;4.088;2023-03-03T01:16:06;5.60;87.00
32217;DHT22;67098;51.140;4.088;2023-03-03T01:18:33;5.50;87.20
32217;DHT22;67098;51.140;4.088;2023-03-03T01:20:59;5.50;88.10
32217;DHT22;67098;51.140;4.088;2023-03-03T01:23:26;5.50;88.10
32217;DHT22;67098;51.140;4.088;2023-03-03T01:25:52;5.40;88.50
32217;DHT22;67098;51.140;4.088;2023-03-03T01:28:18;5.30;88.90
32217;DHT22;67098;51.140;4.088;2023-03-03T01:30:43;5.30;90.00
32217;DHT22;67098;51.140;4.088;2023-03-03T01:33:09;5.30;90.10
32217;DHT22;67098;51.140;4.088;2023-03-03T01:35:35;5.20;90.50
32217;DHT22;67098;51.140;4.088;2023-03-03T01:38:01;5.20;90.40
32217;DHT22;67098;51.140;4.088;2023-03-03T01:40:29;5.20;90.60
32217;DHT22;67098;51.140;4.088;2023-03-03T01:42:55;5.20;90.70
32217;DHT22;67098;51.140;4.088;2023-03-03T01:45:22;5.20;90.70
32217;DHT22;67098;51.140;4.088;2023-03-03T01:51:18;5.20;91.00
32217;DHT22;67098;51.140;4.088;2023-03-03T01:53:54;5.20;91.00
32217;DHT22;67098;51.140;4.088;2023-03-03T01:56:21;5.20;91.00
32217;DHT22;67098;51.140;4.088;2023-03-03T01:59:16;5.20;91.10
32217;DHT22;67098;51.140;4.088;2023-03-03T02:01:42;5.20;91.00
32217;DHT22;67098;51.140;4.088;2023-03-03T02:04:08;5.20;91.00
32217;DHT22;67098;51.140;4.088;2023-03-03T02:06:37;5.10;91.10
32217;DHT22;67098;51.140;4.088;2023-03-03T02:09:20;5.10;91.30
32217;DHT22;67098;51.140;4.088;2023-03-03T02:11:50;5.20;91.10
32217;DHT22;67098;51.140;4.088;2023-03-03T02:14:16;5.20;91.10
32217;DHT22;67098;51.140;4.088;2023-03-03T02:16:42;5.20;91.00
32217;DHT22;67098;51.140;4.088;2023-03-03T02:19:20;5.20;90.80
32217;DHT22;67098;51.140;4.088;2023-03-03T02:21:49;5.10;90.70
32217;DHT22;67098;51.140;4.088;2023-03-03T02:24:26;5.20;90.50
32217;DHT22;67098;51.140;4.088;2023-03-03T02:26:53;5.20;90.40
32217;DHT22;67098;51.140;4.088;2023-03-03T02:29:19;5.20;90.50
32217;DHT22;67098;51.140;4.088;2023-03-03T02:31:45;5.20;90.30
32217;DHT22;67098;51.140;4.088;2023-03-03T02:34:10;5.10;90.40
32217;DHT22;67098;51.140;4.088;2023-03-03T02:36:38;5.10;90.30
32217;DHT22;67098;51.140;4.088;2023-03-03T02:39:06;5.10;90.30
32217;DHT22;67098;51.140;4.088;2023-03-03T02:41:47;5.10;90.30
32217;DHT22;67098;51.140;4.088;2023-03-03T02:44:24;5.00;90.50
32217;DHT22;67098;51.140;4.088;2023-03-03T02:46:51;5.00;90.70
32217;DHT22;67098;51.140;4.088;2023-03-03T02:49:22;5.00;90.80
32217;DHT22;67098;51.140;4.088;2023-03-03T02:51:48;4.90;90.70
32217;DHT22;67098;51.140;4.088;2023-03-03T02:54:16;4.90;90.60
32217;DHT22;67098;51.140;4.088;2023-03-03T02:56:42;4.90;90.70
32217;DHT22;67098;51.140;4.088;2023-03-03T02:59:08;4.90;90.80
32217;DHT22;67098;51.140;4.088;2023-03-03T03:01:34;4.80;90.80
32217;DHT22;67098;51.140;4.088;2023-03-03T03:04:06;4.70;91.20
32217;DHT22;67098;51.140;4.088;2023-03-03T03:06:33;4.70;91.20
32217;DHT22;67098;51.140;4.088;2023-03-03T03:08:58;4.70;91.30
32217;DHT22;67098;51.140;4.088;2023-03-03T03:11:25;4.70;91.30
32217;DHT22;67098;51.140;4.088;2023-03-03T03:13:50;4.70;91.30
32217;DHT22;67098;51.140;4.088;2023-03-03T03:16:17;4.70;91.40
32217;DHT22;67098;51.140;4.088;2023-03-03T03:18:43;4.70;91.60
32217;DHT22;67098;51.140;4.088;2023-03-03T03:21:10;4.70;91.70
32217;DHT22;67098;51.140;4.088;2023-03-03T03:23:36;4.70;91.70
32217;DHT22;67098;51.140;4.088;2023-03-03T03:26:03;4.60;91.80
32217;DHT22;67098;51.140;4.088;2023-03-03T03:28:29;4.60;91.80
32217;DHT22;67098;51.140;4.088;2023-03-03T03:30:55;4.70;91.60
32217;DHT22;67098;51.140;4.088;2023-03-03T03:33:21;4.70;91.50
32217;DHT22;67098;51.140;4.088;2023-03-03T03:35:47;4.70;91.50
32217;DHT22;67098;51.140;4.088;2023-03-03T03:38:13;4.70;91.30
32217;DHT22;67098;51.140;4.088;2023-03-03T03:40:39;4.70;91.20
32217;DHT22;67098;51.140;4.088;2023-03-03T03:43:05;4.70;91.30
32217;DHT22;67098;51.140;4.088;2023-03-03T03:45:31;4.60;91.10
32217;DHT22;67098;51.140;4.088;2023-03-03T03:47:57;4.60;91.20
32217;DHT22;67098;51.140;4.088;2023-03-03T03:50:22;4.60;91.20
32217;DHT22;67098;51.140;4.088;2023-03-03T03:52:48;4.60;91.30
32217;DHT22;67098;51.140;4.088;2023-03-03T03:55:14;4.60;91.30
32217;DHT22;67098;51.140;4.088;2023-03-03T03:57:40;4.50;91.20
32217;DHT22;67098;51.140;4.088;2023-03-03T04:00:07;4.40;91.50
32217;DHT22;67098;51.140;4.088;2023-03-03T04:02:33;4.50;91.60
32217;DHT22;67098;51.140;4.088;2023-03-03T04:04:59;4.50;91.60
32217;DHT22;67098;51.140;4.088;2023-03-03T04:07:25;4.40;91.70
32217;DHT22;67098;51.140;4.088;2023-03-03T04:09:51;4.50;91.80
32217;DHT22;67098;51.140;4.088;2023-03-03T04:12:16;4.50;91.80
32217;DHT22;67098;51.140;4.088;2023-03-03T04:14:42;4.50;91.80
32217;DHT22;67098;51.140;4.088;2023-03-03T04:17:19;4.50;92.00
32217;DHT22;67098;51.140;4.088;2023-03-03T04:19:45;4.40;92.10
32217;DHT22;67098;51.140;4.088;2023-03-03T04:22:12;4.30;92.30
32217;DHT22;67098;51.140;4.088;2023-03-03T04:24:40;4.40;92.60
32217;DHT22;67098;51.140;4.088;2023-03-03T04:27:06;4.40;92.50
32217;DHT22;67098;51.140;4.088;2023-03-03T04:29:34;4.50;92.30
32217;DHT22;67098;51.140;4.088;2023-03-03T04:32:00;4.50;92.40
32217;DHT22;67098;51.140;4.088;2023-03-03T04:34:25;4.50;92.50
32217;DHT22;67098;51.140;4.088;2023-03-03T04:36:51;4.50;92.50
32217;DHT22;67098;51.140;4.088;2023-03-03T04:39:17;4.50;92.60
32217;DHT22;67098;51.140;4.088;2023-03-03T04:41:43;4.50;92.70
32217;DHT22;67098;51.140;4.088;2023-03-03T04:44:08;4.50;92.70
32217;DHT22;67098;51.140;4.088;2023-03-03T04:46:34;4.40;92.70
32217;DHT22;67098;51.140;4.088;2023-03-03T04:48:59;4.40;92.90
32217;DHT22;67098;51.140;4.088;2023-03-03T04:51:25;4.40;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T04:53:51;4.40;92.90
32217;DHT22;67098;51.140;4.088;2023-03-03T04:56:16;4.40;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T04:58:42;4.30;93.00
32217;DHT22;67098;51.140;4.088;2023-03-03T05:01:13;4.30;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T05:03:39;4.30;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T05:06:06;4.30;92.90
32217;DHT22;67098;51.140;4.088;2023-03-03T05:08:32;4.30;92.70
32217;DHT22;67098;51.140;4.088;2023-03-03T05:10:57;4.30;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T05:13:24;4.30;92.90
32217;DHT22;67098;51.140;4.088;2023-03-03T05:15:52;4.30;93.00
32217;DHT22;67098;51.140;4.088;2023-03-03T05:18:20;4.20;93.20
32217;DHT22;67098;51.140;4.088;2023-03-03T05:20:48;4.20;93.20
32217;DHT22;67098;51.140;4.088;2023-03-03T05:23:14;4.20;93.50
32217;DHT22;67098;51.140;4.088;2023-03-03T05:25:40;4.20;93.50
32217;DHT22;67098;51.140;4.088;2023-03-03T05:28:08;4.10;93.70
32217;DHT22;67098;51.140;4.088;2023-03-03T05:30:34;4.00;93.80
32217;DHT22;67098;51.140;4.088;2023-03-03T05:33:00;4.10;93.80
32217;DHT22;67098;51.140;4.088;2023-03-03T05:35:26;4.00;94.10
32217;DHT22;67098;51.140;4.088;2023-03-03T05:37:51;4.10;94.10
32217;DHT22;67098;51.140;4.088;2023-03-03T05:40:18;4.10;94.00
32217;DHT22;67098;51.140;4.088;2023-03-03T05:42:44;4.20;94.00
32217;DHT22;67098;51.140;4.088;2023-03-03T05:45:10;4.20;93.80
32217;DHT22;67098;51.140;4.088;2023-03-03T05:47:36;4.20;93.80
32217;DHT22;67098;51.140;4.088;2023-03-03T05:50:02;3.90;94.20
32217;DHT22;67098;51.140;4.088;2023-03-03T05:52:27;3.90;94.30
32217;DHT22;67098;51.140;4.088;2023-03-03T05:54:53;3.80;94.60
32217;DHT22;67098;51.140;4.088;2023-03-03T05:57:19;3.70;94.80
32217;DHT22;67098;51.140;4.088;2023-03-03T05:59:44;3.60;94.80
32217;DHT22;67098;51.140;4.088;2023-03-03T06:02:10;3.50;95.30
32217;DHT22;67098;51.140;4.088;2023-03-03T06:04:35;3.30;95.60
32217;DHT22;67098;51.140;4.088;2023-03-03T06:07:01;3.30;96.00
32217;DHT22;67098;51.140;4.088;2023-03-03T06:09:27;3.30;96.20
32217;DHT22;67098;51.140;4.088;2023-03-03T06:11:53;3.40;96.10
32217;DHT22;67098;51.140;4.088;2023-03-03T06:14:19;3.40;96.00
32217;DHT22;67098;51.140;4.088;2023-03-03T06:16:46;3.50;96.10
32217;DHT22;67098;51.140;4.088;2023-03-03T06:19:12;3.60;96.00
32217;DHT22;67098;51.140;4.088;2023-03-03T06:21:38;3.70;95.70
32217;DHT22;67098;51.140;4.088;2023-03-03T06:24:04;3.60;95.90
32217;DHT22;67098;51.140;4.088;2023-03-03T06:26:31;3.70;95.90
32217;DHT22;67098;51.140;4.088;2023-03-03T06:28:57;3.80;95.60
32217;DHT22;67098;51.140;4.088;2023-03-03T06:31:23;4.00;95.50
32217;DHT22;67098;51.140;4.088;2023-03-03T06:33:49;4.00;95.30
32217;DHT22;67098;51.140;4.088;2023-03-03T06:36:16;4.10;95.30
32217;DHT22;67098;51.140;4.088;2023-03-03T06:38:42;4.10;95.20
32217;DHT22;67098;51.140;4.088;2023-03-03T06:41:08;4.10;95.20
32217;DHT22;67098;51.140;4.088;2023-03-03T06:43:34;4.10;95.10
32217;DHT22;67098;51.140;4.088;2023-03-03T06:45:59;4.20;95.00
32217;DHT22;67098;51.140;4.088;2023-03-03T06:48:25;4.20;95.00
32217;DHT22;67098;51.140;4.088;2023-03-03T06:50:51;4.20;95.10
32217;DHT22;67098;51.140;4.088;2023-03-03T06:53:17;4.20;95.10
32217;DHT22;67098;51.140;4.088;2023-03-03T06:55:43;4.20;95.10
32217;DHT22;67098;51.140;4.088;2023-03-03T06:58:17;4.30;95.10
32217;DHT22;67098;51.140;4.088;2023-03-03T07:00:55;4.40;94.80
32217;DHT22;67098;51.140;4.088;2023-03-03T07:03:26;4.40;94.70
32217;DHT22;67098;51.140;4.088;2023-03-03T07:05:55;4.50;94.80
32217;DHT22;67098;51.140;4.088;2023-03-03T07:08:22;4.50;94.70
32217;DHT22;67098;51.140;4.088;2023-03-03T07:10:49;4.60;94.50
32217;DHT22;67098;51.140;4.088;2023-03-03T07:13:24;4.70;94.40
32217;DHT22;67098;51.140;4.088;2023-03-03T07:15:52;4.70;94.30
32217;DHT22;67098;51.140;4.088;2023-03-03T07:18:57;4.80;94.30
32217;DHT22;67098;51.140;4.088;2023-03-03T07:21:32;4.90;94.50
32217;DHT22;67098;51.140;4.088;2023-03-03T07:23:59;4.90;94.30
32217;DHT22;67098;51.140;4.088;2023-03-03T07:26:29;5.00;94.30
32217;DHT22;67098;51.140;4.088;2023-03-03T07:29:02;5.00;93.80
32217;DHT22;67098;51.140;4.088;2023-03-03T07:31:33;5.10;93.80
32217;DHT22;67098;51.140;4.088;2023-03-03T07:34:01;5.10;93.80
32217;DHT22;67098;51.140;4.088;2023-03-03T07:36:31;5.20;93.70
32217;DHT22;67098;51.140;4.088;2023-03-03T07:39:02;5.10;93.60
32217;DHT22;67098;51.140;4.088;2023-03-03T07:41:32;5.00;93.80
32217;DHT22;67098;51.140;4.088;2023-03-03T07:44:28;4.90;94.00
32217;DHT22;67098;51.140;4.088;2023-03-03T07:46:56;4.90;94.00
32217;DHT22;67098;51.140;4.088;2023-03-03T07:49:41;4.80;93.90
32217;DHT22;67098;51.140;4.088;2023-03-03T07:52:38;4.90;94.10
32217;DHT22;67098;51.140;4.088;2023-03-03T07:55:30;4.80;94.10
32217;DHT22;67098;51.140;4.088;2023-03-03T08:03:27;5.00;94.10
32217;DHT22;67098;51.140;4.088;2023-03-03T08:05:52;5.00;94.00
32217;DHT22;67098;51.140;4.088;2023-03-03T08:08:32;5.00;94.00
32217;DHT22;67098;51.140;4.088;2023-03-03T08:11:02;5.10;93.80
32217;DHT22;67098;51.140;4.088;2023-03-03T08:13:35;5.10;93.70
32217;DHT22;67098;51.140;4.088;2023-03-03T08:18:48;5.20;93.70
32217;DHT22;67098;51.140;4.088;2023-03-03T08:23:46;5.30;93.60
32217;DHT22;67098;51.140;4.088;2023-03-03T08:26:17;5.20;93.80
32217;DHT22;67098;51.140;4.088;2023-03-03T08:28:44;5.20;93.50
32217;DHT22;67098;51.140;4.088;2023-03-03T08:31:09;5.10;93.50
32217;DHT22;67098;51.140;4.088;2023-03-03T08:33:36;5.10;93.40
32217;DHT22;67098;51.140;4.088;2023-03-03T08:36:01;5.10;93.40
32217;DHT22;67098;51.140;4.088;2023-03-03T08:38:27;5.10;93.50
32217;DHT22;67098;51.140;4.088;2023-03-03T08:40:53;5.20;93.50
32217;DHT22;67098;51.140;4.088;2023-03-03T08:43:19;5.30;93.40
32217;DHT22;67098;51.140;4.088;2023-03-03T08:45:49;5.30;93.20
32217;DHT22;67098;51.140;4.088;2023-03-03T08:48:16;5.40;92.90
32217;DHT22;67098;51.140;4.088;2023-03-03T08:50:42;5.50;93.00
32217;DHT22;67098;51.140;4.088;2023-03-03T08:53:08;5.60;93.00
32217;DHT22;67098;51.140;4.088;2023-03-03T08:55:35;5.60;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T08:58:00;5.60;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T09:00:26;5.60;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T09:02:52;5.60;92.70
32217;DHT22;67098;51.140;4.088;2023-03-03T09:05:19;5.70;92.50
32217;DHT22;67098;51.140;4.088;2023-03-03T09:07:45;5.70;92.40
32217;DHT22;67098;51.140;4.088;2023-03-03T09:10:15;5.70;92.50
32217;DHT22;67098;51.140;4.088;2023-03-03T09:12:46;5.70;92.50
32217;DHT22;67098;51.140;4.088;2023-03-03T09:17:43;5.50;92.70
32217;DHT22;67098;51.140;4.088;2023-03-03T09:20:34;5.50;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T09:27:02;5.60;92.70
32217;DHT22;67098;51.140;4.088;2023-03-03T09:31:54;5.60;92.70
32217;DHT22;67098;51.140;4.088;2023-03-03T09:36:58;5.60;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T09:39:26;5.70;92.80
32217;DHT22;67098;51.140;4.088;2023-03-03T09:42:23;5.80;92.50
32217;DHT22;67098;51.140;4.088;2023-03-03T09:53:45;5.90;91.90
32217;DHT22;67098;51.140;4.088;2023-03-03T09:59:04;5.90;92.30
32217;DHT22;67098;51.140;4.088;2023-03-03T10:01:58;6.00;92.30
32217;DHT22;67098;51.140;4.088;2023-03-03T10:04:33;6.10;92.20
32217;DHT22;67098;51.140;4.088;2023-03-03T10:23:22;6.60;91.20
32217;DHT22;67098;51.140;4.088;2023-03-03T10:34:23;6.50;91.30
32217;DHT22;67098;51.140;4.088;2023-03-03T10:45:15;6.90;90.70
32217;DHT22;67098;51.140;4.088;2023-03-03T10:48:46;6.90;90.60
32217;DHT22;67098;51.140;4.088;2023-03-03T10:50:53;7.00;90.40
32217;DHT22;67098;51.140;4.088;2023-03-03T10:57:21;6.80;90.60
32217;DHT22;67098;51.140;4.088;2023-03-03T11:02:56;6.70;90.90
32217;DHT22;67098;51.140;4.088;2023-03-03T11:05:57;6.90;90.80
32217;DHT22;67098;51.140;4.088;2023-03-03T11:08:26;6.90;90.40
32217;DHT22;67098;51.140;4.088;2023-03-03T11:10:59;7.10;90.50
32217;DHT22;67098;51.140;4.088;2023-03-03T11:19:04;7.40;89.00
32217;DHT22;67098;51.140;4.088;2023-03-03T11:21:43;7.30;89.70
32217;DHT22;67098;51.140;4.088;2023-03-03T11:40:20;8.40;86.00
32217;DHT22;67098;51.140;4.088;2023-03-03T11:45:44;8.50;85.90
32217;DHT22;67098;51.140;4.088;2023-03-03T11:54:03;8.50;85.00
32217;DHT22;67098;51.140;4.088;2023-03-03T11:56:48;8.60;85.00
32217;DHT22;67098;51.140;4.088;2023-03-03T12:02:19;8.90;84.10
32217;DHT22;67098;51.140;4.088;2023-03-03T12:04:49;9.20;83.60
32217;DHT22;67098;51.140;4.088;2023-03-03T12:12:34;9.50;82.20
32217;DHT22;67098;51.140;4.088;2023-03-03T12:17:53;9.60;81.20
32217;DHT22;67098;51.140;4.088;2023-03-03T12:20:31;9.70;80.90
32217;DHT22;67098;51.140;4.088;2023-03-03T12:23:23;10.00;81.50
32217;DHT22;67098;51.140;4.088;2023-03-03T12:26:05;10.50;80.10
32217;DHT22;67098;51.140;4.088;2023-03-03T12:28:58;11.10;78.20
32217;DHT22;67098;51.140;4.088;2023-03-03T12:31:34;11.30;76.00
32217;DHT22;67098;51.140;4.088;2023-03-03T12:34:21;11.90;75.50
32217;DHT22;67098;51.140;4.088;2023-03-03T12:42:37;13.60;68.60
32217;DHT22;67098;51.140;4.088;2023-03-03T12:45:34;13.70;69.30
32217;DHT22;67098;51.140;4.088;2023-03-03T12:48:07;13.80;67.10
32217;DHT22;67098;51.140;4.088;2023-03-03T12:56:10;13.60;68.40
32217;DHT22;67098;51.140;4.088;2023-03-03T13:07:18;15.10;65.10
32217;DHT22;67098;51.140;4.088;2023-03-03T13:15:14;16.20;61.20
32217;DHT22;67098;51.140;4.088;2023-03-03T13:18:06;16.40;60.70
32217;DHT22;67098;51.140;4.088;2023-03-03T13:28:37;15.20;62.10
32217;DHT22;67098;51.140;4.088;2023-03-03T13:31:15;14.70;62.20
32217;DHT22;67098;51.140;4.088;2023-03-03T13:33:55;14.20;63.40
32217;DHT22;67098;51.140;4.088;2023-03-03T13:36:25;13.80;64.50
32217;DHT22;67098;51.140;4.088;2023-03-03T13:39:02;13.60;65.30
32217;DHT22;67098;51.140;4.088;2023-03-03T13:41:43;13.60;65.40
32217;DHT22;67098;51.140;4.088;2023-03-03T13:44:19;13.60;65.80
32217;DHT22;67098;51.140;4.088;2023-03-03T13:48:13;13.90;64.90
32217;DHT22;67098;51.140;4.088;2023-03-03T13:50:22;14.80;63.60
32217;DHT22;67098;51.140;4.088;2023-03-03T13:53:02;15.40;62.00
32217;DHT22;67098;51.140;4.088;2023-03-03T13:55:44;15.10;61.20
32217;DHT22;67098;51.140;4.088;2023-03-03T14:01:13;14.40;62.90
32217;DHT22;67098;51.140;4.088;2023-03-03T14:06:26;13.80;63.90
32217;DHT22;67098;51.140;4.088;2023-03-03T14:09:04;13.50;64.00
32217;DHT22;67098;51.140;4.088;2023-03-03T14:11:41;13.50;64.90
32217;DHT22;67098;51.140;4.088;2023-03-03T14:16:51;14.10;64.00
32217;DHT22;67098;51.140;4.088;2023-03-03T14:22:28;14.40;63.10
32217;DHT22;67098;51.140;4.088;2023-03-03T14:25:07;13.90;63.60
32217;DHT22;67098;51.140;4.088;2023-03-03T14:27:52;13.80;64.30
32217;DHT22;67098;51.140;4.088;2023-03-03T14:35:36;15.10;61.60
32217;DHT22;67098;51.140;4.088;2023-03-03T14:38:12;15.50;61.60
32217;DHT22;67098;51.140;4.088;2023-03-03T14:40:40;15.40;60.20
32217;DHT22;67098;51.140;4.088;2023-03-03T14:43:24;14.90;60.60
32217;DHT22;67098;51.140;4.088;2023-03-03T14:45:54;14.60;61.40
32217;DHT22;67098;51.140;4.088;2023-03-03T14:48:25;14.30;62.60
32217;DHT22;67098;51.140;4.088;2023-03-03T14:50:59;14.00;62.00
32217;DHT22;67098;51.140;4.088;2023-03-03T14:53:44;13.80;62.60
32217;DHT22;67098;51.140;4.088;2023-03-03T14:56:28;13.40;63.70
32217;DHT22;67098;51.140;4.088;2023-03-03T14:59:22;13.10;64.60
32217;DHT22;67098;51.140;4.088;2023-03-03T15:04:40;12.90;65.10
32217;DHT22;67098;51.140;4.088;2023-03-03T15:07:28;12.70;65.90
32217;DHT22;67098;51.140;4.088;2023-03-03T15:09:55;12.50;65.80
32217;DHT22;67098;51.140;4.088;2023-03-03T15:12:26;12.20;67.00
32217;DHT22;67098;51.140;4.088;2023-03-03T15:17:42;12.10;67.30
32217;DHT22;67098;51.140;4.088;2023-03-03T15:26:08;13.60;63.80
32217;DHT22;67098;51.140;4.088;2023-03-03T15:42:03;13.10;65.20
32217;DHT22;67098;51.140;4.088;2023-03-03T15:50:06;13.60;62.80
32217;DHT22;67098;51.140;4.088;2023-03-03T16:01:21;13.50;62.70
32217;DHT22;67098;51.140;4.088;2023-03-03T16:04:00;13.10;63.60
32217;DHT22;67098;51.140;4.088;2023-03-03T16:06:38;13.00;63.60
32217;DHT22;67098;51.140;4.088;2023-03-03T16:19:40;12.30;65.80
32217;DHT22;67098;51.140;4.088;2023-03-03T16:35:23;11.70;67.50
32217;DHT22;67098;51.140;4.088;2023-03-03T16:40:26;11.60;68.70
32217;DHT22;67098;51.140;4.088;2023-03-03T16:43:03;11.50;68.70
32217;DHT22;67098;51.140;4.088;2023-03-03T16:45:36;11.50;68.10
32217;DHT22;67098;51.140;4.088;2023-03-03T16:51:12;11.40;68.40
32217;DHT22;67098;51.140;4.088;2023-03-03T16:56:43;11.30;68.40
32217;DHT22;67098;51.140;4.088;2023-03-03T16:59:29;11.20;68.70
32217;DHT22;67098;51.140;4.088;2023-03-03T17:02:15;11.20;68.70
32217;DHT22;67098;51.140;4.088;2023-03-03T17:10:22;11.10;69.20
32217;DHT22;67098;51.140;4.088;2023-03-03T17:19:04;10.90;70.60
32217;DHT22;67098;51.140;4.088;2023-03-03T17:21:39;10.70;71.50
32217;DHT22;67098;51.140;4.088;2023-03-03T17:27:19;10.70;72.30
32217;DHT22;67098;51.140;4.088;2023-03-03T17:35:29;10.70;72.40
32217;DHT22;67098;51.140;4.088;2023-03-03T17:38:42;10.70;72.60
32217;DHT22;67098;51.140;4.088;2023-03-03T17:41:31;10.70;72.70
32217;DHT22;67098;51.140;4.088;2023-03-03T17:44:15;10.60;72.90
32217;DHT22;67098;51.140;4.088;2023-03-03T17:46:49;10.60;72.90
32217;DHT22;67098;51.140;4.088;2023-03-03T17:52:12;10.50;73.20
32217;DHT22;67098;51.140;4.088;2023-03-03T18:03:49;10.30;74.20
32217;DHT22;67098;51.140;4.088;2023-03-03T18:06:30;10.30;74.30
32217;DHT22;67098;51.140;4.088;2023-03-03T18:12:11;10.00;74.50
32217;DHT22;67098;51.140;4.088;2023-03-03T18:22:43;9.90;74.70
32217;DHT22;67098;51.140;4.088;2023-03-03T18:25:20;9.80;74.60
32217;DHT22;67098;51.140;4.088;2023-03-03T18:33:41;9.70;75.00
32217;DHT22;67098;51.140;4.088;2023-03-03T18:36:33;9.80;74.80
32217;DHT22;67098;51.140;4.088;2023-03-03T18:39:01;9.80;74.80
32217;DHT22;67098;51.140;4.088;2023-03-03T18:44:28;9.70;75.20
32217;DHT22;67098;51.140;4.088;2023-03-03T18:46:54;9.80;74.90
32217;DHT22;67098;51.140;4.088;2023-03-03T18:50:00;9.80;74.80
32217;DHT22;67098;51.140;4.088;2023-03-03T18:52:31;9.80;75.00
32217;DHT22;67098;51.140;4.088;2023-03-03T18:55:19;9.80;74.80
32217;DHT22;67098;51.140;4.088;2023-03-03T18:58:22;9.80;75.10
32217;DHT22;67098;51.140;4.088;2023-03-03T19:00:59;9.70;75.30
32217;DHT22;67098;51.140;4.088;2023-03-03T19:03:36;9.70;75.30
32217;DHT22;67098;51.140;4.088;2023-03-03T19:06:04;9.70;75.20
32217;DHT22;67098;51.140;4.088;2023-03-03T19:09:05;9.70;75.10
32217;DHT22;67098;51.140;4.088;2023-03-03T19:11:35;9.70;74.80
32217;DHT22;67098;51.140;4.088;2023-03-03T19:14:28;9.60;75.20
32217;DHT22;67098;51.140;4.088;2023-03-03T19:16:56;9.60;74.70
32217;DHT22;67098;51.140;4.088;2023-03-03T19:19:28;9.50;74.90
32217;DHT22;67098;51.140;4.088;2023-03-03T19:22:24;9.50;74.90
32217;DHT22;67098;51.140;4.088;2023-03-03T19:30:32;9.40;75.10
32217;DHT22;67098;51.140;4.088;2023-03-03T19:33:20;9.40;75.50
32217;DHT22;67098;51.140;4.088;2023-03-03T19:41:21;9.50;74.50
32217;DHT22;67098;51.140;4.088;2023-03-03T19:49:27;9.30;74.80
32217;DHT22;67098;51.140;4.088;2023-03-03T20:06:01;9.40;74.00
32217;DHT22;67098;51.140;4.088;2023-03-03T20:14:40;9.30;73.90
32217;DHT22;67098;51.140;4.088;2023-03-03T20:17:30;9.30;74.00
32217;DHT22;67098;51.140;4.088;2023-03-03T20:34:41;9.10;73.70
32217;DHT22;67098;51.140;4.088;2023-03-03T20:37:34;9.10;73.60
32217;DHT22;67098;51.140;4.088;2023-03-03T20:45:44;9.10;73.50
32217;DHT22;67098;51.140;4.088;2023-03-03T20:48:43;9.20;73.50
32217;DHT22;67098;51.140;4.088;2023-03-03T20:53:57;9.20;73.50
32217;DHT22;67098;51.140;4.088;2023-03-03T20:59:19;9.10;73.00
32217;DHT22;67098;51.140;4.088;2023-03-03T21:02:24;9.00;73.70
32217;DHT22;67098;51.140;4.088;2023-03-03T21:05:16;9.00;73.80
32217;DHT22;67098;51.140;4.088;2023-03-03T21:08:02;9.00;73.40
32217;DHT22;67098;51.140;4.088;2023-03-03T21:10:33;9.00;73.10
32217;DHT22;67098;51.140;4.088;2023-03-03T21:15:58;9.00;73.00
32217;DHT22;67098;51.140;4.088;2023-03-03T21:18:25;8.90;73.10
32217;DHT22;67098;51.140;4.088;2023-03-03T21:20:51;8.90;73.20
32217;DHT22;67098;51.140;4.088;2023-03-03T21:23:18;8.90;73.30
32217;DHT22;67098;51.140;4.088;2023-03-03T21:25:57;8.80;73.60
32217;DHT22;67098;51.140;4.088;2023-03-03T21:28:31;8.90;73.80
32217;DHT22;67098;51.140;4.088;2023-03-03T21:31:18;9.00;73.70
32217;DHT22;67098;51.140;4.088;2023-03-03T21:33:56;8.90;73.80
32217;DHT22;67098;51.140;4.088;2023-03-03T21:38:57;8.90;74.00
32217;DHT22;67098;51.140;4.088;2023-03-03T21:41:23;8.90;74.20
32217;DHT22;67098;51.140;4.088;2023-03-03T21:43:51;8.80;74.50
32217;DHT22;67098;51.140;4.088;2023-03-03T21:46:19;8.80;74.60
32217;DHT22;67098;51.140;4.088;2023-03-03T21:48:45;8.90;74.60
32217;DHT22;67098;51.140;4.088;2023-03-03T21:51:11;8.90;74.30
32217;DHT22;67098;51.140;4.088;2023-03-03T21:53:40;9.00;74.50
32217;DHT22;67098;51.140;4.088;2023-03-03T21:56:05;9.00;74.50
32217;DHT22;67098;51.140;4.088;2023-03-03T21:58:31;8.90;74.70
32217;DHT22;67098;51.140;4.088;2023-03-03T22:00:57;8.90;74.70
32217;DHT22;67098;51.140;4.088;2023-03-03T22:03:23;8.90;74.80
32217;DHT22;67098;51.140;4.088;2023-03-03T22:05:48;8.90;74.80
32217;DHT22;67098;51.140;4.088;2023-03-03T22:08:14;8.90;75.00
32217;DHT22;67098;51.140;4.088;2023-03-03T22:10:47;8.90;75.00
32217;DHT22;67098;51.140;4.088;2023-03-03T22:13:16;8.90;75.20
32217;DHT22;67098;51.140;4.088;2023-03-03T22:15:46;9.00;75.10
32217;DHT22;67098;51.140;4.088;2023-03-03T22:18:12;8.90;75.50