sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37455;SDS011;23316;50.718;7.328;2023-11-22T00:00:02;5.90;;;3.65;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:02:29;8.05;;;4.47;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:04:56;5.45;;;4.13;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:07:24;5.60;;;4.15;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:09:54;5.93;;;3.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:12:23;6.95;;;4.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:14:51;5.07;;;3.70;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:17:18;7.85;;;4.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:19:45;6.22;;;4.28;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:22:13;9.52;;;4.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:24:40;8.48;;;4.70;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:27:08;6.43;;;4.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:29:37;5.45;;;3.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:32:04;7.97;;;3.78;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:34:33;5.40;;;3.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:37:00;8.30;;;3.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:39:27;5.95;;;3.92;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:41:54;6.38;;;3.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:44:22;5.80;;;3.83;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:46:51;6.47;;;4.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:49:18;6.70;;;4.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:51:45;6.20;;;4.47;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:54:13;7.30;;;4.82;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:56:40;7.45;;;4.65;;
37455;SDS011;23316;50.718;7.328;2023-11-22T00:59:08;9.15;;;5.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:01:35;9.25;;;5.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:04:04;7.35;;;5.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:06:32;8.60;;;4.47;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:09:00;15.48;;;6.13;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:11:27;8.15;;;5.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:13:54;8.23;;;5.15;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:16:22;9.55;;;5.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:18:49;8.18;;;5.15;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:21:19;7.40;;;5.22;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:23:46;6.93;;;5.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:26:14;8.10;;;4.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:28:42;9.48;;;5.25;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:31:11;9.77;;;5.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:33:39;8.65;;;5.55;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:36:07;7.80;;;4.75;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:38:35;7.68;;;5.35;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:41:04;7.40;;;5.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:43:32;12.40;;;5.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:46:00;13.80;;;5.72;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:48:27;7.78;;;5.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:50:55;7.63;;;5.47;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:53:23;8.10;;;5.70;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:55:52;9.88;;;6.13;;
37455;SDS011;23316;50.718;7.328;2023-11-22T01:58:21;11.40;;;7.07;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:00:50;11.35;;;6.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:03:18;14.25;;;6.97;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:05:46;10.98;;;7.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:08:14;11.00;;;7.18;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:10:44;10.13;;;6.78;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:13:16;13.32;;;7.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:15:43;13.27;;;7.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:18:12;14.27;;;7.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:20:39;12.63;;;8.02;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:23:08;11.73;;;7.55;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:25:36;14.77;;;8.52;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:28:04;13.95;;;8.23;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:30:33;14.15;;;8.65;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:33:01;12.75;;;9.38;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:35:30;12.93;;;8.02;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:37:57;14.27;;;8.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:40:26;12.98;;;8.27;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:42:54;11.52;;;7.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:45:23;12.43;;;7.68;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:47:52;11.80;;;8.25;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:50:19;13.52;;;8.57;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:52:46;14.77;;;8.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:55:13;12.48;;;8.43;;
37455;SDS011;23316;50.718;7.328;2023-11-22T02:57:42;12.30;;;8.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:00:11;12.38;;;8.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:02:40;11.98;;;8.13;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:05:08;12.93;;;8.32;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:07:36;14.20;;;8.57;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:10:04;13.88;;;8.18;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:12:34;13.55;;;7.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:15:03;15.75;;;8.32;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:17:31;11.45;;;7.85;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:19:58;10.27;;;7.97;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:22:26;12.52;;;6.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:24:55;12.40;;;7.68;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:27:24;13.38;;;7.70;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:29:51;11.25;;;7.22;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:32:20;10.77;;;6.70;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:34:47;11.43;;;7.75;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:37:15;12.63;;;8.15;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:39:43;12.77;;;8.07;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:42:14;11.63;;;8.02;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:44:42;12.00;;;7.53;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:47:10;13.65;;;7.78;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:49:39;10.35;;;7.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:52:09;11.23;;;7.38;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:54:37;11.43;;;7.05;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:57:05;13.57;;;7.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T03:59:34;14.30;;;7.38;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:02:01;10.05;;;7.35;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:04:31;12.18;;;7.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:06:59;12.18;;;7.43;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:09:26;10.90;;;6.78;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:11:55;9.43;;;6.43;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:14:22;9.88;;;6.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:16:49;12.10;;;6.28;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:19:16;10.25;;;6.57;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:21:43;9.38;;;6.35;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:24:12;11.93;;;6.95;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:26:39;9.63;;;6.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:29:07;9.70;;;6.38;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:31:34;6.90;;;5.15;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:34:01;9.95;;;5.75;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:36:28;8.70;;;5.32;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:38:56;7.32;;;4.85;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:41:25;5.30;;;3.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:43:52;5.53;;;3.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:46:19;6.18;;;3.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:48:47;6.22;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:51:16;3.85;;;2.92;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:53:44;6.15;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:56:11;65.90;;;27.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T04:58:40;16.08;;;7.15;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:01:07;9.00;;;4.72;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:03:36;7.22;;;4.22;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:06:03;10.05;;;3.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:08:31;4.85;;;3.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:10:59;5.03;;;3.13;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:13:28;6.30;;;3.28;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:15:57;5.57;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:18:26;4.15;;;2.75;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:20:53;3.42;;;2.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:23:20;4.63;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:25:48;4.25;;;3.08;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:28:15;6.43;;;3.85;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:30:43;19.70;;;8.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:33:11;7.20;;;3.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:35:39;5.32;;;3.17;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:38:06;4.72;;;2.95;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:40:35;3.95;;;2.97;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:43:03;4.88;;;2.53;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:45:29;4.93;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:47:56;4.72;;;2.65;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:50:25;4.57;;;2.70;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:52:52;4.28;;;2.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:55:20;6.63;;;2.95;;
37455;SDS011;23316;50.718;7.328;2023-11-22T05:57:48;6.18;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:00:15;5.03;;;3.53;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:02:43;19.75;;;9.73;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:05:10;8.95;;;4.97;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:07:39;9.77;;;4.57;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:10:06;6.68;;;3.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:12:34;6.03;;;3.65;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:15:02;5.90;;;3.92;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:17:29;6.97;;;4.22;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:19:56;9.10;;;3.67;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:22:24;7.30;;;3.67;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:24:52;5.20;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:27:19;7.05;;;3.70;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:29:47;7.65;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:32:14;5.60;;;3.55;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:34:41;7.40;;;3.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:37:08;7.00;;;3.58;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:39:36;5.53;;;3.33;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:42:05;5.97;;;3.97;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:44:32;6.47;;;3.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:47:00;7.95;;;4.05;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:49:28;5.72;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:51:55;6.20;;;3.35;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:54:22;5.68;;;3.45;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:56:50;5.05;;;3.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T06:59:19;11.63;;;3.83;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:01:46;6.00;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:04:14;7.60;;;3.78;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:06:41;6.75;;;3.97;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:09:09;8.00;;;3.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:11:39;14.02;;;4.45;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:14:07;8.77;;;4.15;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:16:35;7.18;;;4.53;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:19:03;16.35;;;4.53;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:21:32;15.60;;;4.55;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:24:03;8.52;;;4.88;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:26:32;12.48;;;5.07;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:28:59;8.63;;;4.82;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:31:27;9.70;;;5.07;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:33:56;8.82;;;4.53;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:36:23;8.65;;;4.05;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:38:51;6.53;;;4.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:41:19;8.90;;;4.38;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:43:46;19.00;;;4.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:46:15;10.40;;;4.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:48:43;8.15;;;4.35;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:51:14;11.23;;;4.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:53:42;8.40;;;4.45;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:56:10;7.65;;;4.22;;
37455;SDS011;23316;50.718;7.328;2023-11-22T07:58:37;8.43;;;3.92;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:01:04;6.60;;;3.78;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:03:38;10.38;;;4.68;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:06:11;7.35;;;4.47;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:08:39;8.63;;;5.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:11:07;7.20;;;4.43;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:13:40;9.05;;;4.53;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:16:08;7.20;;;4.38;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:18:35;8.15;;;4.22;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:21:03;14.55;;;5.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:23:30;8.48;;;4.65;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:26:00;7.10;;;4.13;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:28:29;7.05;;;4.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:30:56;7.25;;;3.85;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:33:23;7.63;;;3.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:35:50;6.28;;;3.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:38:23;25.00;;;4.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:40:51;7.10;;;4.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:43:22;4.93;;;3.35;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:45:51;5.30;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:48:18;8.73;;;4.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:50:45;7.70;;;4.03;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:53:13;7.25;;;4.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:55:42;6.63;;;4.05;;
37455;SDS011;23316;50.718;7.328;2023-11-22T08:58:09;9.13;;;3.47;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:00:37;8.50;;;3.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:14:53;6.05;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:17:20;5.20;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:19:47;5.03;;;2.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:22:14;5.00;;;2.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:24:41;5.75;;;2.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:27:10;7.20;;;2.72;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:29:42;4.53;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:32:11;5.07;;;2.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:34:39;4.70;;;2.78;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:37:09;8.73;;;3.67;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:39:37;4.57;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:42:04;4.35;;;2.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:44:32;5.57;;;2.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:46:59;9.02;;;2.13;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:49:28;3.75;;;2.28;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:51:58;4.68;;;2.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:54:29;5.10;;;1.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:56:59;4.15;;;2.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T09:59:28;5.00;;;2.13;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:01:58;3.30;;;1.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:04:25;4.38;;;1.83;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:06:57;6.78;;;2.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:09:25;6.97;;;2.22;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:11:57;3.13;;;2.15;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:14:28;4.60;;;2.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:16:59;6.18;;;2.17;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:19:28;5.60;;;1.88;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:22:01;3.75;;;2.33;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:24:30;4.78;;;2.47;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:26:59;3.10;;;2.33;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:29:26;11.20;;;2.35;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:31:54;3.75;;;2.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:34:23;2.95;;;2.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:36:53;5.10;;;2.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:39:22;10.35;;;2.13;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:41:51;3.20;;;1.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:44:20;2.83;;;1.92;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:46:48;2.40;;;1.77;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:49:18;33.17;;;3.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:51:46;20.75;;;2.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:54:19;3.10;;;1.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:56:51;3.00;;;1.77;;
37455;SDS011;23316;50.718;7.328;2023-11-22T10:59:22;11.13;;;2.25;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:01:53;3.78;;;2.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:04:24;4.22;;;2.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:06:56;2.75;;;1.92;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:09:25;5.15;;;1.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:11:58;3.83;;;1.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:14:28;3.15;;;1.90;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:16:56;2.97;;;1.92;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:19:24;9.45;;;1.75;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:21:54;2.38;;;1.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:24:22;2.22;;;1.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:26:51;4.05;;;1.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:29:29;2.67;;;1.73;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:31:57;2.55;;;1.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:34:24;68.50;;;3.83;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:36:52;3.72;;;1.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:39:24;3.45;;;1.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:42:09;6.72;;;1.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:44:50;2.50;;;1.57;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:47:18;1.92;;;1.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:49:46;5.00;;;1.70;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:52:15;3.22;;;1.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:54:43;4.57;;;1.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:57:12;3.65;;;1.67;;
37455;SDS011;23316;50.718;7.328;2023-11-22T11:59:39;2.15;;;1.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:02:07;6.78;;;1.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:04:35;1.83;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:07:02;2.63;;;1.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:09:34;3.05;;;1.67;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:12:02;4.03;;;1.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:14:31;3.60;;;1.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:16:59;2.65;;;1.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:19:27;3.88;;;1.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:21:56;5.38;;;1.27;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:24:24;1.58;;;1.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:26:52;2.40;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:29:20;1.52;;;1.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:31:52;1.67;;;0.85;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:34:21;2.70;;;0.98;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:36:50;1.63;;;1.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:39:19;1.98;;;1.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:41:48;2.03;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:44:17;6.30;;;1.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:46:45;2.35;;;1.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:49:15;11.25;;;1.67;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:51:47;7.55;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:54:15;3.13;;;1.35;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:56:45;3.47;;;1.23;;
37455;SDS011;23316;50.718;7.328;2023-11-22T12:59:14;1.80;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:01:42;2.75;;;1.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:04:09;3.78;;;1.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:06:38;2.30;;;1.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:09:05;10.48;;;1.45;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:11:33;2.72;;;1.27;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:14:00;39.42;;;1.92;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:16:27;2.53;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:18:55;2.70;;;1.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:21:22;1.73;;;1.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:23:50;2.63;;;1.25;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:26:18;3.63;;;1.17;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:28:46;2.17;;;1.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:31:14;2.22;;;1.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:33:41;4.30;;;1.88;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:36:09;5.57;;;4.43;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:38:39;2.25;;;1.60;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:41:07;2.38;;;1.50;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:43:35;1.77;;;1.08;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:46:02;6.53;;;1.65;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:48:35;4.85;;;1.23;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:51:03;22.85;;;1.80;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:53:32;3.55;;;1.38;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:56:02;3.28;;;1.25;;
37455;SDS011;23316;50.718;7.328;2023-11-22T13:58:35;3.53;;;1.63;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:01:06;1.52;;;1.08;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:06:04;2.33;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:08:32;2.58;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:10:59;1.63;;;1.10;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:13:27;2.47;;;1.15;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:15:55;3.58;;;1.30;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:18:22;1.90;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:20:50;4.57;;;1.38;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:23:17;2.20;;;1.40;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:25:44;2.42;;;1.45;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:28:12;3.25;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:30:39;1.55;;;1.00;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:33:08;1.02;;;0.73;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:35:35;15.68;;;1.35;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:38:02;1.52;;;1.13;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:40:31;1.92;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:42:58;1.60;;;0.95;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:45:28;2.40;;;0.95;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:47:55;10.85;;;1.33;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:50:25;2.63;;;1.38;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:52:53;10.50;;;2.05;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:55:21;4.25;;;2.20;;
37455;SDS011;23316;50.718;7.328;2023-11-22T14:57:51;3.15;;;1.65;;
37455;SDS011;23316;50.718;7.328;2023-11-22T15:00:19;3.53;;;1.73;;
37455;SDS011;23316;50.718;7.328;2023-11-22T15:02:47;5.07;;;1.67;;
37455;SDS011;23316;50.718;7.328;2023-11-22T15:05:17;3.10;;;1.33;;