sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14016;DHT22;7083;48.854;9.158;2023-02-01T00:00:54;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:03:21;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:05:55;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:08:22;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:10:48;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:13:15;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:15:42;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:18:10;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:20:37;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:23:03;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:25:31;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:27:58;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:30:26;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:32:52;4.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:35:20;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:37:47;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:40:14;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:42:41;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:45:08;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:47:35;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:50:02;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:52:30;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:54:57;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:57:24;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T00:59:50;4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:02:17;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:04:44;4.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:07:10;4.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:09:39;4.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:12:05;3.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:14:32;3.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:16:59;3.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:19:26;3.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:21:52;5.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:24:19;4.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:26:47;3.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:29:13;3.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:31:40;4.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:34:08;4.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:36:35;4.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:39:01;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:41:31;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:44:00;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:46:29;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:49:02;4.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:51:31;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:54:03;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:56:33;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T01:59:02;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:01:30;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:03:58;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:06:37;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:09:05;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:11:32;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:13:59;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:16:39;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:19:35;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:22:33;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:28:26;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:31:23;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:34:05;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:36:40;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:39:18;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:41:53;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:44:46;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:47:35;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:50:10;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:52:59;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:55:45;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T02:58:13;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:00:59;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:03:44;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:06:32;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:09:03;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:11:32;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:14:14;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:16:46;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:19:17;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:21:50;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:24:21;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:27:02;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:29:36;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:32:03;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:34:30;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:37:01;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:39:32;4.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:42:04;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:44:33;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:47:04;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:49:35;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:52:05;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:54:33;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:57:05;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T03:59:32;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:01:59;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:04:26;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:06:53;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:09:21;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:11:48;4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:14:14;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:16:41;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:19:08;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:21:35;4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:24:01;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:26:29;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:28:56;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:31:23;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:33:53;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:36:20;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:38:48;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:41:14;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:43:45;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:46:12;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:48:39;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:51:05;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:53:32;4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:55:59;4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T04:58:25;4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:00:53;4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:03:20;4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:05:47;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:08:14;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:10:41;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:13:07;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:16:08;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:18:34;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:21:01;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:23:28;4.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:25:58;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:28:26;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:30:53;4.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:33:22;4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:35:49;4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:38:16;4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:40:43;4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:43:14;4.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:45:41;4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:48:08;4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:50:36;4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:53:02;4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:55:29;4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T05:57:56;4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:00:23;4.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:02:50;4.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:05:16;4.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:07:44;4.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:10:12;4.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:12:38;4.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:15:06;4.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:17:33;5.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:20:00;5.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:22:26;5.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:24:54;5.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:27:21;5.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:29:48;5.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:32:15;5.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:34:42;5.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:37:09;5.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:39:36;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:42:04;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:44:31;5.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:46:58;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:49:25;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:51:51;7.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:54:18;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:56:45;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T06:59:13;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:01:40;5.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:04:08;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:06:36;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:09:02;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:11:29;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:13:56;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:16:24;5.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:18:52;5.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:21:19;5.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:23:46;5.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:26:14;5.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:28:41;5.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:31:10;5.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:33:38;5.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:36:08;5.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:38:36;5.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:41:05;5.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:43:32;5.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:45:59;6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:48:26;6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:51:01;6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:53:30;6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:55:57;6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T07:58:24;6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:00:51;6.00;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:03:31;6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:05:59;6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:08:26;6.10;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:10:57;6.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:13:24;6.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:15:51;6.20;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:18:17;6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:20:44;6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:23:14;6.30;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:25:41;6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:28:07;6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:30:36;6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:33:03;6.60;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:35:31;6.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:37:58;6.70;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:40:26;6.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:42:53;6.80;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:45:22;6.90;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:47:50;6.90;99.30
14016;DHT22;7083;48.854;9.158;2023-02-01T08:50:17;6.90;99.10
14016;DHT22;7083;48.854;9.158;2023-02-01T08:52:44;7.00;98.90
14016;DHT22;7083;48.854;9.158;2023-02-01T08:55:11;7.00;98.30
14016;DHT22;7083;48.854;9.158;2023-02-01T08:57:40;7.00;98.20
14016;DHT22;7083;48.854;9.158;2023-02-01T09:00:09;6.90;98.30
14016;DHT22;7083;48.854;9.158;2023-02-01T09:02:37;6.90;98.10
14016;DHT22;7083;48.854;9.158;2023-02-01T09:05:04;6.80;98.20
14016;DHT22;7083;48.854;9.158;2023-02-01T09:07:31;6.80;98.50
14016;DHT22;7083;48.854;9.158;2023-02-01T09:09:58;6.70;98.30
14016;DHT22;7083;48.854;9.158;2023-02-01T09:12:26;6.60;98.40
14016;DHT22;7083;48.854;9.158;2023-02-01T09:14:54;6.50;98.90
14016;DHT22;7083;48.854;9.158;2023-02-01T09:17:21;6.60;99.10
14016;DHT22;7083;48.854;9.158;2023-02-01T09:19:48;6.50;99.40
14016;DHT22;7083;48.854;9.158;2023-02-01T09:22:15;6.40;99.80
14016;DHT22;7083;48.854;9.158;2023-02-01T09:24:42;6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T09:27:08;6.40;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T09:29:35;6.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T09:32:03;6.50;99.90
14016;DHT22;7083;48.854;9.158;2023-02-01T09:34:32;6.60;99.60
14016;DHT22;7083;48.854;9.158;2023-02-01T09:36:58;6.70;99.40
14016;DHT22;7083;48.854;9.158;2023-02-01T09:39:25;6.70;99.50
14016;DHT22;7083;48.854;9.158;2023-02-01T09:41:59;6.80;98.80
14016;DHT22;7083;48.854;9.158;2023-02-01T09:44:42;6.70;98.90
14016;DHT22;7083;48.854;9.158;2023-02-01T09:47:15;6.60;99.30
14016;DHT22;7083;48.854;9.158;2023-02-01T09:49:48;6.70;98.70
14016;DHT22;7083;48.854;9.158;2023-02-01T09:52:17;6.70;98.00
14016;DHT22;7083;48.854;9.158;2023-02-01T09:54:50;6.80;98.00
14016;DHT22;7083;48.854;9.158;2023-02-01T09:57:22;6.80;98.00
14016;DHT22;7083;48.854;9.158;2023-02-01T09:59:53;6.90;97.80
14016;DHT22;7083;48.854;9.158;2023-02-01T10:02:24;7.20;96.30
14016;DHT22;7083;48.854;9.158;2023-02-01T10:04:54;7.10;96.20
14016;DHT22;7083;48.854;9.158;2023-02-01T10:07:28;7.10;96.50
14016;DHT22;7083;48.854;9.158;2023-02-01T10:10:01;7.10;95.60
14016;DHT22;7083;48.854;9.158;2023-02-01T10:12:43;7.20;95.40
14016;DHT22;7083;48.854;9.158;2023-02-01T10:15:21;7.20;95.10
14016;DHT22;7083;48.854;9.158;2023-02-01T10:18:06;7.10;95.10
14016;DHT22;7083;48.854;9.158;2023-02-01T10:20:45;7.10;95.00
14016;DHT22;7083;48.854;9.158;2023-02-01T10:23:29;7.10;94.40
14016;DHT22;7083;48.854;9.158;2023-02-01T10:26:02;7.10;94.50
14016;DHT22;7083;48.854;9.158;2023-02-01T10:28:33;7.10;94.60
14016;DHT22;7083;48.854;9.158;2023-02-01T10:31:01;7.40;94.20
14016;DHT22;7083;48.854;9.158;2023-02-01T10:33:34;7.50;93.90
14016;DHT22;7083;48.854;9.158;2023-02-01T10:36:05;7.60;93.60
14016;DHT22;7083;48.854;9.158;2023-02-01T10:38:37;7.60;93.50
14016;DHT22;7083;48.854;9.158;2023-02-01T10:41:10;7.50;93.80
14016;DHT22;7083;48.854;9.158;2023-02-01T10:43:39;7.50;93.90
14016;DHT22;7083;48.854;9.158;2023-02-01T10:46:07;7.50;93.60
14016;DHT22;7083;48.854;9.158;2023-02-01T10:48:35;7.60;93.90
14016;DHT22;7083;48.854;9.158;2023-02-01T10:51:07;7.60;93.20
14016;DHT22;7083;48.854;9.158;2023-02-01T10:53:42;7.50;93.00
14016;DHT22;7083;48.854;9.158;2023-02-01T10:56:11;7.40;93.30
14016;DHT22;7083;48.854;9.158;2023-02-01T10:58:44;7.50;93.20
14016;DHT22;7083;48.854;9.158;2023-02-01T11:01:16;7.50;93.20
14016;DHT22;7083;48.854;9.158;2023-02-01T11:03:52;7.40;92.80
14016;DHT22;7083;48.854;9.158;2023-02-01T11:06:26;7.40;93.00
14016;DHT22;7083;48.854;9.158;2023-02-01T11:08:55;7.30;92.90
14016;DHT22;7083;48.854;9.158;2023-02-01T11:11:23;7.30;93.00
14016;DHT22;7083;48.854;9.158;2023-02-01T11:13:55;7.30;93.00
14016;DHT22;7083;48.854;9.158;2023-02-01T11:16:30;7.40;92.90
14016;DHT22;7083;48.854;9.158;2023-02-01T11:18:58;7.40;92.90
14016;DHT22;7083;48.854;9.158;2023-02-01T11:21:26;7.50;92.70
14016;DHT22;7083;48.854;9.158;2023-02-01T11:23:52;7.50;92.50
14016;DHT22;7083;48.854;9.158;2023-02-01T11:26:24;7.50;92.30
14016;DHT22;7083;48.854;9.158;2023-02-01T11:28:54;7.50;92.40
14016;DHT22;7083;48.854;9.158;2023-02-01T11:31:22;7.50;93.00
14016;DHT22;7083;48.854;9.158;2023-02-01T11:33:53;7.50;92.50
14016;DHT22;7083;48.854;9.158;2023-02-01T11:36:24;7.60;92.20
14016;DHT22;7083;48.854;9.158;2023-02-01T11:38:54;7.60;91.70
14016;DHT22;7083;48.854;9.158;2023-02-01T11:41:33;7.70;91.70
14016;DHT22;7083;48.854;9.158;2023-02-01T11:44:12;7.60;91.70
14016;DHT22;7083;48.854;9.158;2023-02-01T11:46:42;7.70;91.60
14016;DHT22;7083;48.854;9.158;2023-02-01T11:49:20;7.80;90.70
14016;DHT22;7083;48.854;9.158;2023-02-01T11:52:00;7.80;90.40
14016;DHT22;7083;48.854;9.158;2023-02-01T11:54:43;7.80;90.40
14016;DHT22;7083;48.854;9.158;2023-02-01T11:57:24;7.80;90.90
14016;DHT22;7083;48.854;9.158;2023-02-01T12:00:12;7.90;90.70
14016;DHT22;7083;48.854;9.158;2023-02-01T12:03:13;7.80;90.20
14016;DHT22;7083;48.854;9.158;2023-02-01T12:05:52;7.80;89.80
14016;DHT22;7083;48.854;9.158;2023-02-01T12:08:32;7.70;89.60
14016;DHT22;7083;48.854;9.158;2023-02-01T12:11:21;7.70;89.40
14016;DHT22;7083;48.854;9.158;2023-02-01T12:13:55;7.70;89.60
14016;DHT22;7083;48.854;9.158;2023-02-01T12:16:30;7.60;89.40
14016;DHT22;7083;48.854;9.158;2023-02-01T12:19:11;7.50;90.10
14016;DHT22;7083;48.854;9.158;2023-02-01T12:21:53;7.50;90.20
14016;DHT22;7083;48.854;9.158;2023-02-01T12:24:42;7.40;90.10
14016;DHT22;7083;48.854;9.158;2023-02-01T12:30:20;7.50;89.50
14016;DHT22;7083;48.854;9.158;2023-02-01T12:33:00;8.10;90.00
14016;DHT22;7083;48.854;9.158;2023-02-01T12:38:35;7.40;89.80
14016;DHT22;7083;48.854;9.158;2023-02-01T12:41:33;7.40;90.30
14016;DHT22;7083;48.854;9.158;2023-02-01T12:44:04;7.40;91.20
14016;DHT22;7083;48.854;9.158;2023-02-01T12:46:37;7.20;92.10
14016;DHT22;7083;48.854;9.158;2023-02-01T12:49:10;7.00;92.90
14016;DHT22;7083;48.854;9.158;2023-02-01T12:51:40;6.90;93.20
14016;DHT22;7083;48.854;9.158;2023-02-01T12:54:12;6.80;93.40
14016;DHT22;7083;48.854;9.158;2023-02-01T12:56:46;6.70;93.10
14016;DHT22;7083;48.854;9.158;2023-02-01T12:59:19;6.80;92.40
14016;DHT22;7083;48.854;9.158;2023-02-01T13:01:51;6.70;94.30
14016;DHT22;7083;48.854;9.158;2023-02-01T13:04:26;6.30;96.00
14016;DHT22;7083;48.854;9.158;2023-02-01T13:07:00;6.00;96.60
14016;DHT22;7083;48.854;9.158;2023-02-01T13:09:32;5.80;96.80
14016;DHT22;7083;48.854;9.158;2023-02-01T13:12:07;5.80;97.10
14016;DHT22;7083;48.854;9.158;2023-02-01T13:14:42;5.50;97.60
14016;DHT22;7083;48.854;9.158;2023-02-01T13:17:14;5.50;98.20
14016;DHT22;7083;48.854;9.158;2023-02-01T13:19:45;5.60;98.10
14016;DHT22;7083;48.854;9.158;2023-02-01T13:22:17;5.70;98.30
14016;DHT22;7083;48.854;9.158;2023-02-01T13:24:49;5.70;98.00
14016;DHT22;7083;48.854;9.158;2023-02-01T13:27:18;5.80;98.00
14016;DHT22;7083;48.854;9.158;2023-02-01T13:29:51;5.90;97.90
14016;DHT22;7083;48.854;9.158;2023-02-01T13:32:41;5.90;98.20
14016;DHT22;7083;48.854;9.158;2023-02-01T13:35:32;5.90;98.10
14016;DHT22;7083;48.854;9.158;2023-02-01T13:38:14;6.00;97.20
14016;DHT22;7083;48.854;9.158;2023-02-01T13:40:53;5.90;97.20
14016;DHT22;7083;48.854;9.158;2023-02-01T13:43:28;6.00;97.30
14016;DHT22;7083;48.854;9.158;2023-02-01T13:45:57;6.00;97.40
14016;DHT22;7083;48.854;9.158;2023-02-01T13:48:32;6.00;97.20
14016;DHT22;7083;48.854;9.158;2023-02-01T13:51:01;6.10;96.80
14016;DHT22;7083;48.854;9.158;2023-02-01T13:53:29;6.20;96.60
14016;DHT22;7083;48.854;9.158;2023-02-01T13:55:59;6.30;96.00
14016;DHT22;7083;48.854;9.158;2023-02-01T13:58:33;6.40;96.00
14016;DHT22;7083;48.854;9.158;2023-02-01T14:01:32;6.30;95.90
14016;DHT22;7083;48.854;9.158;2023-02-01T14:04:01;6.30;96.20
14016;DHT22;7083;48.854;9.158;2023-02-01T14:06:39;6.40;96.40
14016;DHT22;7083;48.854;9.158;2023-02-01T14:09:14;6.50;96.20
14016;DHT22;7083;48.854;9.158;2023-02-01T14:11:44;6.60;96.10
14016;DHT22;7083;48.854;9.158;2023-02-01T14:14:47;6.60;95.90
14016;DHT22;7083;48.854;9.158;2023-02-01T14:17:30;6.60;95.40
14016;DHT22;7083;48.854;9.158;2023-02-01T14:23:24;6.50;95.90
14016;DHT22;7083;48.854;9.158;2023-02-01T14:26:11;6.50;96.10
14016;DHT22;7083;48.854;9.158;2023-02-01T14:28:42;6.50;95.70
14016;DHT22;7083;48.854;9.158;2023-02-01T14:34:19;6.50;95.70
14016;DHT22;7083;48.854;9.158;2023-02-01T14:36:54;6.50;95.00
14016;DHT22;7083;48.854;9.158;2023-02-01T14:39:32;6.50;95.00
14016;DHT22;7083;48.854;9.158;2023-02-01T14:42:03;6.50;95.00
14016;DHT22;7083;48.854;9.158;2023-02-01T14:44:33;6.50;95.10
14016;DHT22;7083;48.854;9.158;2023-02-01T14:47:25;6.50;95.20
14016;DHT22;7083;48.854;9.158;2023-02-01T14:49:58;6.50;94.60
14016;DHT22;7083;48.854;9.158;2023-02-01T14:52:31;6.60;94.10
14016;DHT22;7083;48.854;9.158;2023-02-01T14:55:04;7.60;94.40
14016;DHT22;7083;48.854;9.158;2023-02-01T14:57:34;6.60;94.00
14016;DHT22;7083;48.854;9.158;2023-02-01T15:00:08;6.50;94.20
14016;DHT22;7083;48.854;9.158;2023-02-01T15:02:36;6.50;94.60
14016;DHT22;7083;48.854;9.158;2023-02-01T15:05:28;6.40;94.40
14016;DHT22;7083;48.854;9.158;2023-02-01T15:07:58;6.50;94.30
14016;DHT22;7083;48.854;9.158;2023-02-01T15:10:26;6.50;94.20
14016;DHT22;7083;48.854;9.158;2023-02-01T15:12:53;6.40;94.10
14016;DHT22;7083;48.854;9.158;2023-02-01T15:15:21;6.40;94.10
14016;DHT22;7083;48.854;9.158;2023-02-01T15:17:51;6.40;93.90
14016;DHT22;7083;48.854;9.158;2023-02-01T15:20:21;6.40;93.80
14016;DHT22;7083;48.854;9.158;2023-02-01T15:22:56;6.40;93.60
14016;DHT22;7083;48.854;9.158;2023-02-01T15:25:26;6.40;93.60
14016;DHT22;7083;48.854;9.158;2023-02-01T15:27:53;6.40;93.50
14016;DHT22;7083;48.854;9.158;2023-02-01T15:30:22;6.30;93.70
14016;DHT22;7083;48.854;9.158;2023-02-01T15:32:51;6.40;93.50
14016;DHT22;7083;48.854;9.158;2023-02-01T15:35:39;6.40;93.60
14016;DHT22;7083;48.854;9.158;2023-02-01T15:38:19;6.40;93.80
14016;DHT22;7083;48.854;9.158;2023-02-01T15:40:54;6.40;93.70
14016;DHT22;7083;48.854;9.158;2023-02-01T15:43:21;6.30;93.90
14016;DHT22;7083;48.854;9.158;2023-02-01T15:45:48;6.40;93.90
14016;DHT22;7083;48.854;9.158;2023-02-01T15:48:22;6.40;94.00
14016;DHT22;7083;48.854;9.158;2023-02-01T15:50:52;6.40;94.00
14016;DHT22;7083;48.854;9.158;2023-02-01T15:53:23;6.40;93.60
14016;DHT22;7083;48.854;9.158;2023-02-01T15:55:57;6.40;93.80
14016;DHT22;7083;48.854;9.158;2023-02-01T15:58:26;6.40;93.80
14016;DHT22;7083;48.854;9.158;2023-02-01T16:00:55;6.40;93.60
14016;DHT22;7083;48.854;9.158;2023-02-01T16:03:37;6.40;93.60
14016;DHT22;7083;48.854;9.158;2023-02-01T16:06:08;6.40;93.30
14016;DHT22;7083;48.854;9.158;2023-02-01T16:08:35;6.40;93.40
14016;DHT22;7083;48.854;9.158;2023-02-01T16:11:20;6.40;93.20
14016;DHT22;7083;48.854;9.158;2023-02-01T16:13:48;6.40;93.30
14016;DHT22;7083;48.854;9.158;2023-02-01T16:16:15;6.30;93.30
14016;DHT22;7083;48.854;9.158;2023-02-01T16:18:41;6.30;93.10
14016;DHT22;7083;48.854;9.158;2023-02-01T16:21:10;6.40;92.90
14016;DHT22;7083;48.854;9.158;2023-02-01T16:23:37;6.30;93.10
14016;DHT22;7083;48.854;9.158;2023-02-01T16:26:04;6.30;92.80
14016;DHT22;7083;48.854;9.158;2023-02-01T16:28:31;6.30;92.90
14016;DHT22;7083;48.854;9.158;2023-02-01T16:30:58;6.30;93.00
14016;DHT22;7083;48.854;9.158;2023-02-01T16:33:25;6.30;92.80
14016;DHT22;7083;48.854;9.158;2023-02-01T16:35:52;6.30;92.80
14016;DHT22;7083;48.854;9.158;2023-02-01T16:38:24;6.30;92.90
14016;DHT22;7083;48.854;9.158;2023-02-01T16:40:51;6.30;92.80
14016;DHT22;7083;48.854;9.158;2023-02-01T16:43:20;6.20;92.70