sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29197;BME280;62796;42.654;23.316;2023-03-01T00:00:10;95052.66;;;8.14;63.82
29197;BME280;62796;42.654;23.316;2023-03-01T00:02:36;95056.34;;;8.20;63.83
29197;BME280;62796;42.654;23.316;2023-03-01T00:05:02;95059.53;;;8.19;63.55
29197;BME280;62796;42.654;23.316;2023-03-01T00:07:28;95059.69;;;8.15;64.04
29197;BME280;62796;42.654;23.316;2023-03-01T00:09:54;95056.47;;;8.17;63.91
29197;BME280;62796;42.654;23.316;2023-03-01T00:12:19;95050.19;;;8.16;63.54
29197;BME280;62796;42.654;23.316;2023-03-01T00:14:45;95048.31;;;8.04;63.92
29197;BME280;62796;42.654;23.316;2023-03-01T00:17:10;95043.13;;;7.97;63.85
29197;BME280;62796;42.654;23.316;2023-03-01T00:19:35;95043.84;;;7.98;64.25
29197;BME280;62796;42.654;23.316;2023-03-01T00:22:01;95040.66;;;7.99;64.34
29197;BME280;62796;42.654;23.316;2023-03-01T00:24:26;95031.16;;;7.91;64.04
29197;BME280;62796;42.654;23.316;2023-03-01T00:26:53;95024.38;;;7.83;64.34
29197;BME280;62796;42.654;23.316;2023-03-01T00:29:21;95018.25;;;7.88;64.23
29197;BME280;62796;42.654;23.316;2023-03-01T00:31:47;95020.13;;;7.91;64.27
29197;BME280;62796;42.654;23.316;2023-03-01T00:34:12;95002.28;;;7.74;64.15
29197;BME280;62796;42.654;23.316;2023-03-01T00:36:38;95015.16;;;7.77;64.55
29197;BME280;62796;42.654;23.316;2023-03-01T00:39:07;95009.97;;;7.79;64.85
29197;BME280;62796;42.654;23.316;2023-03-01T00:41:33;95004.16;;;7.86;64.26
29197;BME280;62796;42.654;23.316;2023-03-01T00:43:59;95005.03;;;7.74;64.68
29197;BME280;62796;42.654;23.316;2023-03-01T00:46:26;95011.16;;;7.69;64.95
29197;BME280;62796;42.654;23.316;2023-03-01T00:48:53;94991.19;;;7.56;64.79
29197;BME280;62796;42.654;23.316;2023-03-01T00:51:21;95007.16;;;7.61;65.17
29197;BME280;62796;42.654;23.316;2023-03-01T00:53:50;95009.91;;;7.61;65.05
29197;BME280;62796;42.654;23.316;2023-03-01T00:56:16;95010.66;;;7.52;65.46
29197;BME280;62796;42.654;23.316;2023-03-01T00:58:42;94993.00;;;7.50;65.72
29197;BME280;62796;42.654;23.316;2023-03-01T01:01:09;95009.91;;;7.61;64.78
29197;BME280;62796;42.654;23.316;2023-03-01T01:03:51;95013.88;;;7.60;64.73
29197;BME280;62796;42.654;23.316;2023-03-01T01:06:22;95011.16;;;7.69;64.76
29197;BME280;62796;42.654;23.316;2023-03-01T01:08:50;94993.38;;;7.61;64.70
29197;BME280;62796;42.654;23.316;2023-03-01T01:11:16;94998.25;;;7.57;64.64
29197;BME280;62796;42.654;23.316;2023-03-01T01:13:44;95000.41;;;7.62;64.57
29197;BME280;62796;42.654;23.316;2023-03-01T01:16:09;94998.91;;;7.70;64.29
29197;BME280;62796;42.654;23.316;2023-03-01T01:18:35;94983.31;;;7.76;63.52
29197;BME280;62796;42.654;23.316;2023-03-01T01:21:09;94990.97;;;7.81;63.40
29197;BME280;62796;42.654;23.316;2023-03-01T01:23:36;94994.34;;;7.76;63.28
29197;BME280;62796;42.654;23.316;2023-03-01T01:26:12;94979.25;;;7.59;63.87
29197;BME280;62796;42.654;23.316;2023-03-01T01:28:38;94989.03;;;7.51;63.94
29197;BME280;62796;42.654;23.316;2023-03-01T01:31:04;94994.81;;;7.44;64.46
29197;BME280;62796;42.654;23.316;2023-03-01T01:33:30;94987.94;;;7.39;64.38
29197;BME280;62796;42.654;23.316;2023-03-01T01:35:56;95006.50;;;7.48;64.06
29197;BME280;62796;42.654;23.316;2023-03-01T01:38:22;95006.03;;;7.40;64.05
29197;BME280;62796;42.654;23.316;2023-03-01T01:40:48;95011.38;;;7.44;63.92
29197;BME280;62796;42.654;23.316;2023-03-01T01:43:26;95010.63;;;7.43;63.71
29197;BME280;62796;42.654;23.316;2023-03-01T01:45:57;95017.50;;;7.48;63.66
29197;BME280;62796;42.654;23.316;2023-03-01T01:48:29;95014.16;;;7.53;63.54
29197;BME280;62796;42.654;23.316;2023-03-01T01:51:07;95011.72;;;7.55;63.27
29197;BME280;62796;42.654;23.316;2023-03-01T01:53:35;95016.63;;;7.60;63.34
29197;BME280;62796;42.654;23.316;2023-03-01T01:56:02;95003.78;;;7.57;63.62
29197;BME280;62796;42.654;23.316;2023-03-01T01:58:30;95003.94;;;7.62;62.95
29197;BME280;62796;42.654;23.316;2023-03-01T02:00:56;95007.31;;;7.66;62.69
29197;BME280;62796;42.654;23.316;2023-03-01T02:03:27;95004.88;;;7.68;62.65
29197;BME280;62796;42.654;23.316;2023-03-01T02:06:07;95008.53;;;7.65;62.66
29197;BME280;62796;42.654;23.316;2023-03-01T02:08:38;95001.94;;;7.63;62.66
29197;BME280;62796;42.654;23.316;2023-03-01T02:11:06;94989.41;;;7.71;62.75
29197;BME280;62796;42.654;23.316;2023-03-01T02:13:33;94996.59;;;7.68;62.37
29197;BME280;62796;42.654;23.316;2023-03-01T02:16:03;94990.50;;;7.73;62.30
29197;BME280;62796;42.654;23.316;2023-03-01T02:18:29;94994.16;;;7.79;61.93
29197;BME280;62796;42.654;23.316;2023-03-01T02:21:12;94987.13;;;7.78;61.82
29197;BME280;62796;42.654;23.316;2023-03-01T02:23:39;94981.00;;;7.74;61.84
29197;BME280;62796;42.654;23.316;2023-03-01T02:28:33;94989.38;;;7.62;61.81
29197;BME280;62796;42.654;23.316;2023-03-01T02:31:01;94997.22;;;7.63;61.90
29197;BME280;62796;42.654;23.316;2023-03-01T02:33:45;94995.81;;;7.59;62.04
29197;BME280;62796;42.654;23.316;2023-03-01T02:36:15;95007.72;;;7.56;62.42
29197;BME280;62796;42.654;23.316;2023-03-01T02:38:42;94998.81;;;7.43;62.35
29197;BME280;62796;42.654;23.316;2023-03-01T02:41:08;95003.44;;;7.46;62.60
29197;BME280;62796;42.654;23.316;2023-03-01T02:43:36;95015.97;;;7.38;63.00
29197;BME280;62796;42.654;23.316;2023-03-01T02:46:12;95012.78;;;7.48;62.80
29197;BME280;62796;42.654;23.316;2023-03-01T02:48:47;95006.50;;;7.48;62.97
29197;BME280;62796;42.654;23.316;2023-03-01T02:51:27;95002.84;;;7.60;62.38
29197;BME280;62796;42.654;23.316;2023-03-01T02:56:48;95002.84;;;7.60;62.58
29197;BME280;62796;42.654;23.316;2023-03-01T02:59:16;95004.50;;;7.48;62.81
29197;BME280;62796;42.654;23.316;2023-03-01T03:01:43;95006.22;;;7.55;63.18
29197;BME280;62796;42.654;23.316;2023-03-01T03:04:11;94998.56;;;7.59;62.87
29197;BME280;62796;42.654;23.316;2023-03-01T03:06:43;94996.56;;;7.59;62.90
29197;BME280;62796;42.654;23.316;2023-03-01T03:09:08;95001.00;;;7.57;63.02
29197;BME280;62796;42.654;23.316;2023-03-01T03:11:33;94992.75;;;7.57;62.94
29197;BME280;62796;42.654;23.316;2023-03-01T03:13:59;95003.09;;;7.44;62.98
29197;BME280;62796;42.654;23.316;2023-03-01T03:16:24;95002.78;;;7.42;63.61
29197;BME280;62796;42.654;23.316;2023-03-01T03:18:50;95004.66;;;7.45;63.39
29197;BME280;62796;42.654;23.316;2023-03-01T03:21:16;95000.03;;;7.42;63.71
29197;BME280;62796;42.654;23.316;2023-03-01T03:23:42;94997.28;;;7.42;63.48
29197;BME280;62796;42.654;23.316;2023-03-01T03:26:08;95004.81;;;7.50;63.64
29197;BME280;62796;42.654;23.316;2023-03-01T03:28:34;95000.97;;;7.48;63.66
29197;BME280;62796;42.654;23.316;2023-03-01T03:31:00;95005.84;;;7.44;63.90
29197;BME280;62796;42.654;23.316;2023-03-01T03:33:30;95006.75;;;7.41;63.63
29197;BME280;62796;42.654;23.316;2023-03-01T03:35:55;95003.44;;;7.46;63.75
29197;BME280;62796;42.654;23.316;2023-03-01T03:38:21;95008.94;;;7.46;63.68
29197;BME280;62796;42.654;23.316;2023-03-01T03:40:59;94993.59;;;7.36;64.02
29197;BME280;62796;42.654;23.316;2023-03-01T03:43:30;95020.22;;;7.39;63.94
29197;BME280;62796;42.654;23.316;2023-03-01T03:45:55;95008.31;;;7.42;64.33
29197;BME280;62796;42.654;23.316;2023-03-01T03:48:22;95007.69;;;7.38;64.28
29197;BME280;62796;42.654;23.316;2023-03-01T03:50:50;95012.28;;;7.41;64.00
29197;BME280;62796;42.654;23.316;2023-03-01T03:53:16;95021.78;;;7.40;64.06
29197;BME280;62796;42.654;23.316;2023-03-01T03:55:41;95018.72;;;7.47;63.78
29197;BME280;62796;42.654;23.316;2023-03-01T03:58:08;95009.84;;;7.43;63.88
29197;BME280;62796;42.654;23.316;2023-03-01T04:00:42;95012.56;;;7.34;64.20
29197;BME280;62796;42.654;23.316;2023-03-01T04:03:09;95008.94;;;7.46;63.70
29197;BME280;62796;42.654;23.316;2023-03-01T04:05:36;95014.31;;;7.49;63.37
29197;BME280;62796;42.654;23.316;2023-03-01T04:08:01;95009.25;;;7.48;63.49
29197;BME280;62796;42.654;23.316;2023-03-01T04:10:29;95010.31;;;7.50;63.50
29197;BME280;62796;42.654;23.316;2023-03-01T04:12:54;95008.16;;;7.45;63.49
29197;BME280;62796;42.654;23.316;2023-03-01T04:15:23;95013.84;;;7.51;63.00
29197;BME280;62796;42.654;23.316;2023-03-01T04:17:52;94996.69;;;7.47;63.40
29197;BME280;62796;42.654;23.316;2023-03-01T04:20:23;95008.63;;;7.53;63.21
29197;BME280;62796;42.654;23.316;2023-03-01T04:22:59;95011.53;;;7.40;63.48
29197;BME280;62796;42.654;23.316;2023-03-01T04:25:29;95008.59;;;7.44;63.08
29197;BME280;62796;42.654;23.316;2023-03-01T04:27:55;95012.00;;;7.48;63.33
29197;BME280;62796;42.654;23.316;2023-03-01T04:30:20;95022.13;;;7.51;63.04
29197;BME280;62796;42.654;23.316;2023-03-01T04:32:50;95021.19;;;7.45;63.04
29197;BME280;62796;42.654;23.316;2023-03-01T04:35:15;95015.84;;;7.50;62.92
29197;BME280;62796;42.654;23.316;2023-03-01T04:37:41;95013.69;;;7.45;62.87
29197;BME280;62796;42.654;23.316;2023-03-01T04:40:07;95010.75;;;7.40;63.42
29197;BME280;62796;42.654;23.316;2023-03-01T04:42:38;95019.78;;;7.40;63.05
29197;BME280;62796;42.654;23.316;2023-03-01T04:45:04;95012.25;;;7.32;63.45
29197;BME280;62796;42.654;23.316;2023-03-01T04:47:39;95023.59;;;7.34;63.50
29197;BME280;62796;42.654;23.316;2023-03-01T04:50:04;95011.63;;;7.28;63.75
29197;BME280;62796;42.654;23.316;2023-03-01T04:52:30;95013.16;;;7.29;64.22
29197;BME280;62796;42.654;23.316;2023-03-01T04:54:56;94991.72;;;7.33;63.56
29197;BME280;62796;42.654;23.316;2023-03-01T04:57:22;95004.91;;;7.29;63.63
29197;BME280;62796;42.654;23.316;2023-03-01T04:59:47;95009.81;;;7.34;63.94
29197;BME280;62796;42.654;23.316;2023-03-01T05:02:13;94999.81;;;7.27;64.00
29197;BME280;62796;42.654;23.316;2023-03-01T05:04:38;94999.19;;;7.23;63.82
29197;BME280;62796;42.654;23.316;2023-03-01T05:07:03;95012.53;;;7.24;64.07
29197;BME280;62796;42.654;23.316;2023-03-01T05:09:29;95005.44;;;7.14;63.81
29197;BME280;62796;42.654;23.316;2023-03-01T05:11:54;94996.72;;;7.16;63.88
29197;BME280;62796;42.654;23.316;2023-03-01T05:14:20;94998.41;;;7.13;64.10
29197;BME280;62796;42.654;23.316;2023-03-01T05:16:45;95006.06;;;7.18;64.21
29197;BME280;62796;42.654;23.316;2023-03-01T05:19:10;95006.31;;;7.11;64.30
29197;BME280;62796;42.654;23.316;2023-03-01T05:21:42;95007.28;;;7.17;64.66
29197;BME280;62796;42.654;23.316;2023-03-01T05:24:27;95014.63;;;7.20;64.35
29197;BME280;62796;42.654;23.316;2023-03-01T05:26:52;95013.44;;;7.21;64.38
29197;BME280;62796;42.654;23.316;2023-03-01T05:29:22;95009.13;;;7.20;64.02
29197;BME280;62796;42.654;23.316;2023-03-01T05:31:58;95017.78;;;7.32;64.00
29197;BME280;62796;42.654;23.316;2023-03-01T05:34:29;95012.06;;;7.26;63.62
29197;BME280;62796;42.654;23.316;2023-03-01T05:36:55;95010.97;;;7.23;63.74
29197;BME280;62796;42.654;23.316;2023-03-01T05:39:22;95021.44;;;7.29;63.40
29197;BME280;62796;42.654;23.316;2023-03-01T05:41:52;95012.69;;;7.30;63.02
29197;BME280;62796;42.654;23.316;2023-03-01T05:44:18;95008.41;;;7.29;62.76
29197;BME280;62796;42.654;23.316;2023-03-01T05:46:43;95007.31;;;7.27;62.70
29197;BME280;62796;42.654;23.316;2023-03-01T05:49:10;95004.31;;;7.34;62.66
29197;BME280;62796;42.654;23.316;2023-03-01T05:51:35;95006.03;;;7.40;62.75
29197;BME280;62796;42.654;23.316;2023-03-01T05:54:01;95018.13;;;7.43;62.90
29197;BME280;62796;42.654;23.316;2023-03-01T05:56:26;95026.06;;;7.41;62.65
29197;BME280;62796;42.654;23.316;2023-03-01T05:58:51;95019.31;;;7.42;62.81
29197;BME280;62796;42.654;23.316;2023-03-01T06:01:17;95026.09;;;7.50;62.49
29197;BME280;62796;42.654;23.316;2023-03-01T06:03:42;95025.47;;;7.46;62.32
29197;BME280;62796;42.654;23.316;2023-03-01T06:06:08;95032.50;;;7.47;62.12
29197;BME280;62796;42.654;23.316;2023-03-01T06:08:33;95023.94;;;7.45;62.02
29197;BME280;62796;42.654;23.316;2023-03-01T06:10:58;95038.00;;;7.47;61.88
29197;BME280;62796;42.654;23.316;2023-03-01T06:13:24;95045.84;;;7.48;62.08
29197;BME280;62796;42.654;23.316;2023-03-01T06:15:50;95044.16;;;7.51;61.97
29197;BME280;62796;42.654;23.316;2023-03-01T06:18:15;95048.00;;;7.53;61.92
29197;BME280;62796;42.654;23.316;2023-03-01T06:20:41;95047.53;;;7.46;62.33
29197;BME280;62796;42.654;23.316;2023-03-01T06:23:06;95051.50;;;7.45;62.76
29197;BME280;62796;42.654;23.316;2023-03-01T06:25:32;95052.25;;;7.45;62.48
29197;BME280;62796;42.654;23.316;2023-03-01T06:27:57;95052.47;;;7.60;61.96
29197;BME280;62796;42.654;23.316;2023-03-01T06:30:24;95050.50;;;7.60;62.03
29197;BME280;62796;42.654;23.316;2023-03-01T06:32:51;95039.16;;;7.58;61.82
29197;BME280;62796;42.654;23.316;2023-03-01T06:35:18;95051.31;;;7.70;62.01
29197;BME280;62796;42.654;23.316;2023-03-01T06:37:44;95055.94;;;7.82;61.69
29197;BME280;62796;42.654;23.316;2023-03-01T06:40:11;95065.44;;;7.81;61.83
29197;BME280;62796;42.654;23.316;2023-03-01T06:42:38;95060.34;;;7.79;61.94
29197;BME280;62796;42.654;23.316;2023-03-01T06:45:05;95051.03;;;7.86;61.49
29197;BME280;62796;42.654;23.316;2023-03-01T06:47:32;95062.22;;;7.92;61.12
29197;BME280;62796;42.654;23.316;2023-03-01T06:49:59;95058.69;;;7.82;61.38
29197;BME280;62796;42.654;23.316;2023-03-01T06:52:24;95056.69;;;7.73;61.92
29197;BME280;62796;42.654;23.316;2023-03-01T06:54:50;95048.88;;;7.81;61.78
29197;BME280;62796;42.654;23.316;2023-03-01T06:57:15;95051.63;;;7.81;61.61
29197;BME280;62796;42.654;23.316;2023-03-01T06:59:41;95057.94;;;7.82;61.51
29197;BME280;62796;42.654;23.316;2023-03-01T07:02:11;95052.41;;;7.82;61.04
29197;BME280;62796;42.654;23.316;2023-03-01T07:04:38;95051.38;;;7.88;61.18
29197;BME280;62796;42.654;23.316;2023-03-01T07:07:03;95053.22;;;7.91;60.97
29197;BME280;62796;42.654;23.316;2023-03-01T07:09:29;95047.97;;;7.84;60.80
29197;BME280;62796;42.654;23.316;2023-03-01T07:11:54;95055.19;;;7.91;61.00
29197;BME280;62796;42.654;23.316;2023-03-01T07:14:21;95053.78;;;7.86;60.75
29197;BME280;62796;42.654;23.316;2023-03-01T07:16:46;95052.59;;;7.96;60.83
29197;BME280;62796;42.654;23.316;2023-03-01T07:19:12;95056.94;;;8.06;60.39
29197;BME280;62796;42.654;23.316;2023-03-01T07:21:37;95052.00;;;8.10;60.08
29197;BME280;62796;42.654;23.316;2023-03-01T07:24:06;95041.47;;;8.18;59.58
29197;BME280;62796;42.654;23.316;2023-03-01T07:26:31;95033.00;;;8.12;59.44
29197;BME280;62796;42.654;23.316;2023-03-01T07:28:59;95048.03;;;8.11;59.28
29197;BME280;62796;42.654;23.316;2023-03-01T07:31:25;95041.16;;;8.25;59.37
29197;BME280;62796;42.654;23.316;2023-03-01T07:33:53;95038.88;;;8.23;59.04
29197;BME280;62796;42.654;23.316;2023-03-01T07:36:18;95039.16;;;8.25;59.17
29197;BME280;62796;42.654;23.316;2023-03-01T07:38:44;95036.72;;;8.27;59.13
29197;BME280;62796;42.654;23.316;2023-03-01T07:41:09;95045.34;;;8.39;59.12
29197;BME280;62796;42.654;23.316;2023-03-01T07:43:34;95041.19;;;8.43;58.92
29197;BME280;62796;42.654;23.316;2023-03-01T07:46:01;95049.19;;;8.41;58.54
29197;BME280;62796;42.654;23.316;2023-03-01T07:48:27;95039.19;;;8.34;58.67
29197;BME280;62796;42.654;23.316;2023-03-01T07:50:52;95045.34;;;8.39;58.38
29197;BME280;62796;42.654;23.316;2023-03-01T07:53:18;95038.00;;;8.45;58.36
29197;BME280;62796;42.654;23.316;2023-03-01T07:55:43;95027.53;;;8.49;57.82
29197;BME280;62796;42.654;23.316;2023-03-01T07:58:08;95021.88;;;8.34;58.28
29197;BME280;62796;42.654;23.316;2023-03-01T08:00:34;95024.34;;;8.50;58.31
29197;BME280;62796;42.654;23.316;2023-03-01T08:03:00;95028.47;;;8.46;57.50
29197;BME280;62796;42.654;23.316;2023-03-01T08:05:26;95020.03;;;8.49;58.01
29197;BME280;62796;42.654;23.316;2023-03-01T08:07:52;95025.84;;;8.60;57.73
29197;BME280;62796;42.654;23.316;2023-03-01T08:10:18;95027.53;;;8.67;57.25
29197;BME280;62796;42.654;23.316;2023-03-01T08:12:44;95029.09;;;8.68;56.65
29197;BME280;62796;42.654;23.316;2023-03-01T08:15:09;95023.28;;;8.57;56.84
29197;BME280;62796;42.654;23.316;2023-03-01T08:17:35;95020.50;;;8.66;56.79
29197;BME280;62796;42.654;23.316;2023-03-01T08:20:00;95020.50;;;8.66;56.71
29197;BME280;62796;42.654;23.316;2023-03-01T08:22:26;95026.03;;;8.75;56.86
29197;BME280;62796;42.654;23.316;2023-03-01T08:24:51;95019.09;;;8.79;56.40
29197;BME280;62796;42.654;23.316;2023-03-01T08:27:17;95024.47;;;8.83;56.05
29197;BME280;62796;42.654;23.316;2023-03-01T08:29:42;95026.75;;;8.84;55.53
29197;BME280;62796;42.654;23.316;2023-03-01T08:32:08;95017.53;;;8.97;55.72
29197;BME280;62796;42.654;23.316;2023-03-01T08:34:33;95029.66;;;8.90;54.97
29197;BME280;62796;42.654;23.316;2023-03-01T08:37:00;95020.66;;;8.80;56.08
29197;BME280;62796;42.654;23.316;2023-03-01T08:39:26;95017.25;;;8.85;55.87
29197;BME280;62796;42.654;23.316;2023-03-01T08:41:52;95013.72;;;8.94;55.90
29197;BME280;62796;42.654;23.316;2023-03-01T08:44:18;95023.69;;;9.01;55.66
29197;BME280;62796;42.654;23.316;2023-03-01T08:46:44;95020.63;;;8.99;55.43
29197;BME280;62796;42.654;23.316;2023-03-01T08:49:16;95016.47;;;9.03;54.30
29197;BME280;62796;42.654;23.316;2023-03-01T08:51:43;95016.72;;;9.14;54.80
29197;BME280;62796;42.654;23.316;2023-03-01T08:54:14;95028.41;;;9.18;53.86
29197;BME280;62796;42.654;23.316;2023-03-01T08:56:40;95021.31;;;9.26;53.77
29197;BME280;62796;42.654;23.316;2023-03-01T08:59:06;95030.81;;;9.34;53.80
29197;BME280;62796;42.654;23.316;2023-03-01T09:01:32;95028.66;;;9.29;53.51
29197;BME280;62796;42.654;23.316;2023-03-01T09:03:58;95018.53;;;9.26;54.03
29197;BME280;62796;42.654;23.316;2023-03-01T09:06:23;95019.41;;;9.41;54.06
29197;BME280;62796;42.654;23.316;2023-03-01T09:08:50;95027.06;;;9.56;53.66
29197;BME280;62796;42.654;23.316;2023-03-01T09:11:18;95035.50;;;9.61;53.52
29197;BME280;62796;42.654;23.316;2023-03-01T09:13:45;95027.00;;;9.65;53.12
29197;BME280;62796;42.654;23.316;2023-03-01T09:16:13;95031.28;;;9.75;52.67
29197;BME280;62796;42.654;23.316;2023-03-01T09:18:39;95025.13;;;9.71;53.19
29197;BME280;62796;42.654;23.316;2023-03-01T09:21:12;95025.28;;;9.76;52.87
29197;BME280;62796;42.654;23.316;2023-03-01T09:23:41;95022.94;;;9.84;52.58
29197;BME280;62796;42.654;23.316;2023-03-01T09:26:08;95024.31;;;9.88;52.10
29197;BME280;62796;42.654;23.316;2023-03-01T09:28:35;95019.78;;;9.67;52.35
29197;BME280;62796;42.654;23.316;2023-03-01T09:31:01;95026.50;;;9.75;52.96
29197;BME280;62796;42.654;23.316;2023-03-01T09:33:28;95021.56;;;9.79;52.48
29197;BME280;62796;42.654;23.316;2023-03-01T09:35:58;95018.00;;;9.88;52.62
29197;BME280;62796;42.654;23.316;2023-03-01T09:38:23;95012.19;;;9.77;52.90
29197;BME280;62796;42.654;23.316;2023-03-01T09:40:49;95018.00;;;9.88;52.39
29197;BME280;62796;42.654;23.316;2023-03-01T09:45:52;95018.13;;;9.93;52.85
29197;BME280;62796;42.654;23.316;2023-03-01T09:48:22;95008.75;;;9.91;52.56
29197;BME280;62796;42.654;23.316;2023-03-01T09:50:49;95008.44;;;9.89;52.36
29197;BME280;62796;42.654;23.316;2023-03-01T09:53:18;95005.56;;;9.83;52.88
29197;BME280;62796;42.654;23.316;2023-03-01T09:55:55;94998.91;;;9.90;52.42
29197;BME280;62796;42.654;23.316;2023-03-01T10:01:32;94995.03;;;9.73;52.88
29197;BME280;62796;42.654;23.316;2023-03-01T10:07:17;94993.69;;;9.59;53.04
29197;BME280;62796;42.654;23.316;2023-03-01T10:09:46;94991.00;;;9.74;53.02
29197;BME280;62796;42.654;23.316;2023-03-01T10:12:16;94989.81;;;9.66;53.26
29197;BME280;62796;42.654;23.316;2023-03-01T10:17:44;94985.66;;;9.70;53.56
29197;BME280;62796;42.654;23.316;2023-03-01T10:22:40;94988.84;;;9.78;52.99
29197;BME280;62796;42.654;23.316;2023-03-01T10:25:05;94982.41;;;9.72;53.27
29197;BME280;62796;42.654;23.316;2023-03-01T10:30:38;94983.34;;;9.69;53.82
29197;BME280;62796;42.654;23.316;2023-03-01T10:33:29;94974.59;;;9.70;53.62
29197;BME280;62796;42.654;23.316;2023-03-01T10:35:56;94965.66;;;9.75;53.28
29197;BME280;62796;42.654;23.316;2023-03-01T10:38:21;94966.66;;;9.87;53.59
29197;BME280;62796;42.654;23.316;2023-03-01T10:40:54;94964.16;;;9.89;53.29
29197;BME280;62796;42.654;23.316;2023-03-01T10:43:23;94956.41;;;10.02;53.12
29197;BME280;62796;42.654;23.316;2023-03-01T10:45:49;94950.88;;;10.02;52.71
29197;BME280;62796;42.654;23.316;2023-03-01T10:48:15;94958.50;;;10.16;52.23
29197;BME280;62796;42.654;23.316;2023-03-01T10:51:05;94953.25;;;10.18;52.14
29197;BME280;62796;42.654;23.316;2023-03-01T10:53:41;94954.78;;;10.19;52.27
29197;BME280;62796;42.654;23.316;2023-03-01T10:56:12;94957.84;;;10.21;51.79
29197;BME280;62796;42.654;23.316;2023-03-01T10:58:41;94958.72;;;10.27;51.75
29197;BME280;62796;42.654;23.316;2023-03-01T11:06:31;94957.53;;;10.57;51.08
29197;BME280;62796;42.654;23.316;2023-03-01T11:08:56;94972.81;;;10.53;51.01
29197;BME280;62796;42.654;23.316;2023-03-01T11:11:26;94966.69;;;10.49;51.03
29197;BME280;62796;42.654;23.316;2023-03-01T11:14:07;94969.00;;;10.50;51.41
29197;BME280;62796;42.654;23.316;2023-03-01T11:16:39;94970.72;;;10.48;51.52
29197;BME280;62796;42.654;23.316;2023-03-01T11:21:40;94961.13;;;10.34;51.40
29197;BME280;62796;42.654;23.316;2023-03-01T11:24:11;94956.34;;;10.35;51.69
29197;BME280;62796;42.654;23.316;2023-03-01T11:26:44;94962.16;;;10.37;51.32
29197;BME280;62796;42.654;23.316;2023-03-01T11:29:26;94966.31;;;10.41;51.46
29197;BME280;62796;42.654;23.316;2023-03-01T11:31:56;94959.91;;;10.50;51.10
29197;BME280;62796;42.654;23.316;2023-03-01T11:37:28;94955.06;;;10.45;51.57
29197;BME280;62796;42.654;23.316;2023-03-01T11:40:05;94958.53;;;10.31;51.76
29197;BME280;62796;42.654;23.316;2023-03-01T11:45:11;94948.28;;;10.22;51.85
29197;BME280;62796;42.654;23.316;2023-03-01T11:47:58;94934.88;;;10.30;52.19
29197;BME280;62796;42.654;23.316;2023-03-01T11:50:42;94931.06;;;10.27;51.84
29197;BME280;62796;42.654;23.316;2023-03-01T12:01:41;94923.38;;;10.22;51.44
29197;BME280;62796;42.654;23.316;2023-03-01T12:09:45;94921.41;;;10.37;51.61
29197;BME280;62796;42.654;23.316;2023-03-01T12:26:31;94892.41;;;10.77;50.20
29197;BME280;62796;42.654;23.316;2023-03-01T12:29:26;94902.72;;;10.91;49.99
29197;BME280;62796;42.654;23.316;2023-03-01T12:32:00;94906.34;;;10.97;49.81
29197;BME280;62796;42.654;23.316;2023-03-01T12:40:34;94896.22;;;10.94;49.17
29197;BME280;62796;42.654;23.316;2023-03-01T12:51:24;94882.41;;;11.14;48.55
29197;BME280;62796;42.654;23.316;2023-03-01T12:53:53;94883.59;;;11.07;48.64
29197;BME280;62796;42.654;23.316;2023-03-01T12:56:25;94888.22;;;10.96;48.88
29197;BME280;62796;42.654;23.316;2023-03-01T12:59:13;94883.00;;;11.18;49.00
29197;BME280;62796;42.654;23.316;2023-03-01T13:02:25;94877.63;;;11.29;48.14
29197;BME280;62796;42.654;23.316;2023-03-01T13:05:06;94886.63;;;11.24;47.90
29197;BME280;62796;42.654;23.316;2023-03-01T13:08:07;94888.53;;;11.18;48.09
29197;BME280;62796;42.654;23.316;2023-03-01T13:10:43;94886.63;;;11.24;48.27
29197;BME280;62796;42.654;23.316;2023-03-01T13:13:23;94889.97;;;11.28;48.42
29197;BME280;62796;42.654;23.316;2023-03-01T13:15:49;94896.75;;;11.27;48.20
29197;BME280;62796;42.654;23.316;2023-03-01T13:23:24;94887.59;;;11.21;48.04
29197;BME280;62796;42.654;23.316;2023-03-01T13:34:40;94892.97;;;10.95;49.64
29197;BME280;62796;42.654;23.316;2023-03-01T13:37:18;94896.53;;;10.96;49.51
29197;BME280;62796;42.654;23.316;2023-03-01T13:39:44;94898.31;;;10.84;50.08
29197;BME280;62796;42.654;23.316;2023-03-01T13:44:58;94889.91;;;10.93;49.79
29197;BME280;62796;42.654;23.316;2023-03-01T13:47:26;94892.78;;;10.84;50.16
29197;BME280;62796;42.654;23.316;2023-03-01T13:50:01;94888.78;;;10.85;50.36
29197;BME280;62796;42.654;23.316;2023-03-01T13:52:40;94886.19;;;10.82;51.18
29197;BME280;62796;42.654;23.316;2023-03-01T13:55:34;94883.16;;;10.80;51.38
29197;BME280;62796;42.654;23.316;2023-03-01T13:58:05;94881.50;;;10.88;51.11
29197;BME280;62796;42.654;23.316;2023-03-01T14:00:40;94871.59;;;10.96;50.84
29197;BME280;62796;42.654;23.316;2023-03-01T14:05:35;94869.88;;;10.84;50.59
29197;BME280;62796;42.654;23.316;2023-03-01T14:08:02;94877.13;;;10.96;50.59
29197;BME280;62796;42.654;23.316;2023-03-01T14:10:48;94871.28;;;10.94;50.75
29197;BME280;62796;42.654;23.316;2023-03-01T14:13:46;94875.31;;;10.93;51.03
29197;BME280;62796;42.654;23.316;2023-03-01T14:16:19;94872.31;;;10.96;50.85
29197;BME280;62796;42.654;23.316;2023-03-01T14:21:29;94873.66;;;11.01;50.94
29197;BME280;62796;42.654;23.316;2023-03-01T14:23:56;94875.28;;;11.07;50.74
29197;BME280;62796;42.654;23.316;2023-03-01T14:26:23;94877.94;;;11.17;50.82
29197;BME280;62796;42.654;23.316;2023-03-01T14:28:49;94876.09;;;11.28;49.68
29197;BME280;62796;42.654;23.316;2023-03-01T14:31:35;94867.66;;;11.37;49.41
29197;BME280;62796;42.654;23.316;2023-03-01T14:34:01;94866.13;;;11.36;49.29
29197;BME280;62796;42.654;23.316;2023-03-01T14:36:30;94864.41;;;11.39;49.48
29197;BME280;62796;42.654;23.316;2023-03-01T14:38:56;94858.75;;;11.13;49.58
29197;BME280;62796;42.654;23.316;2023-03-01T14:41:27;94870.38;;;11.17;49.90
29197;BME280;62796;42.654;23.316;2023-03-01T14:43:55;94866.38;;;11.18;49.85
29197;BME280;62796;42.654;23.316;2023-03-01T14:46:35;94875.91;;;11.17;50.06