sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83941;BME280;73976;68.386;23.636;2024-03-23T00:54:54;96201.94;;;-5.98;74.97
83941;BME280;73976;68.386;23.636;2024-03-23T00:59:54;96240.09;;;-5.75;76.66
83941;BME280;73976;68.386;23.636;2024-03-23T01:04:53;96250.00;;;-5.70;73.25
83941;BME280;73976;68.386;23.636;2024-03-23T01:09:55;96242.53;;;-5.73;75.89
83941;BME280;73976;68.386;23.636;2024-03-23T01:14:54;96250.53;;;-5.76;76.09
83941;BME280;73976;68.386;23.636;2024-03-23T01:19:54;96241.84;;;-5.75;76.55
83941;BME280;73976;68.386;23.636;2024-03-23T01:24:55;96249.16;;;-5.71;74.73
83941;BME280;73976;68.386;23.636;2024-03-23T01:29:55;96242.16;;;-5.68;75.09
83941;BME280;73976;68.386;23.636;2024-03-23T01:34:54;96222.50;;;-5.79;75.95
83941;BME280;73976;68.386;23.636;2024-03-23T01:39:55;96178.38;;;-6.03;77.45
83941;BME280;73976;68.386;23.636;2024-03-23T01:44:55;96215.09;;;-5.82;76.14
83941;BME280;73976;68.386;23.636;2024-03-23T01:49:55;96246.88;;;-5.64;74.94
83941;BME280;73976;68.386;23.636;2024-03-23T01:54:56;96255.69;;;-5.66;77.98
83941;BME280;73976;68.386;23.636;2024-03-23T01:59:56;96254.72;;;-5.65;74.48
83941;BME280;73976;68.386;23.636;2024-03-23T02:04:58;96250.69;;;-5.68;75.27
83941;BME280;73976;68.386;23.636;2024-03-23T02:09:59;96245.38;;;-5.76;74.75
83941;BME280;73976;68.386;23.636;2024-03-23T02:14:59;96258.66;;;-5.71;76.44
83941;BME280;73976;68.386;23.636;2024-03-23T02:19:58;96237.25;;;-5.81;74.54
83941;BME280;73976;68.386;23.636;2024-03-23T02:24:59;96246.06;;;-5.74;75.06
83941;BME280;73976;68.386;23.636;2024-03-23T02:30:01;96257.28;;;-5.75;75.58
83941;BME280;73976;68.386;23.636;2024-03-23T02:35:00;96259.19;;;-5.77;75.18
83941;BME280;73976;68.386;23.636;2024-03-23T02:40:02;96265.38;;;-5.80;73.72
83941;BME280;73976;68.386;23.636;2024-03-23T02:45:02;96274.88;;;-5.80;75.90
83941;BME280;73976;68.386;23.636;2024-03-23T02:50:03;96266.75;;;-5.85;75.78
83941;BME280;73976;68.386;23.636;2024-03-23T02:55:05;96280.81;;;-5.80;75.36
83941;BME280;73976;68.386;23.636;2024-03-23T03:00:06;96282.19;;;-5.85;75.11
83941;BME280;73976;68.386;23.636;2024-03-23T03:05:06;96275.69;;;-5.89;74.69
83941;BME280;73976;68.386;23.636;2024-03-23T03:10:09;96283.13;;;-5.86;74.79
83941;BME280;73976;68.386;23.636;2024-03-23T03:15:09;96261.97;;;-5.99;74.42
83941;BME280;73976;68.386;23.636;2024-03-23T03:20:09;96284.56;;;-5.93;76.94
83941;BME280;73976;68.386;23.636;2024-03-23T03:25:12;96284.03;;;-5.97;74.33
83941;BME280;73976;68.386;23.636;2024-03-23T03:30:13;96279.16;;;-6.00;74.61
83941;BME280;73976;68.386;23.636;2024-03-23T03:35:13;96287.00;;;-6.01;73.71
83941;BME280;73976;68.386;23.636;2024-03-23T03:40:14;96295.88;;;-6.05;73.32
83941;BME280;73976;68.386;23.636;2024-03-23T03:45:15;96259.81;;;-6.34;74.77
83941;BME280;73976;68.386;23.636;2024-03-23T03:50:15;96309.94;;;-6.09;73.73
83941;BME280;73976;68.386;23.636;2024-03-23T03:55:16;96303.31;;;-6.12;74.65
83941;BME280;73976;68.386;23.636;2024-03-23T04:00:16;96295.19;;;-6.17;73.87
83941;BME280;73976;68.386;23.636;2024-03-23T04:05:16;96300.44;;;-6.18;74.05
83941;BME280;73976;68.386;23.636;2024-03-23T04:10:18;96301.00;;;-6.15;73.91
83941;BME280;73976;68.386;23.636;2024-03-23T04:15:18;96293.00;;;-6.21;74.37
83941;BME280;73976;68.386;23.636;2024-03-23T04:20:18;96312.06;;;-6.14;73.27
83941;BME280;73976;68.386;23.636;2024-03-23T04:25:19;96316.44;;;-6.15;73.09
83941;BME280;73976;68.386;23.636;2024-03-23T04:30:19;96314.66;;;-6.14;73.36
83941;BME280;73976;68.386;23.636;2024-03-23T04:35:19;96294.19;;;-6.25;72.86
83941;BME280;73976;68.386;23.636;2024-03-23T04:40:22;96311.16;;;-6.13;73.88
83941;BME280;73976;68.386;23.636;2024-03-23T04:45:23;96310.91;;;-6.10;73.18
83941;BME280;73976;68.386;23.636;2024-03-23T04:50:23;96319.97;;;-6.06;73.40
83941;BME280;73976;68.386;23.636;2024-03-23T04:55:24;96315.34;;;-6.12;75.06
83941;BME280;73976;68.386;23.636;2024-03-23T05:00:23;96316.44;;;-6.05;74.92
83941;BME280;73976;68.386;23.636;2024-03-23T05:05:24;96317.31;;;-5.95;74.66
83941;BME280;73976;68.386;23.636;2024-03-23T05:10:25;96319.50;;;-5.91;73.79
83941;BME280;73976;68.386;23.636;2024-03-23T05:15:26;96317.34;;;-5.86;73.52
83941;BME280;73976;68.386;23.636;2024-03-23T05:20:25;96323.44;;;-5.77;73.05
83941;BME280;73976;68.386;23.636;2024-03-23T05:25:27;96318.72;;;-5.72;72.02
83941;BME280;73976;68.386;23.636;2024-03-23T05:30:26;96317.13;;;-5.63;72.99
83941;BME280;73976;68.386;23.636;2024-03-23T05:35:27;96321.31;;;-5.62;73.17
83941;BME280;73976;68.386;23.636;2024-03-23T05:40:31;96325.63;;;-5.63;75.13
83941;BME280;73976;68.386;23.636;2024-03-23T05:45:30;96318.50;;;-5.59;72.17
83941;BME280;73976;68.386;23.636;2024-03-23T05:50:30;96321.31;;;-5.62;73.38
83941;BME280;73976;68.386;23.636;2024-03-23T05:55:31;96321.44;;;-5.64;74.37
83941;BME280;73976;68.386;23.636;2024-03-23T06:00:32;96275.66;;;-5.99;75.13
83941;BME280;73976;68.386;23.636;2024-03-23T06:05:31;96314.94;;;-5.68;72.05
83941;BME280;73976;68.386;23.636;2024-03-23T06:10:34;96320.09;;;-5.58;72.54
83941;BME280;73976;68.386;23.636;2024-03-23T06:15:34;96326.34;;;-5.61;69.39
83941;BME280;73976;68.386;23.636;2024-03-23T06:20:36;96331.22;;;-5.58;73.19
83941;BME280;73976;68.386;23.636;2024-03-23T06:25:36;96335.00;;;-5.52;71.36
83941;BME280;73976;68.386;23.636;2024-03-23T06:30:36;96326.63;;;-5.45;70.24
83941;BME280;73976;68.386;23.636;2024-03-23T06:35:36;96329.81;;;-5.32;70.58
83941;BME280;73976;68.386;23.636;2024-03-23T06:40:37;96323.69;;;-5.31;71.50
83941;BME280;73976;68.386;23.636;2024-03-23T06:45:37;96327.50;;;-5.25;71.08
83941;BME280;73976;68.386;23.636;2024-03-23T06:50:37;96333.34;;;-5.14;69.93
83941;BME280;73976;68.386;23.636;2024-03-23T06:55:38;96331.84;;;-5.07;69.00
83941;BME280;73976;68.386;23.636;2024-03-23T07:00:37;96336.88;;;-4.96;70.07
83941;BME280;73976;68.386;23.636;2024-03-23T07:05:38;96348.97;;;-4.87;69.27
83941;BME280;73976;68.386;23.636;2024-03-23T07:10:40;96347.31;;;-4.78;67.94
83941;BME280;73976;68.386;23.636;2024-03-23T07:15:40;96334.47;;;-4.88;69.43
83941;BME280;73976;68.386;23.636;2024-03-23T07:20:40;96343.53;;;-4.65;68.35
83941;BME280;73976;68.386;23.636;2024-03-23T07:25:40;96349.50;;;-4.55;66.85
83941;BME280;73976;68.386;23.636;2024-03-23T07:30:40;96346.78;;;-4.53;65.71
83941;BME280;73976;68.386;23.636;2024-03-23T07:35:40;96343.94;;;-4.60;67.02
83941;BME280;73976;68.386;23.636;2024-03-23T07:40:41;96352.47;;;-4.50;66.80
83941;BME280;73976;68.386;23.636;2024-03-23T07:45:41;96363.03;;;-4.43;66.71
83941;BME280;73976;68.386;23.636;2024-03-23T07:50:40;96354.34;;;-4.33;64.35
83941;BME280;73976;68.386;23.636;2024-03-23T07:55:41;96367.59;;;-3.99;64.41
83941;BME280;73976;68.386;23.636;2024-03-23T08:00:41;96367.41;;;-3.88;65.74
83941;BME280;73976;68.386;23.636;2024-03-23T08:05:41;96368.63;;;-3.83;64.87
83941;BME280;73976;68.386;23.636;2024-03-23T08:10:49;96367.88;;;-3.65;65.04
83941;BME280;73976;68.386;23.636;2024-03-23T08:15:49;96367.28;;;-2.96;62.47
83941;BME280;73976;68.386;23.636;2024-03-23T08:20:55;96371.19;;;-2.92;62.55
83941;BME280;73976;68.386;23.636;2024-03-23T08:25:59;96323.09;;;-3.37;61.96
83941;BME280;73976;68.386;23.636;2024-03-23T08:31:01;96346.78;;;-3.24;62.51
83941;BME280;73976;68.386;23.636;2024-03-23T08:36:03;96373.25;;;-2.95;62.04
83941;BME280;73976;68.386;23.636;2024-03-23T08:41:05;96362.72;;;-3.11;60.98
83941;BME280;73976;68.386;23.636;2024-03-23T08:46:06;96378.66;;;-3.16;60.79
83941;BME280;73976;68.386;23.636;2024-03-23T08:51:07;96349.69;;;-3.37;60.93
83941;BME280;73976;68.386;23.636;2024-03-23T08:56:09;96367.91;;;-3.11;60.74
83941;BME280;73976;68.386;23.636;2024-03-23T09:01:10;96388.22;;;-2.81;61.10
83941;BME280;73976;68.386;23.636;2024-03-23T09:06:12;96386.97;;;-2.95;60.14
83941;BME280;73976;68.386;23.636;2024-03-23T09:11:13;96389.19;;;-3.00;60.04
83941;BME280;73976;68.386;23.636;2024-03-23T09:16:13;96370.81;;;-2.97;60.32
83941;BME280;73976;68.386;23.636;2024-03-23T09:21:13;96391.72;;;-2.73;60.18
83941;BME280;73976;68.386;23.636;2024-03-23T09:26:14;96397.19;;;-2.76;60.41
83941;BME280;73976;68.386;23.636;2024-03-23T09:31:14;96385.00;;;-2.83;59.15
83941;BME280;73976;68.386;23.636;2024-03-23T09:36:13;96335.03;;;-2.74;59.34
83941;BME280;73976;68.386;23.636;2024-03-23T09:41:14;96398.00;;;-1.20;57.33
83941;BME280;73976;68.386;23.636;2024-03-23T09:46:14;96383.16;;;-0.45;54.59
83941;BME280;73976;68.386;23.636;2024-03-23T09:51:14;96387.69;;;-0.55;54.45
83941;BME280;73976;68.386;23.636;2024-03-23T09:56:15;96379.16;;;-0.89;56.24
83941;BME280;73976;68.386;23.636;2024-03-23T10:01:15;96380.81;;;-0.88;55.67
83941;BME280;73976;68.386;23.636;2024-03-23T10:06:21;96391.19;;;-0.80;55.79
83941;BME280;73976;68.386;23.636;2024-03-23T10:11:24;96382.97;;;-0.67;55.29
83941;BME280;73976;68.386;23.636;2024-03-23T10:16:25;96384.06;;;-0.78;55.61
83941;BME280;73976;68.386;23.636;2024-03-23T10:21:26;96381.38;;;-1.10;56.33
83941;BME280;73976;68.386;23.636;2024-03-23T10:26:27;96391.41;;;-1.15;56.60
83941;BME280;73976;68.386;23.636;2024-03-23T10:31:28;96397.50;;;-1.24;56.91
83941;BME280;73976;68.386;23.636;2024-03-23T10:36:29;96347.78;;;-1.69;56.62
83941;BME280;73976;68.386;23.636;2024-03-23T10:41:32;96387.34;;;-1.51;56.61
83941;BME280;73976;68.386;23.636;2024-03-23T10:46:32;96392.81;;;-1.54;56.22
83941;BME280;73976;68.386;23.636;2024-03-23T10:51:31;96384.44;;;-1.48;55.80
83941;BME280;73976;68.386;23.636;2024-03-23T10:56:34;96385.53;;;-1.58;56.66
83941;BME280;73976;68.386;23.636;2024-03-23T11:01:35;96387.97;;;-1.82;56.87
83941;BME280;73976;68.386;23.636;2024-03-23T11:06:52;96385.91;;;-1.97;56.93
83941;BME280;73976;68.386;23.636;2024-03-23T11:11:53;96390.16;;;-2.13;57.32
83941;BME280;73976;68.386;23.636;2024-03-23T11:17:08;96397.69;;;-2.02;58.24
83941;BME280;73976;68.386;23.636;2024-03-23T11:22:08;96400.13;;;-2.01;57.30
83941;BME280;73976;68.386;23.636;2024-03-23T11:27:17;96401.66;;;-1.90;58.08
83941;BME280;73976;68.386;23.636;2024-03-23T11:32:17;96392.72;;;-1.70;56.84
83941;BME280;73976;68.386;23.636;2024-03-23T11:37:16;96387.59;;;-1.62;56.79
83941;BME280;73976;68.386;23.636;2024-03-23T11:42:21;96391.31;;;-1.64;56.20
83941;BME280;73976;68.386;23.636;2024-03-23T11:47:21;96376.63;;;-1.81;57.10
83941;BME280;73976;68.386;23.636;2024-03-23T11:52:20;96380.44;;;-1.68;56.70
83941;BME280;73976;68.386;23.636;2024-03-23T11:57:21;96383.88;;;-1.59;56.42
83941;BME280;73976;68.386;23.636;2024-03-23T12:02:24;96371.00;;;-1.51;56.30
83941;BME280;73976;68.386;23.636;2024-03-23T12:07:23;96385.97;;;-1.37;55.35
83941;BME280;73976;68.386;23.636;2024-03-23T12:12:24;96388.25;;;-1.34;56.88
83941;BME280;73976;68.386;23.636;2024-03-23T12:17:24;96389.94;;;-1.43;56.94
83941;BME280;73976;68.386;23.636;2024-03-23T12:22:24;96391.50;;;-1.58;58.11
83941;BME280;73976;68.386;23.636;2024-03-23T12:27:25;96392.47;;;-1.59;57.08
83941;BME280;73976;68.386;23.636;2024-03-23T12:32:25;96395.28;;;-1.96;60.12
83941;BME280;73976;68.386;23.636;2024-03-23T12:37:24;96394.50;;;-2.14;58.78
83941;BME280;73976;68.386;23.636;2024-03-23T12:42:25;96400.19;;;-2.10;59.27
83941;BME280;73976;68.386;23.636;2024-03-23T12:47:25;96390.81;;;-2.29;61.18
83941;BME280;73976;68.386;23.636;2024-03-23T12:52:25;96395.06;;;-2.28;58.94
83941;BME280;73976;68.386;23.636;2024-03-23T12:57:28;96395.09;;;-2.20;58.17
83941;BME280;73976;68.386;23.636;2024-03-23T13:02:27;96384.63;;;-2.18;58.15
83941;BME280;73976;68.386;23.636;2024-03-23T13:07:27;96393.47;;;-2.03;58.47
83941;BME280;73976;68.386;23.636;2024-03-23T13:12:28;96389.34;;;-2.14;58.05
83941;BME280;73976;68.386;23.636;2024-03-23T13:17:27;96382.91;;;-2.27;59.28
83941;BME280;73976;68.386;23.636;2024-03-23T13:22:27;96389.88;;;-2.28;59.48
83941;BME280;73976;68.386;23.636;2024-03-23T13:27:28;96389.44;;;-2.23;57.76
83941;BME280;73976;68.386;23.636;2024-03-23T13:32:28;96384.88;;;-2.29;58.13
83941;BME280;73976;68.386;23.636;2024-03-23T13:37:27;96370.88;;;-2.36;58.23
83941;BME280;73976;68.386;23.636;2024-03-23T13:42:28;96376.00;;;-2.44;59.40
83941;BME280;73976;68.386;23.636;2024-03-23T13:47:28;96380.88;;;-2.41;58.51
83941;BME280;73976;68.386;23.636;2024-03-23T13:52:27;96373.06;;;-2.49;58.68
83941;BME280;73976;68.386;23.636;2024-03-23T13:57:30;96379.00;;;-2.84;59.22
83941;BME280;73976;68.386;23.636;2024-03-23T14:02:29;96379.44;;;-3.06;61.15
83941;BME280;73976;68.386;23.636;2024-03-23T14:07:29;96385.91;;;-3.19;61.36
83941;BME280;73976;68.386;23.636;2024-03-23T14:12:33;96387.13;;;-3.23;60.41
83941;BME280;73976;68.386;23.636;2024-03-23T14:17:33;96382.88;;;-3.15;60.28
83941;BME280;73976;68.386;23.636;2024-03-23T14:22:33;96387.78;;;-3.21;60.54
83941;BME280;73976;68.386;23.636;2024-03-23T14:27:33;96391.91;;;-3.01;59.33
83941;BME280;73976;68.386;23.636;2024-03-23T14:32:35;96390.22;;;-2.93;59.45
83941;BME280;73976;68.386;23.636;2024-03-23T14:37:36;96376.00;;;-3.24;58.85
83941;BME280;73976;68.386;23.636;2024-03-23T14:42:37;96374.34;;;-3.25;60.24
83941;BME280;73976;68.386;23.636;2024-03-23T14:47:37;96376.44;;;-3.28;59.43
83941;BME280;73976;68.386;23.636;2024-03-23T14:52:36;96385.31;;;-3.13;58.65
83941;BME280;73976;68.386;23.636;2024-03-23T14:57:37;96383.63;;;-3.32;59.79
83941;BME280;73976;68.386;23.636;2024-03-23T15:02:38;96387.91;;;-3.40;59.40
83941;BME280;73976;68.386;23.636;2024-03-23T15:07:38;96388.06;;;-3.51;59.20
83941;BME280;73976;68.386;23.636;2024-03-23T15:12:39;96384.19;;;-3.74;59.71
83941;BME280;73976;68.386;23.636;2024-03-23T15:17:38;96365.66;;;-3.97;60.20
83941;BME280;73976;68.386;23.636;2024-03-23T15:22:39;96384.97;;;-4.11;61.26
83941;BME280;73976;68.386;23.636;2024-03-23T15:27:41;96388.91;;;-4.26;61.03
83941;BME280;73976;68.386;23.636;2024-03-23T15:32:41;96390.31;;;-4.50;62.28
83941;BME280;73976;68.386;23.636;2024-03-23T15:37:40;96392.19;;;-4.62;61.61
83941;BME280;73976;68.386;23.636;2024-03-23T15:42:41;96387.72;;;-4.79;61.59
83941;BME280;73976;68.386;23.636;2024-03-23T15:47:41;96397.44;;;-4.92;63.04
83941;BME280;73976;68.386;23.636;2024-03-23T15:52:43;96403.91;;;-5.07;63.14
83941;BME280;73976;68.386;23.636;2024-03-23T15:57:44;96366.16;;;-5.46;61.86
83941;BME280;73976;68.386;23.636;2024-03-23T16:02:44;96402.47;;;-5.39;63.77
83941;BME280;73976;68.386;23.636;2024-03-23T16:07:45;96385.81;;;-5.75;64.24
83941;BME280;73976;68.386;23.636;2024-03-23T16:12:46;96400.97;;;-5.72;66.11
83941;BME280;73976;68.386;23.636;2024-03-23T16:17:45;96410.16;;;-5.79;65.71
83941;BME280;73976;68.386;23.636;2024-03-23T16:22:45;96408.25;;;-5.87;66.14
83941;BME280;73976;68.386;23.636;2024-03-23T16:27:46;96416.03;;;-5.98;66.26
83941;BME280;73976;68.386;23.636;2024-03-23T16:32:46;96422.25;;;-6.00;64.03
83941;BME280;73976;68.386;23.636;2024-03-23T16:37:46;96426.94;;;-6.05;64.83
83941;BME280;73976;68.386;23.636;2024-03-23T16:42:47;96379.25;;;-6.39;66.94
83941;BME280;73976;68.386;23.636;2024-03-23T16:47:47;96421.75;;;-6.15;66.10
83941;BME280;73976;68.386;23.636;2024-03-23T16:52:47;96424.44;;;-6.16;64.81
83941;BME280;73976;68.386;23.636;2024-03-23T16:57:48;96418.59;;;-6.18;66.37
83941;BME280;73976;68.386;23.636;2024-03-23T17:02:47;96419.09;;;-6.24;66.61
83941;BME280;73976;68.386;23.636;2024-03-23T17:07:47;96428.94;;;-6.29;66.73
83941;BME280;73976;68.386;23.636;2024-03-23T17:12:48;96379.25;;;-6.60;66.96
83941;BME280;73976;68.386;23.636;2024-03-23T17:17:48;96425.25;;;-6.36;66.09
83941;BME280;73976;68.386;23.636;2024-03-23T17:22:53;96426.31;;;-6.39;66.96
83941;BME280;73976;68.386;23.636;2024-03-23T17:27:55;96436.13;;;-6.44;66.08
83941;BME280;73976;68.386;23.636;2024-03-23T17:32:55;96437.56;;;-6.51;67.13
83941;BME280;73976;68.386;23.636;2024-03-23T17:37:55;96434.41;;;-6.54;66.18
83941;BME280;73976;68.386;23.636;2024-03-23T17:42:56;96451.25;;;-6.61;67.08
83941;BME280;73976;68.386;23.636;2024-03-23T17:47:57;96456.41;;;-6.61;66.49
83941;BME280;73976;68.386;23.636;2024-03-23T17:52:56;96452.44;;;-6.65;66.74
83941;BME280;73976;68.386;23.636;2024-03-23T17:57:59;96453.63;;;-6.69;66.09
83941;BME280;73976;68.386;23.636;2024-03-23T18:02:59;96450.34;;;-6.71;66.71
83941;BME280;73976;68.386;23.636;2024-03-23T18:07:59;96448.97;;;-6.75;67.59
83941;BME280;73976;68.386;23.636;2024-03-23T18:13:00;96458.66;;;-6.79;66.87
83941;BME280;73976;68.386;23.636;2024-03-23T18:18:00;96453.09;;;-6.84;67.00
83941;BME280;73976;68.386;23.636;2024-03-23T18:22:59;96452.38;;;-6.86;66.92
83941;BME280;73976;68.386;23.636;2024-03-23T18:28:00;96429.69;;;-7.12;67.63
83941;BME280;73976;68.386;23.636;2024-03-23T18:33:00;96463.59;;;-6.98;67.69
83941;BME280;73976;68.386;23.636;2024-03-23T18:38:00;96468.13;;;-7.01;66.90
83941;BME280;73976;68.386;23.636;2024-03-23T18:43:00;96470.81;;;-7.03;67.57
83941;BME280;73976;68.386;23.636;2024-03-23T18:48:00;96454.88;;;-7.06;67.99
83941;BME280;73976;68.386;23.636;2024-03-23T18:53:02;96462.34;;;-7.14;68.81
83941;BME280;73976;68.386;23.636;2024-03-23T18:58:03;96468.66;;;-7.18;68.67
83941;BME280;73976;68.386;23.636;2024-03-23T19:03:03;96465.38;;;-7.20;67.57
83941;BME280;73976;68.386;23.636;2024-03-23T19:08:03;96464.66;;;-7.22;67.85
83941;BME280;73976;68.386;23.636;2024-03-23T19:13:04;96462.47;;;-7.27;68.40
83941;BME280;73976;68.386;23.636;2024-03-23T19:18:07;96472.84;;;-7.28;68.20
83941;BME280;73976;68.386;23.636;2024-03-23T19:23:06;96468.16;;;-7.34;67.62
83941;BME280;73976;68.386;23.636;2024-03-23T19:28:08;96472.63;;;-7.36;67.98
83941;BME280;73976;68.386;23.636;2024-03-23T19:33:09;96423.78;;;-7.79;69.45
83941;BME280;73976;68.386;23.636;2024-03-23T19:38:08;96477.16;;;-7.51;68.39
83941;BME280;73976;68.386;23.636;2024-03-23T19:43:09;96493.34;;;-7.50;68.71
83941;BME280;73976;68.386;23.636;2024-03-23T19:48:09;96443.22;;;-7.77;69.17
83941;BME280;73976;68.386;23.636;2024-03-23T19:53:10;96483.56;;;-7.56;68.78
83941;BME280;73976;68.386;23.636;2024-03-23T19:58:11;96484.50;;;-7.57;69.07
83941;BME280;73976;68.386;23.636;2024-03-23T20:03:11;96476.94;;;-7.59;68.17
83941;BME280;73976;68.386;23.636;2024-03-23T20:08:10;96491.03;;;-7.53;68.19
83941;BME280;73976;68.386;23.636;2024-03-23T20:13:11;96483.69;;;-7.58;69.04
83941;BME280;73976;68.386;23.636;2024-03-23T20:18:11;96488.09;;;-7.60;68.47
83941;BME280;73976;68.386;23.636;2024-03-23T20:23:10;96482.41;;;-7.63;67.78
83941;BME280;73976;68.386;23.636;2024-03-23T20:28:11;96491.81;;;-7.64;67.08
83941;BME280;73976;68.386;23.636;2024-03-23T20:33:11;96452.28;;;-7.95;69.25
83941;BME280;73976;68.386;23.636;2024-03-23T20:38:11;96488.22;;;-7.72;68.15
83941;BME280;73976;68.386;23.636;2024-03-23T20:43:12;96489.34;;;-7.77;69.38
83941;BME280;73976;68.386;23.636;2024-03-23T20:48:14;96488.78;;;-7.80;68.72
83941;BME280;73976;68.386;23.636;2024-03-23T20:53:14;96486.22;;;-7.80;68.22
83941;BME280;73976;68.386;23.636;2024-03-23T20:58:15;96468.81;;;-7.99;67.72
83941;BME280;73976;68.386;23.636;2024-03-23T21:03:15;96492.25;;;-7.92;68.00
83941;BME280;73976;68.386;23.636;2024-03-23T21:08:14;96496.66;;;-7.94;67.64
83941;BME280;73976;68.386;23.636;2024-03-23T21:13:16;96501.28;;;-7.99;67.20
83941;BME280;73976;68.386;23.636;2024-03-23T21:18:16;96387.66;;;-8.77;67.90
83941;BME280;73976;68.386;23.636;2024-03-23T21:23:16;96501.84;;;-8.07;67.46
83941;BME280;73976;68.386;23.636;2024-03-23T21:28:17;96496.41;;;-8.02;67.37
83941;BME280;73976;68.386;23.636;2024-03-23T21:33:17;96499.41;;;-8.08;69.39
83941;BME280;73976;68.386;23.636;2024-03-23T21:38:16;96508.84;;;-8.09;68.49
83941;BME280;73976;68.386;23.636;2024-03-23T21:43:17;96500.91;;;-8.17;66.94
83941;BME280;73976;68.386;23.636;2024-03-23T21:48:17;96501.38;;;-8.23;68.54
83941;BME280;73976;68.386;23.636;2024-03-23T21:53:16;96505.91;;;-8.26;67.14
83941;BME280;73976;68.386;23.636;2024-03-23T21:58:18;96493.44;;;-8.31;68.32
83941;BME280;73976;68.386;23.636;2024-03-23T22:03:18;96496.22;;;-8.34;67.80
83941;BME280;73976;68.386;23.636;2024-03-23T22:08:19;96482.44;;;-8.44;67.49
83941;BME280;73976;68.386;23.636;2024-03-23T22:13:20;96498.53;;;-8.42;67.48
83941;BME280;73976;68.386;23.636;2024-03-23T22:18:20;96502.09;;;-8.44;67.66
83941;BME280;73976;68.386;23.636;2024-03-23T22:23:19;96509.41;;;-8.51;68.22
83941;BME280;73976;68.386;23.636;2024-03-23T22:28:21;96507.31;;;-8.46;67.52
83941;BME280;73976;68.386;23.636;2024-03-23T22:33:20;96510.94;;;-8.48;67.18
83941;BME280;73976;68.386;23.636;2024-03-23T22:38:20;96519.97;;;-8.55;67.11
83941;BME280;73976;68.386;23.636;2024-03-23T22:43:21;96514.97;;;-8.57;67.42
83941;BME280;73976;68.386;23.636;2024-03-23T22:48:21;96449.91;;;-9.12;68.81
83941;BME280;73976;68.386;23.636;2024-03-23T22:53:22;96522.25;;;-8.63;67.36
83941;BME280;73976;68.386;23.636;2024-03-23T22:58:24;96524.09;;;-8.65;68.77
83941;BME280;73976;68.386;23.636;2024-03-23T23:03:24;96527.69;;;-8.68;67.67
83941;BME280;73976;68.386;23.636;2024-03-23T23:08:24;96524.63;;;-8.73;68.10
83941;BME280;73976;68.386;23.636;2024-03-23T23:13:25;96529.28;;;-8.78;66.57
83941;BME280;73976;68.386;23.636;2024-03-23T23:18:25;96522.13;;;-8.85;68.32
83941;BME280;73976;68.386;23.636;2024-03-23T23:23:24;96512.75;;;-8.97;67.98
83941;BME280;73976;68.386;23.636;2024-03-23T23:28:25;96515.97;;;-9.06;67.05
83941;BME280;73976;68.386;23.636;2024-03-23T23:33:25;96517.91;;;-9.10;67.50
83941;BME280;73976;68.386;23.636;2024-03-23T23:38:25;96507.31;;;-9.29;67.58
83941;BME280;73976;68.386;23.636;2024-03-23T23:43:27;96405.22;;;-10.04;68.80
83941;BME280;73976;68.386;23.636;2024-03-23T23:48:27;96526.63;;;-9.25;67.79
83941;BME280;73976;68.386;23.636;2024-03-23T23:53:27;96534.50;;;-9.28;68.42
83941;BME280;73976;68.386;23.636;2024-03-23T23:58:28;96528.56;;;-9.28;67.78
