sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73297;BME280;61524;50.938;11.396;2022-10-15T00:00:34;98337.03;;;12.87;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:03:00;98325.75;;;12.85;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:05:25;98341.00;;;12.90;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:07:51;98336.75;;;12.83;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:10:17;98328.47;;;12.80;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:12:43;98329.53;;;12.84;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:15:09;98327.66;;;12.79;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:17:35;98315.06;;;12.80;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:20:02;98314.75;;;12.92;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:22:28;98301.13;;;12.83;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:24:54;98314.84;;;12.76;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:27:19;98305.97;;;12.81;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:29:44;98309.44;;;12.81;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:32:10;98302.78;;;12.74;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:34:35;98324.81;;;12.66;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:37:01;98314.94;;;12.61;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:39:26;98322.41;;;12.64;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:41:52;98322.69;;;12.63;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:46:50;98336.06;;;12.68;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:49:19;98330.72;;;12.63;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:51:58;98329.16;;;12.56;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:54:27;98323.28;;;12.54;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:56:54;98322.75;;;12.52;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T00:59:21;98319.25;;;12.52;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:01:48;98319.25;;;12.52;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:04:14;98313.41;;;12.50;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:06:43;98312.28;;;12.56;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:09:09;98311.78;;;12.54;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:14:32;98313.94;;;12.47;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:17:24;98301.09;;;12.49;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:31:16;98295.47;;;12.45;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:36:33;98291.53;;;12.32;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:39:10;98281.66;;;12.23;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:41:46;98284.53;;;12.31;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:47:04;98292.59;;;12.31;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:49:34;98278.69;;;12.24;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:52:05;98289.38;;;12.29;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:54:33;98289.38;;;12.29;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:56:59;98283.53;;;12.27;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T01:59:28;98277.09;;;12.28;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:01:55;98275.50;;;12.27;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:04:23;98276.53;;;12.26;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:07:07;98277.38;;;12.27;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:15:34;98262.88;;;12.28;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:18:18;98267.19;;;12.24;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:20:55;98261.34;;;12.17;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:26:14;98255.44;;;12.15;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:28:44;98260.28;;;12.13;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:31:13;98254.38;;;12.16;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:33:39;98252.75;;;12.20;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:36:05;98257.03;;;12.16;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:38:31;98233.81;;;12.11;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:40:58;98234.84;;;12.10;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:43:24;98209.97;;;12.04;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:45:50;98216.38;;;12.08;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:48:15;98223.59;;;12.13;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:50:41;98216.66;;;12.12;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:53:07;98220.94;;;12.08;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:55:32;98219.59;;;12.11;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T02:57:57;98227.09;;;12.08;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:00:23;98227.09;;;12.08;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:02:49;98238.06;;;12.12;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:05:14;98235.84;;;12.24;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:07:39;98245.75;;;12.24;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:10:05;98228.31;;;12.26;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:12:31;98236.66;;;12.25;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:14:57;98230.25;;;12.21;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:17:22;98236.69;;;12.20;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:19:48;98226.25;;;12.18;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:22:13;98220.09;;;12.18;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:24:39;98223.59;;;12.13;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:27:04;98225.75;;;12.11;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:29:30;98221.75;;;12.08;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:31:55;98222.81;;;12.07;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:34:21;98223.09;;;12.11;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:36:46;98231.38;;;12.09;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:39:12;98226.84;;;12.05;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:41:38;98223.34;;;12.09;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:44:05;98232.97;;;12.11;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:46:31;98232.72;;;12.12;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:48:57;98232.72;;;12.12;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:51:22;98228.44;;;12.11;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:53:48;98218.28;;;12.08;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:56:14;98225.22;;;12.09;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T03:58:39;98223.41;;;11.99;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:01:15;98214.34;;;11.90;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:03:40;98209.53;;;11.87;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:06:06;98202.59;;;11.81;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:08:32;98203.94;;;11.78;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:10:58;98211.16;;;11.78;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:13:24;98219.47;;;11.76;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:15:50;98213.81;;;11.78;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:18:15;98218.66;;;11.76;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:20:41;98214.41;;;11.75;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:23:08;98217.34;;;11.73;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:25:35;98221.94;;;11.68;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:28:00;98230.19;;;11.66;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:30:26;98217.38;;;11.63;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:32:52;98210.47;;;11.57;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:35:17;98211.50;;;11.56;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:37:43;98206.19;;;11.51;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:40:08;98217.16;;;11.44;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:42:34;98210.50;;;11.42;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:45:00;98217.47;;;11.38;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:47:25;98218.00;;;11.35;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:49:50;98211.84;;;11.29;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:52:16;98212.16;;;11.17;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:54:41;98214.56;;;11.19;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:57:07;98206.00;;;11.17;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T04:59:33;98206.81;;;11.17;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:01:58;98207.59;;;11.18;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:04:24;98220.19;;;11.12;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:06:49;98213.53;;;11.04;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:09:14;98221.00;;;11.08;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:11:40;98223.16;;;11.00;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:14:05;98227.16;;;11.03;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:16:32;98228.22;;;11.07;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:19:02;98225.03;;;11.05;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:21:29;98222.88;;;11.02;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:23:58;98235.44;;;11.07;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:26:25;98230.66;;;11.03;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:28:51;98233.56;;;11.02;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:31:19;98222.63;;;10.98;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:33:50;98234.38;;;10.97;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:36:17;98230.38;;;10.95;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:38:47;98238.91;;;10.92;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:41:13;98243.22;;;10.93;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:43:38;98239.47;;;10.89;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:46:04;98244.81;;;10.89;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:48:30;98234.94;;;10.89;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:51:06;98242.94;;;10.94;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:53:32;98235.19;;;10.98;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:55:58;98239.72;;;10.97;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T05:58:25;98224.75;;;10.96;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:03:19;98227.44;;;10.96;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:05:45;98226.63;;;10.96;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:08:10;98227.19;;;10.98;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:10:36;98234.13;;;10.99;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:13:03;98227.69;;;10.95;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:15:28;98244.00;;;11.09;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:17:54;98250.16;;;11.14;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:20:19;98245.31;;;11.21;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:22:45;98254.66;;;11.29;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:25:10;98259.97;;;11.34;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:27:36;98272.56;;;11.39;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:30:01;98280.03;;;11.47;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:32:27;98288.59;;;11.49;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:34:52;98291.78;;;11.51;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:37:18;98303.28;;;11.56;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:39:43;98305.16;;;11.56;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:42:11;98296.31;;;11.55;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:44:36;98310.47;;;11.61;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:47:02;98312.63;;;11.64;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:49:27;98303.00;;;11.68;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:51:53;98310.16;;;11.78;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:54:18;98306.41;;;11.89;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:56:43;98312.81;;;11.98;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T06:59:09;98296.44;;;12.10;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:01:34;98307.66;;;12.17;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:04:00;98308.44;;;12.23;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:06:25;98306.81;;;12.27;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:08:51;98307.53;;;12.38;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:11:16;98295.50;;;12.40;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:13:42;98295.22;;;12.42;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:16:09;98303.47;;;12.50;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:18:36;98330.25;;;12.55;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:21:04;98336.69;;;12.54;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:23:31;98341.28;;;12.49;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:25:57;98338.59;;;12.49;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:28:23;98320.84;;;12.58;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:30:49;98315.47;;;13.02;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:33:14;98332.03;;;13.09;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:35:40;98331.81;;;13.01;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:38:05;98337.78;;;12.93;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:40:31;98332.69;;;12.91;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:42:58;98336.13;;;12.97;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:45:23;98342.50;;;13.06;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:47:49;98339.47;;;13.18;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:50:15;98336.59;;;13.43;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:52:41;98338.09;;;13.83;100.00
73297;BME280;61524;50.938;11.396;2022-10-15T07:55:06;98333.56;;;14.03;99.38
73297;BME280;61524;50.938;11.396;2022-10-15T07:57:32;98343.56;;;14.21;98.53
73297;BME280;61524;50.938;11.396;2022-10-15T07:59:57;98354.63;;;14.38;97.76
73297;BME280;61524;50.938;11.396;2022-10-15T08:02:23;98352.28;;;14.56;95.66
73297;BME280;61524;50.938;11.396;2022-10-15T08:04:49;98342.50;;;14.41;96.07
73297;BME280;61524;50.938;11.396;2022-10-15T08:07:14;98360.59;;;14.59;95.77
73297;BME280;61524;50.938;11.396;2022-10-15T08:09:40;98352.16;;;14.66;95.12
73297;BME280;61524;50.938;11.396;2022-10-15T08:12:06;98355.03;;;14.51;95.92
73297;BME280;61524;50.938;11.396;2022-10-15T08:14:32;98351.84;;;14.49;96.44
73297;BME280;61524;50.938;11.396;2022-10-15T08:16:58;98351.84;;;14.67;95.60
73297;BME280;61524;50.938;11.396;2022-10-15T08:19:23;98357.22;;;14.67;95.40
73297;BME280;61524;50.938;11.396;2022-10-15T08:21:49;98353.75;;;14.67;95.07
73297;BME280;61524;50.938;11.396;2022-10-15T08:24:14;98369.44;;;14.60;95.68
73297;BME280;61524;50.938;11.396;2022-10-15T08:26:39;98367.84;;;14.59;96.25
73297;BME280;61524;50.938;11.396;2022-10-15T08:29:05;98361.38;;;14.60;95.78
73297;BME280;61524;50.938;11.396;2022-10-15T08:31:31;98374.97;;;14.68;95.13
73297;BME280;61524;50.938;11.396;2022-10-15T08:34:00;98379.78;;;14.72;94.62
73297;BME280;61524;50.938;11.396;2022-10-15T08:36:26;98374.56;;;14.80;94.71
73297;BME280;61524;50.938;11.396;2022-10-15T08:38:52;98374.97;;;14.87;94.91
73297;BME280;61524;50.938;11.396;2022-10-15T08:41:37;98376.56;;;14.88;94.46
73297;BME280;61524;50.938;11.396;2022-10-15T08:44:06;98370.09;;;14.89;94.11
73297;BME280;61524;50.938;11.396;2022-10-15T08:46:37;98395.41;;;15.07;94.57
73297;BME280;61524;50.938;11.396;2022-10-15T08:49:14;98384.84;;;15.11;94.65
73297;BME280;61524;50.938;11.396;2022-10-15T08:51:50;98387.47;;;15.16;94.29
73297;BME280;61524;50.938;11.396;2022-10-15T08:54:18;98394.03;;;15.10;93.79
73297;BME280;61524;50.938;11.396;2022-10-15T08:56:51;98397.50;;;15.10;93.91
73297;BME280;61524;50.938;11.396;2022-10-15T08:59:33;98394.16;;;15.00;95.01
73297;BME280;61524;50.938;11.396;2022-10-15T09:02:33;98390.97;;;14.98;93.23
73297;BME280;61524;50.938;11.396;2022-10-15T09:05:05;98397.38;;;14.83;94.50
73297;BME280;61524;50.938;11.396;2022-10-15T09:10:56;98403.75;;;14.68;94.74
73297;BME280;61524;50.938;11.396;2022-10-15T09:13:38;98419.91;;;14.87;94.29
73297;BME280;61524;50.938;11.396;2022-10-15T09:18:36;98424.69;;;15.46;92.41
73297;BME280;61524;50.938;11.396;2022-10-15T09:21:06;98418.03;;;15.58;90.69
73297;BME280;61524;50.938;11.396;2022-10-15T09:23:33;98416.16;;;15.58;90.77
73297;BME280;61524;50.938;11.396;2022-10-15T09:26:06;98414.91;;;15.69;90.81
73297;BME280;61524;50.938;11.396;2022-10-15T09:28:41;98419.13;;;15.75;90.66
73297;BME280;61524;50.938;11.396;2022-10-15T09:31:09;98413.53;;;15.72;90.14
73297;BME280;61524;50.938;11.396;2022-10-15T09:33:45;98408.34;;;15.75;89.80
73297;BME280;61524;50.938;11.396;2022-10-15T09:36:39;98409.84;;;15.82;90.00
73297;BME280;61524;50.938;11.396;2022-10-15T09:44:45;98412.78;;;16.13;87.98
73297;BME280;61524;50.938;11.396;2022-10-15T09:47:22;98427.19;;;16.22;87.63
73297;BME280;61524;50.938;11.396;2022-10-15T09:49:49;98418.47;;;16.25;87.40
73297;BME280;61524;50.938;11.396;2022-10-15T09:52:40;98417.00;;;16.46;86.75
73297;BME280;61524;50.938;11.396;2022-10-15T09:57:46;98409.59;;;16.66;85.53
73297;BME280;61524;50.938;11.396;2022-10-15T10:00:13;98406.41;;;16.64;85.10
73297;BME280;61524;50.938;11.396;2022-10-15T10:02:39;98408.00;;;16.78;84.88
73297;BME280;61524;50.938;11.396;2022-10-15T10:05:28;98417.94;;;17.05;84.49
73297;BME280;61524;50.938;11.396;2022-10-15T10:08:09;98422.16;;;17.34;82.62
73297;BME280;61524;50.938;11.396;2022-10-15T10:10:36;98419.88;;;17.50;81.78
73297;BME280;61524;50.938;11.396;2022-10-15T10:13:21;98413.13;;;17.39;82.92
73297;BME280;61524;50.938;11.396;2022-10-15T10:15:50;98426.69;;;17.70;81.99
73297;BME280;61524;50.938;11.396;2022-10-15T10:18:22;98422.28;;;17.29;82.41
73297;BME280;61524;50.938;11.396;2022-10-15T10:21:20;98425.66;;;16.98;82.87
73297;BME280;61524;50.938;11.396;2022-10-15T10:23:46;98430.34;;;17.07;82.85
73297;BME280;61524;50.938;11.396;2022-10-15T10:26:12;98423.50;;;17.23;83.77
73297;BME280;61524;50.938;11.396;2022-10-15T10:28:52;98423.75;;;17.35;81.94
73297;BME280;61524;50.938;11.396;2022-10-15T10:31:26;98427.53;;;17.12;82.35
73297;BME280;61524;50.938;11.396;2022-10-15T10:33:53;98429.03;;;17.04;83.26
73297;BME280;61524;50.938;11.396;2022-10-15T10:36:26;98437.06;;;16.95;83.33
73297;BME280;61524;50.938;11.396;2022-10-15T10:39:19;98429.56;;;16.92;83.90
73297;BME280;61524;50.938;11.396;2022-10-15T10:41:56;98437.28;;;16.85;82.91
73297;BME280;61524;50.938;11.396;2022-10-15T10:44:35;98430.78;;;16.86;83.34
73297;BME280;61524;50.938;11.396;2022-10-15T10:49:38;98452.44;;;16.67;84.22
73297;BME280;61524;50.938;11.396;2022-10-15T10:52:04;98454.84;;;16.55;84.17
73297;BME280;61524;50.938;11.396;2022-10-15T10:54:31;98437.28;;;16.44;84.34
73297;BME280;61524;50.938;11.396;2022-10-15T10:56:58;98445.16;;;16.54;84.65
73297;BME280;61524;50.938;11.396;2022-10-15T10:59:29;98445.16;;;16.68;84.62
73297;BME280;61524;50.938;11.396;2022-10-15T11:01:57;98444.16;;;16.91;84.19
73297;BME280;61524;50.938;11.396;2022-10-15T11:04:27;98436.91;;;17.14;82.53
73297;BME280;61524;50.938;11.396;2022-10-15T11:07:04;98445.81;;;17.15;81.57
73297;BME280;61524;50.938;11.396;2022-10-15T11:12:43;98433.28;;;17.55;81.20
73297;BME280;61524;50.938;11.396;2022-10-15T11:21:01;98439.13;;;17.93;79.37
73297;BME280;61524;50.938;11.396;2022-10-15T11:27:19;98448.94;;;17.67;78.63
73297;BME280;61524;50.938;11.396;2022-10-15T11:38:11;98440.50;;;17.46;79.29
73297;BME280;61524;50.938;11.396;2022-10-15T11:43:54;98435.84;;;17.60;79.94
73297;BME280;61524;50.938;11.396;2022-10-15T11:49:21;98433.72;;;17.93;78.46
73297;BME280;61524;50.938;11.396;2022-10-15T11:52:21;98433.72;;;18.02;78.57
73297;BME280;61524;50.938;11.396;2022-10-15T11:57:29;98417.22;;;18.03;77.57
73297;BME280;61524;50.938;11.396;2022-10-15T12:02:39;98416.22;;;18.30;76.11
73297;BME280;61524;50.938;11.396;2022-10-15T12:05:13;98416.78;;;18.10;76.04
73297;BME280;61524;50.938;11.396;2022-10-15T12:07:47;98412.34;;;17.83;77.31
73297;BME280;61524;50.938;11.396;2022-10-15T12:13:14;98422.66;;;18.12;76.60
73297;BME280;61524;50.938;11.396;2022-10-15T12:16:07;98419.75;;;18.00;76.35
73297;BME280;61524;50.938;11.396;2022-10-15T12:18:59;98412.13;;;18.42;75.74
73297;BME280;61524;50.938;11.396;2022-10-15T12:21:35;98412.47;;;18.49;75.35
73297;BME280;61524;50.938;11.396;2022-10-15T12:24:02;98405.63;;;18.51;74.74
73297;BME280;61524;50.938;11.396;2022-10-15T12:26:33;98410.22;;;18.42;74.91
73297;BME280;61524;50.938;11.396;2022-10-15T12:29:05;98399.53;;;18.37;75.72
73297;BME280;61524;50.938;11.396;2022-10-15T12:31:47;98401.59;;;18.40;75.50
73297;BME280;61524;50.938;11.396;2022-10-15T12:34:43;98394.09;;;18.28;75.90
73297;BME280;61524;50.938;11.396;2022-10-15T12:37:17;98394.06;;;18.20;75.15
73297;BME280;61524;50.938;11.396;2022-10-15T12:39:43;98407.19;;;18.44;74.81
73297;BME280;61524;50.938;11.396;2022-10-15T12:42:36;98399.41;;;18.42;74.92
73297;BME280;61524;50.938;11.396;2022-10-15T12:45:06;98403.22;;;18.50;75.46
73297;BME280;61524;50.938;11.396;2022-10-15T12:47:48;98400.53;;;18.50;75.15
73297;BME280;61524;50.938;11.396;2022-10-15T12:50:28;98400.22;;;18.12;76.39
73297;BME280;61524;50.938;11.396;2022-10-15T12:52:56;98400.16;;;17.94;76.77
73297;BME280;61524;50.938;11.396;2022-10-15T12:55:28;98413.88;;;18.06;75.90
73297;BME280;61524;50.938;11.396;2022-10-15T12:57:57;98408.44;;;17.98;76.44
73297;BME280;61524;50.938;11.396;2022-10-15T13:00:29;98414.91;;;17.88;76.83
73297;BME280;61524;50.938;11.396;2022-10-15T13:02:56;98412.69;;;17.90;76.61
73297;BME280;61524;50.938;11.396;2022-10-15T13:05:31;98407.88;;;18.09;76.13
73297;BME280;61524;50.938;11.396;2022-10-15T13:07:59;98404.38;;;18.09;77.06
73297;BME280;61524;50.938;11.396;2022-10-15T13:10:26;98410.50;;;18.01;75.32
73297;BME280;61524;50.938;11.396;2022-10-15T13:12:56;98402.00;;;18.16;76.40
73297;BME280;61524;50.938;11.396;2022-10-15T13:15:26;98409.31;;;18.16;75.82
73297;BME280;61524;50.938;11.396;2022-10-15T13:17:58;98401.28;;;17.93;76.47
73297;BME280;61524;50.938;11.396;2022-10-15T13:20:35;98393.63;;;17.87;76.10
73297;BME280;61524;50.938;11.396;2022-10-15T13:23:20;98400.91;;;17.86;77.01
73297;BME280;61524;50.938;11.396;2022-10-15T13:25:47;98403.56;;;18.08;76.28
73297;BME280;61524;50.938;11.396;2022-10-15T13:28:33;98402.41;;;18.01;76.42
73297;BME280;61524;50.938;11.396;2022-10-15T13:33:51;98409.25;;;17.98;76.25
73297;BME280;61524;50.938;11.396;2022-10-15T13:36:31;98429.13;;;18.02;76.40
73297;BME280;61524;50.938;11.396;2022-10-15T13:39:07;98418.16;;;17.99;76.57
73297;BME280;61524;50.938;11.396;2022-10-15T13:41:41;98423.03;;;17.88;77.34
73297;BME280;61524;50.938;11.396;2022-10-15T13:44:19;98415.31;;;17.73;77.51
73297;BME280;61524;50.938;11.396;2022-10-15T13:46:45;98431.19;;;17.74;78.15
73297;BME280;61524;50.938;11.396;2022-10-15T13:49:11;98425.97;;;17.78;78.08
73297;BME280;61524;50.938;11.396;2022-10-15T13:51:41;98424.63;;;17.67;78.28
73297;BME280;61524;50.938;11.396;2022-10-15T13:54:26;98418.66;;;17.56;77.95
73297;BME280;61524;50.938;11.396;2022-10-15T13:56:58;98424.41;;;17.63;78.41
73297;BME280;61524;50.938;11.396;2022-10-15T13:59:27;98418.41;;;17.66;78.61
73297;BME280;61524;50.938;11.396;2022-10-15T14:01:57;98420.31;;;17.88;78.46
73297;BME280;61524;50.938;11.396;2022-10-15T14:04:31;98414.47;;;17.95;77.33
73297;BME280;61524;50.938;11.396;2022-10-15T14:07:04;98409.13;;;18.03;77.73
73297;BME280;61524;50.938;11.396;2022-10-15T14:09:45;98401.97;;;17.76;78.12
73297;BME280;61524;50.938;11.396;2022-10-15T14:12:12;98399.13;;;17.59;78.48
73297;BME280;61524;50.938;11.396;2022-10-15T14:17:22;98408.72;;;17.65;78.64
73297;BME280;61524;50.938;11.396;2022-10-15T14:20:01;98413.94;;;17.62;78.26
73297;BME280;61524;50.938;11.396;2022-10-15T14:22:28;98420.38;;;17.52;78.69
73297;BME280;61524;50.938;11.396;2022-10-15T14:24:55;98410.00;;;17.45;79.30
73297;BME280;61524;50.938;11.396;2022-10-15T14:27:23;98421.41;;;17.42;80.04