sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2611;DHT22;5612;51.134;17.058;2023-05-09T00:01:39;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:04:10;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:06:40;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:09:11;7.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:11:40;7.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:14:10;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:16:40;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:19:11;7.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:21:41;7.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:24:12;7.10;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:26:42;7.10;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:29:11;7.10;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:31:41;7.10;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:34:10;7.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:36:40;7.10;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:39:09;7.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:41:41;7.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:44:12;7.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:46:41;6.90;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:49:11;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:51:41;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:54:11;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:56:43;6.70;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T00:59:13;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T01:01:44;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T01:04:14;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T01:06:52;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T01:09:29;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T01:12:10;6.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:14:47;6.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:17:29;6.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:20:05;6.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:22:44;6.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:25:40;6.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:28:23;6.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:31:00;6.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:33:33;6.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:36:08;6.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:38:41;6.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:41:16;6.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:43:48;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:46:21;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:48:52;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:51:23;6.20;39.00
2611;DHT22;5612;51.134;17.058;2023-05-09T01:53:56;6.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T01:56:27;6.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T01:58:57;6.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T02:01:30;6.10;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T02:04:02;6.10;38.10
2611;DHT22;5612;51.134;17.058;2023-05-09T02:06:33;6.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T02:09:04;6.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T02:11:34;6.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T02:14:03;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:16:35;6.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T02:19:06;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:21:35;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:24:06;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:26:35;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:29:06;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T02:31:39;5.70;11.80
2611;DHT22;5612;51.134;17.058;2023-05-09T02:34:10;5.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:36:40;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:39:10;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:41:47;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:44:17;5.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:46:48;5.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:49:18;5.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:51:58;5.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:54:28;5.50;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T02:56:57;5.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T02:59:27;5.50;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T03:01:58;5.50;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T03:04:28;5.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:06:58;5.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:09:27;5.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:11:57;5.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:14:27;5.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:16:58;5.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:19:27;5.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:21:57;5.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:24:27;5.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:26:56;5.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:29:25;5.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:31:55;5.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:34:26;5.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:36:56;5.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:39:25;5.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:41:55;5.50;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T03:44:25;5.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:46:54;5.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:49:30;5.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:52:08;5.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:54:42;5.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:57:14;5.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T03:59:44;5.70;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:02:13;5.70;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:04:45;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:07:15;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:09:45;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:12:14;5.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:14:44;5.90;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:17:15;5.90;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:19:46;6.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:22:16;6.10;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:24:45;6.20;78.30
2611;DHT22;5612;51.134;17.058;2023-05-09T04:27:15;6.30;38.70
2611;DHT22;5612;51.134;17.058;2023-05-09T04:29:45;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T04:32:15;6.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T04:34:50;6.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T04:37:19;6.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T04:39:49;6.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T04:42:19;6.70;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:44:48;6.70;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:47:18;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:49:49;6.90;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:52:19;7.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:54:48;7.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:57:19;7.10;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T04:59:49;7.10;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:02:19;7.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:04:50;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:07:36;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:10:07;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:12:36;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:15:07;7.60;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:17:37;7.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:20:09;7.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:22:38;7.90;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:25:08;8.00;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:27:38;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:30:09;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:32:39;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:35:10;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:37:40;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:40:11;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:42:40;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:45:11;8.70;98.40
2611;DHT22;5612;51.134;17.058;2023-05-09T05:47:41;8.80;99.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:50:13;8.90;81.90
2611;DHT22;5612;51.134;17.058;2023-05-09T05:52:42;9.00;82.00
2611;DHT22;5612;51.134;17.058;2023-05-09T05:55:12;9.20;90.50
2611;DHT22;5612;51.134;17.058;2023-05-09T05:57:42;9.30;10.40
2611;DHT22;5612;51.134;17.058;2023-05-09T06:00:15;9.40;48.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:02:45;9.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:05:18;9.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:07:49;9.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:10:20;9.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:12:53;9.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:15:22;10.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:17:53;10.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:20:24;10.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:22:54;10.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:25:23;11.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:27:53;12.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:30:23;12.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:32:54;12.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:35:26;13.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:37:56;13.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:40:26;14.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:42:56;14.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:45:25;14.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:47:55;14.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:50:26;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:52:59;15.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:55:29;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T06:57:59;15.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:00:28;15.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:02:58;16.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:05:29;17.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:07:59;17.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:10:28;18.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:12:58;18.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:15:28;18.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:18:08;19.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:20:39;19.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:23:08;19.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:25:38;19.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:28:08;20.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:30:39;20.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:33:10;20.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:35:42;20.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:38:12;20.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:40:41;20.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:43:11;20.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:45:41;20.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:48:10;21.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:50:41;22.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:53:11;22.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:55:41;22.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T07:58:11;22.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:00:41;22.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:03:11;23.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:05:43;22.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:08:12;22.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:10:43;22.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:13:13;23.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:15:43;23.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:18:12;23.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:20:44;24.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:23:13;25.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:25:43;25.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:28:12;25.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:30:42;25.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:33:11;25.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:35:42;26.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:38:12;27.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:40:41;27.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:43:11;27.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:45:45;26.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:48:16;27.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:50:47;28.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:53:17;28.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:55:48;27.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T08:58:19;28.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:00:49;28.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:03:19;28.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:05:51;27.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:08:22;28.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:10:52;28.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:13:22;29.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:15:52;29.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:18:27;30.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:21:02;30.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:23:34;29.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:26:05;30.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:28:35;30.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:31:18;30.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:33:49;29.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:36:27;28.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:38:58;29.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:41:32;30.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:44:06;29.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:46:43;30.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:49:14;30.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:51:49;31.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:54:20;31.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:56:50;31.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T09:59:23;32.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:01:58;32.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:04:33;32.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:07:08;32.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:09:43;33.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:12:19;32.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:14:50;32.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:17:21;32.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:19:53;32.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:22:30;32.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:25:02;32.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:27:35;33.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:30:11;32.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:32:47;31.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:35:18;32.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:37:53;32.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:40:24;32.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:42:56;32.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:45:25;33.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:47:56;33.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:50:26;32.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:53:09;33.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:55:51;32.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T10:58:27;33.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:01:00;33.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:03:53;33.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:06:46;34.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:09:31;34.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:12:12;34.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:14:44;32.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:17:26;33.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:19:59;34.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:22:29;33.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:25:03;32.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:27:41;31.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:30:13;32.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:32:45;32.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:35:16;33.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:37:49;33.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:40:21;34.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:42:53;34.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:45:26;33.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:47:57;32.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:50:28;32.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:52:57;31.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:55:29;31.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T11:57:59;32.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:00:29;32.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:03:00;32.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:05:31;33.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:08:02;33.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:10:36;33.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:13:06;34.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:15:39;33.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:18:13;33.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:20:46;34.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:23:17;35.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:25:52;36.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:28:23;36.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:30:54;35.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:33:24;35.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:36:02;35.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:38:32;34.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:41:05;35.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:43:57;34.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:46:29;34.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:48:58;34.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:51:30;33.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:54:03;34.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:56:34;34.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T12:59:10;34.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:01:42;33.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:04:13;32.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:06:51;32.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:09:25;32.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:11:58;33.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:14:29;34.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:16:59;33.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:19:29;33.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:22:01;34.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:24:31;34.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:27:02;33.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:29:32;33.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:32:03;33.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:34:33;34.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:37:04;33.40;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:39:34;32.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:42:07;31.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:44:36;30.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:47:06;30.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:49:38;30.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:52:07;29.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:54:38;28.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:57:10;28.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T13:59:39;28.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:02:09;29.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:04:41;29.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:07:10;28.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:09:42;28.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:12:14;28.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:14:43;28.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:17:13;27.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:19:42;28.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:22:12;27.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:24:43;27.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:27:14;28.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:29:44;28.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:32:16;28.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:34:48;28.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:37:18;27.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:39:47;27.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:42:20;26.90;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:44:49;26.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:47:21;26.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:49:52;26.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:52:22;25.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:54:53;25.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:57:25;24.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T14:59:54;25.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:02:35;25.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:05:05;25.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:07:35;24.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:10:06;24.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:12:37;24.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:15:17;24.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:17:48;24.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:20:18;24.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:22:48;24.30;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:25:18;23.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:27:50;23.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:30:19;23.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:32:49;23.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:35:19;22.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:37:49;21.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:40:18;21.10;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:42:50;20.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:45:19;20.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:47:49;20.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:50:19;21.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:52:49;20.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:55:19;20.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T15:57:51;20.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:00:21;20.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:02:51;20.20;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:05:21;20.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:07:50;19.80;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:10:21;19.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:12:52;19.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:15:23;19.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:17:52;19.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:20:22;20.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:22:52;20.00;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:25:22;19.70;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:27:55;19.60;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:30:25;19.50;1.00
2611;DHT22;5612;51.134;17.058;2023-05-09T16:32:55;19.30;1.00