sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:00:50;24.33;;;14.48;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:03:15;27.13;;;13.90;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:05:40;24.17;;;13.55;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:08:06;23.88;;;12.25;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:10:31;27.15;;;12.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:12:56;23.75;;;12.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:15:21;20.25;;;11.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:17:47;22.63;;;11.75;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:20:12;20.15;;;11.00;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:22:37;20.70;;;11.88;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:25:03;21.63;;;11.80;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:27:28;23.27;;;11.32;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:29:54;20.77;;;11.25;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:32:19;22.45;;;12.77;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:34:45;22.88;;;11.75;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:37:10;17.50;;;10.70;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:39:35;23.20;;;10.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:42:01;17.75;;;10.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:44:26;20.73;;;10.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:46:51;19.98;;;10.98;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:49:17;18.20;;;10.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:51:42;19.25;;;10.57;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:54:07;20.27;;;9.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:56:33;27.45;;;11.52;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T00:58:58;18.75;;;10.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:01:24;15.60;;;9.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:03:49;18.65;;;9.82;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:06:14;16.52;;;10.45;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:08:40;17.95;;;10.57;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:11:08;20.55;;;10.40;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:16:05;16.77;;;10.00;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:18:42;18.58;;;10.02;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:21:09;18.92;;;9.75;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:26:12;17.90;;;10.25;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:28:38;19.02;;;10.70;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:31:10;20.48;;;10.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:33:35;20.02;;;10.93;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:36:05;15.98;;;9.85;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:43:46;16.45;;;10.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:46:23;23.38;;;10.93;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:51:21;16.98;;;10.40;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:53:48;20.85;;;10.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:56:26;19.20;;;10.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T01:58:52;19.45;;;10.82;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:01:27;20.92;;;12.05;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:03:52;20.02;;;10.32;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:06:18;20.42;;;11.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:08:43;22.40;;;10.35;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:11:08;22.38;;;11.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:13:34;17.05;;;10.43;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:16:00;17.02;;;10.35;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:18:25;22.10;;;10.85;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:20:50;20.88;;;11.15;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:23:15;21.58;;;10.25;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:25:41;20.27;;;10.90;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:28:06;20.25;;;10.13;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:30:31;17.98;;;10.27;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:32:56;20.15;;;10.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:35:21;21.48;;;10.85;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:37:47;19.23;;;10.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:40:12;25.40;;;10.75;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:42:37;21.23;;;10.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:45:03;18.88;;;10.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:47:28;18.63;;;11.25;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:49:53;21.08;;;11.45;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:52:18;18.58;;;11.05;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:54:44;19.50;;;11.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:57:09;21.95;;;11.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T02:59:34;22.60;;;11.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:01:59;21.80;;;11.07;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:04:25;22.63;;;11.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:06:50;22.67;;;12.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:09:15;21.13;;;11.00;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:11:40;22.30;;;11.48;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:14:06;23.70;;;11.68;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:16:31;25.83;;;11.48;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:18:56;20.23;;;11.77;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:21:21;20.50;;;11.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:23:46;22.42;;;11.57;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:26:12;21.75;;;12.15;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:28:38;23.83;;;12.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:31:03;22.35;;;12.27;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:33:31;21.17;;;11.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:35:57;18.83;;;11.48;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:38:22;19.42;;;11.27;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:40:47;21.40;;;11.48;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:43:12;20.25;;;11.88;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:45:37;19.02;;;11.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:48:03;22.98;;;11.70;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:50:28;21.77;;;12.07;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:52:53;22.83;;;11.93;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:55:18;22.90;;;12.43;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T03:57:44;24.73;;;12.77;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:00:09;21.23;;;12.05;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:02:35;23.35;;;12.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:05:00;21.77;;;12.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:07:26;21.50;;;11.05;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:09:51;20.35;;;11.75;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:12:16;22.80;;;12.00;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:14:41;19.67;;;11.32;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:17:07;22.95;;;12.43;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:19:32;17.98;;;12.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:21:57;22.45;;;12.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:24:25;19.80;;;11.40;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:26:51;18.63;;;11.18;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:29:16;27.40;;;13.00;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:31:41;18.95;;;11.57;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:34:07;22.52;;;12.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:36:32;23.10;;;12.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:38:58;19.45;;;11.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:41:31;25.17;;;12.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:43:57;21.63;;;12.57;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:46:23;24.65;;;12.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:48:48;20.23;;;11.98;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:51:13;25.20;;;12.70;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:53:39;20.42;;;11.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:56:04;21.13;;;12.55;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T04:58:29;17.65;;;12.18;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:00:55;19.08;;;12.45;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:03:21;23.50;;;12.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:05:46;24.08;;;12.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:08:11;21.92;;;12.35;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:10:37;19.52;;;12.90;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:13:02;22.60;;;13.35;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:15:27;19.25;;;12.57;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:17:53;23.15;;;13.18;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:20:18;23.77;;;13.18;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:22:43;22.75;;;13.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:25:09;19.73;;;12.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:27:34;20.38;;;13.13;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:30:00;24.00;;;13.18;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:32:25;24.65;;;13.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:34:51;21.48;;;13.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:37:17;21.60;;;13.25;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:39:44;22.00;;;13.05;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:42:09;23.75;;;13.13;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:44:34;22.77;;;13.55;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:46:59;21.67;;;13.57;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:49:25;26.65;;;14.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:51:50;22.48;;;14.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:54:16;26.65;;;15.15;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:56:41;26.13;;;16.33;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T05:59:07;31.25;;;16.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:01:32;26.95;;;15.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:03:57;26.60;;;16.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:06:23;29.20;;;15.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:08:48;24.55;;;15.10;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:11:13;26.45;;;14.88;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:13:39;25.73;;;15.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:16:05;29.10;;;16.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:18:30;25.90;;;16.40;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:20:55;25.58;;;16.05;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:23:21;29.83;;;15.93;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:25:46;33.65;;;16.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:28:11;24.83;;;15.48;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:30:36;29.73;;;17.55;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:33:02;33.67;;;17.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:35:27;32.58;;;17.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:37:52;27.63;;;16.90;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:40:17;31.30;;;17.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:42:42;27.15;;;16.80;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:45:08;30.77;;;17.45;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:47:34;28.92;;;15.98;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:50:00;31.30;;;15.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:52:25;31.55;;;16.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:54:51;27.83;;;15.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:57:16;27.83;;;15.80;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T06:59:41;31.75;;;17.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:02:06;24.27;;;15.25;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:04:31;27.25;;;15.68;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:06:56;26.88;;;16.70;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:09:22;32.22;;;16.55;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:11:47;26.20;;;15.13;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:14:13;32.90;;;16.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:16:38;28.35;;;16.27;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:19:03;30.33;;;15.80;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:21:28;27.02;;;15.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:23:54;25.15;;;15.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:26:20;28.50;;;15.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:28:46;29.27;;;15.90;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:31:11;26.00;;;16.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:33:37;31.48;;;17.15;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:36:02;33.00;;;15.57;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:38:28;33.05;;;18.08;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:40:53;27.98;;;16.83;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:43:18;25.80;;;16.42;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:45:43;32.05;;;17.70;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:48:09;28.08;;;16.92;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:50:34;28.58;;;17.02;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:52:59;28.08;;;17.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:55:25;34.80;;;17.67;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T07:57:50;31.88;;;18.48;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:00:15;31.48;;;17.27;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:02:41;35.05;;;17.15;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:05:09;25.15;;;16.58;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:07:34;30.35;;;17.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:09:59;31.80;;;17.33;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:12:25;31.65;;;17.98;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:14:58;29.63;;;16.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:17:23;30.52;;;17.13;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:19:48;27.92;;;16.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:22:13;29.25;;;17.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:24:38;35.97;;;17.67;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:27:03;31.70;;;18.05;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:29:29;30.67;;;18.25;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:31:54;32.90;;;18.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:34:19;35.72;;;19.00;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:36:44;30.33;;;18.08;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:39:09;37.15;;;19.33;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:41:35;31.10;;;19.05;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:44:02;35.75;;;19.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:46:28;32.40;;;19.42;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:48:55;32.28;;;18.88;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:51:21;30.70;;;18.40;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:53:46;34.47;;;19.52;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:56:12;33.28;;;18.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T08:58:37;36.50;;;19.92;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:01:04;34.72;;;19.52;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:03:30;31.88;;;19.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:05:55;32.53;;;19.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:08:39;35.83;;;18.90;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:11:17;35.08;;;19.83;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:13:43;35.85;;;20.35;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:16:09;35.40;;;19.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:18:37;33.30;;;19.77;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:21:03;31.25;;;19.58;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:23:29;35.85;;;19.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:25:55;33.65;;;20.75;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:28:21;34.53;;;19.17;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:30:48;35.58;;;20.13;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:33:14;40.97;;;19.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:35:39;36.88;;;20.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:38:08;34.40;;;20.45;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:40:48;31.58;;;19.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:43:14;33.47;;;19.55;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:45:43;34.05;;;18.92;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:50:42;33.13;;;18.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:53:09;29.98;;;18.42;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:55:37;36.90;;;19.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T09:58:04;32.20;;;18.15;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:00:29;30.73;;;18.17;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:02:56;31.23;;;18.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:05:22;32.25;;;18.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:07:47;29.20;;;18.40;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:10:12;34.80;;;18.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:17:53;30.23;;;18.08;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:20:20;28.00;;;17.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:22:46;33.58;;;17.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:25:12;31.92;;;17.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:27:37;33.83;;;17.77;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:30:03;24.70;;;15.35;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:32:45;27.17;;;16.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:35:21;31.05;;;16.33;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:37:50;26.10;;;15.45;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:40:17;26.80;;;16.80;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:42:49;28.33;;;16.25;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:45:14;28.33;;;15.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:47:43;28.13;;;15.98;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:50:11;26.45;;;15.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:52:37;25.05;;;15.40;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:55:09;27.63;;;15.18;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T10:57:41;27.25;;;15.32;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:02:38;28.65;;;15.70;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:05:11;25.15;;;14.75;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:07:44;35.03;;;15.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:10:12;25.00;;;14.82;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:12:39;26.70;;;14.88;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:15:05;26.48;;;15.55;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:17:31;27.85;;;14.88;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:19:58;26.60;;;14.82;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:22:25;24.67;;;13.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:24:55;25.17;;;14.90;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:27:30;24.70;;;14.07;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:29:56;27.42;;;14.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:32:22;24.30;;;13.55;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:34:48;27.02;;;14.52;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:37:17;21.10;;;13.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:39:43;23.33;;;14.43;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:42:08;24.08;;;14.35;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:44:34;26.33;;;15.02;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:46:59;25.77;;;15.25;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:49:25;27.77;;;15.93;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:51:50;32.22;;;16.10;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:54:16;29.58;;;16.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:56:45;27.58;;;16.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T11:59:14;29.15;;;16.77;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:01:40;26.98;;;16.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:04:05;29.40;;;16.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:06:31;27.90;;;17.13;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:08:57;28.48;;;16.35;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:11:23;26.92;;;16.55;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:13:50;31.70;;;16.58;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:16:15;29.48;;;15.82;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:18:41;28.65;;;17.17;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:21:06;27.40;;;16.83;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:23:31;26.17;;;15.57;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:25:58;22.38;;;14.68;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:28:23;25.55;;;14.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:30:48;23.20;;;14.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:33:15;30.45;;;15.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:35:41;25.10;;;15.05;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:38:07;27.80;;;14.77;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:40:33;27.08;;;15.40;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:42:59;22.33;;;14.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:48:10;26.70;;;16.05;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:50:35;23.55;;;14.90;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:53:02;22.25;;;14.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:55:28;27.45;;;15.93;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T12:58:04;21.75;;;14.52;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:00:49;23.95;;;14.00;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:03:18;22.67;;;13.50;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:05:45;23.05;;;13.10;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:08:11;20.13;;;12.63;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:10:37;15.85;;;11.00;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:13:02;17.50;;;11.52;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:15:27;21.90;;;12.13;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:17:52;18.52;;;11.32;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:20:17;16.75;;;10.90;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:22:43;14.55;;;9.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:25:08;15.63;;;10.57;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:27:33;15.05;;;9.52;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:30:00;12.93;;;9.32;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:32:25;16.38;;;10.48;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:34:50;15.38;;;10.35;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:37:18;14.90;;;9.15;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:39:44;15.57;;;8.30;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:42:09;15.30;;;9.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:44:34;13.05;;;8.80;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:47:00;11.20;;;7.68;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:49:25;12.55;;;8.27;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:51:51;19.48;;;8.20;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:54:16;13.82;;;8.02;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:56:41;12.75;;;8.48;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T13:59:07;13.45;;;8.35;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:01:32;15.23;;;8.95;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:03:58;12.70;;;8.73;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:06:23;14.43;;;9.65;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:08:48;15.13;;;9.38;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:11:13;13.13;;;8.90;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:13:39;13.38;;;9.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:16:05;15.75;;;9.15;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:18:30;17.48;;;9.40;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:20:56;14.68;;;9.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:23:21;15.75;;;9.60;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:25:46;14.57;;;9.23;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:28:12;16.58;;;9.93;;
66966;SDS011;53900;51.468;-2.586;2023-04-30T14:30:37;15.35;;;10.27;;