sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52963;DHT22;38827;53.024;6.596;2022-12-13T00:13:39;-3.30;84.40
52963;DHT22;38827;53.024;6.596;2022-12-13T00:45:06;-3.20;84.60
52963;DHT22;38827;53.024;6.596;2022-12-13T00:51:44;-3.20;84.50
52963;DHT22;38827;53.024;6.596;2022-12-13T00:54:43;-3.20;84.50
52963;DHT22;38827;53.024;6.596;2022-12-13T01:11:43;-3.30;84.50
52963;DHT22;38827;53.024;6.596;2022-12-13T01:14:08;-3.40;84.50
52963;DHT22;38827;53.024;6.596;2022-12-13T01:17:06;-3.30;84.40
52963;DHT22;38827;53.024;6.596;2022-12-13T01:23:06;-3.40;84.70
52963;DHT22;38827;53.024;6.596;2022-12-13T01:25:52;-3.40;84.70
52963;DHT22;38827;53.024;6.596;2022-12-13T01:28:37;-3.40;84.80
52963;DHT22;38827;53.024;6.596;2022-12-13T02:41:04;-3.90;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T02:43:50;-3.90;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T02:46:39;-4.00;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T02:49:23;-4.00;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T02:51:51;-4.00;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T02:54:18;-4.10;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T02:56:57;-4.10;84.30
52963;DHT22;38827;53.024;6.596;2022-12-13T02:59:33;-4.10;84.30
52963;DHT22;38827;53.024;6.596;2022-12-13T03:13:32;-4.10;84.30
52963;DHT22;38827;53.024;6.596;2022-12-13T03:19:11;-4.10;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T03:21:46;-4.10;84.30
52963;DHT22;38827;53.024;6.596;2022-12-13T03:30:53;-4.10;84.40
52963;DHT22;38827;53.024;6.596;2022-12-13T03:36:59;-4.10;84.40
52963;DHT22;38827;53.024;6.596;2022-12-13T03:39:40;-4.10;84.30
52963;DHT22;38827;53.024;6.596;2022-12-13T03:42:06;-4.10;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T03:44:32;-4.10;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T04:01:39;-4.10;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T04:04:26;-4.20;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:07:56;-4.20;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T04:20:56;-4.30;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T04:23:28;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:29:52;-4.40;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T04:32:30;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:34:56;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:37:22;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:39:48;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:42:22;-4.30;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:44:48;-4.40;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T04:47:15;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:49:40;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:52:06;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:54:32;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:56:58;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T04:59:23;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T05:01:49;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T05:04:15;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T05:09:43;-4.40;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T05:12:24;-4.40;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T05:15:04;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T05:17:39;-4.40;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T05:20:07;-4.40;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T05:22:56;-4.40;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T05:25:28;-4.30;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T05:27:55;-4.30;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T05:30:21;-4.30;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T05:32:47;-4.30;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T05:35:14;-4.30;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T05:37:40;-4.30;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T05:40:13;-4.30;83.70
52963;DHT22;38827;53.024;6.596;2022-12-13T05:42:38;-4.40;83.70
52963;DHT22;38827;53.024;6.596;2022-12-13T05:45:06;-4.40;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T05:47:47;-4.30;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T05:50:14;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T05:56:37;-4.40;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T05:59:11;-4.40;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T06:01:41;-4.40;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T06:04:25;-4.50;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T06:07:00;-4.50;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T06:09:26;-4.50;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T06:11:52;-4.50;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T06:14:23;-4.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T06:17:05;-4.60;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T06:19:34;-4.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T06:22:18;-4.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T06:24:44;-4.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T06:27:22;-4.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T06:36:29;-4.50;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T06:53:08;-4.50;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T06:56:13;-4.50;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T06:58:40;-4.50;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T07:01:29;-4.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T07:03:57;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T07:06:25;-4.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T07:09:30;-4.40;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T07:12:11;-4.40;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T07:14:37;-4.40;84.30
52963;DHT22;38827;53.024;6.596;2022-12-13T07:24:26;-4.30;84.50
52963;DHT22;38827;53.024;6.596;2022-12-13T07:26:54;-4.30;84.60
52963;DHT22;38827;53.024;6.596;2022-12-13T07:29:19;-4.30;84.40
52963;DHT22;38827;53.024;6.596;2022-12-13T07:31:45;-4.30;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T07:34:32;-4.30;84.30
52963;DHT22;38827;53.024;6.596;2022-12-13T07:36:58;-4.30;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T07:39:48;-4.30;84.30
52963;DHT22;38827;53.024;6.596;2022-12-13T07:42:32;-4.40;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T07:48:28;-4.40;84.40
52963;DHT22;38827;53.024;6.596;2022-12-13T07:51:11;-4.40;84.30
52963;DHT22;38827;53.024;6.596;2022-12-13T07:54:33;-4.40;84.30
52963;DHT22;38827;53.024;6.596;2022-12-13T07:57:21;-4.30;84.40
52963;DHT22;38827;53.024;6.596;2022-12-13T07:59:56;-4.30;84.40
52963;DHT22;38827;53.024;6.596;2022-12-13T08:02:23;-4.30;84.50
52963;DHT22;38827;53.024;6.596;2022-12-13T08:08:24;-4.10;84.60
52963;DHT22;38827;53.024;6.596;2022-12-13T08:11:09;-4.10;84.50
52963;DHT22;38827;53.024;6.596;2022-12-13T08:13:38;-4.00;84.50
52963;DHT22;38827;53.024;6.596;2022-12-13T08:16:07;-3.90;84.40
52963;DHT22;38827;53.024;6.596;2022-12-13T08:24:13;-3.40;85.00
52963;DHT22;38827;53.024;6.596;2022-12-13T08:26:42;-2.70;84.70
52963;DHT22;38827;53.024;6.596;2022-12-13T08:29:36;-2.00;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T08:32:25;-1.40;82.80
52963;DHT22;38827;53.024;6.596;2022-12-13T08:35:03;-0.80;81.50
52963;DHT22;38827;53.024;6.596;2022-12-13T08:37:32;-0.40;80.50
52963;DHT22;38827;53.024;6.596;2022-12-13T08:46:24;1.30;77.00
52963;DHT22;38827;53.024;6.596;2022-12-13T09:56:09;0.10;75.20
52963;DHT22;38827;53.024;6.596;2022-12-13T09:58:42;0.30;75.10
52963;DHT22;38827;53.024;6.596;2022-12-13T10:01:29;0.30;75.10
52963;DHT22;38827;53.024;6.596;2022-12-13T10:03:54;0.40;75.00
52963;DHT22;38827;53.024;6.596;2022-12-13T10:06:24;0.50;75.10
52963;DHT22;38827;53.024;6.596;2022-12-13T10:11:30;0.70;74.90
52963;DHT22;38827;53.024;6.596;2022-12-13T10:14:19;0.70;74.90
52963;DHT22;38827;53.024;6.596;2022-12-13T10:16:49;0.80;74.80
52963;DHT22;38827;53.024;6.596;2022-12-13T10:19:23;0.90;75.00
52963;DHT22;38827;53.024;6.596;2022-12-13T10:21:50;1.00;75.10
52963;DHT22;38827;53.024;6.596;2022-12-13T10:24:25;1.00;75.10
52963;DHT22;38827;53.024;6.596;2022-12-13T10:27:19;1.10;74.70
52963;DHT22;38827;53.024;6.596;2022-12-13T10:32:31;1.20;74.50
52963;DHT22;38827;53.024;6.596;2022-12-13T10:35:20;1.20;74.80
52963;DHT22;38827;53.024;6.596;2022-12-13T10:37:46;1.20;74.60
52963;DHT22;38827;53.024;6.596;2022-12-13T10:40:31;1.20;74.80
52963;DHT22;38827;53.024;6.596;2022-12-13T10:43:21;1.10;74.50
52963;DHT22;38827;53.024;6.596;2022-12-13T10:48:45;1.10;74.80
52963;DHT22;38827;53.024;6.596;2022-12-13T10:51:14;1.00;74.80
52963;DHT22;38827;53.024;6.596;2022-12-13T10:53:51;1.00;75.10
52963;DHT22;38827;53.024;6.596;2022-12-13T10:56:18;0.90;75.30
52963;DHT22;38827;53.024;6.596;2022-12-13T10:58:51;0.90;75.50
52963;DHT22;38827;53.024;6.596;2022-12-13T11:01:32;1.00;75.50
52963;DHT22;38827;53.024;6.596;2022-12-13T11:04:00;0.90;75.50
52963;DHT22;38827;53.024;6.596;2022-12-13T11:06:39;0.90;75.40
52963;DHT22;38827;53.024;6.596;2022-12-13T11:12:25;0.90;75.60
52963;DHT22;38827;53.024;6.596;2022-12-13T11:18:22;0.90;75.60
52963;DHT22;38827;53.024;6.596;2022-12-13T11:21:33;0.90;75.90
52963;DHT22;38827;53.024;6.596;2022-12-13T11:24:23;0.90;76.00
52963;DHT22;38827;53.024;6.596;2022-12-13T11:27:01;0.90;75.90
52963;DHT22;38827;53.024;6.596;2022-12-13T11:29:43;0.90;76.10
52963;DHT22;38827;53.024;6.596;2022-12-13T11:38:33;0.90;75.70
52963;DHT22;38827;53.024;6.596;2022-12-13T11:41:29;0.80;76.10
52963;DHT22;38827;53.024;6.596;2022-12-13T11:44:05;0.80;76.00
52963;DHT22;38827;53.024;6.596;2022-12-13T11:46:59;0.90;76.20
52963;DHT22;38827;53.024;6.596;2022-12-13T11:56:29;0.90;75.60
52963;DHT22;38827;53.024;6.596;2022-12-13T12:02:15;0.90;75.50
52963;DHT22;38827;53.024;6.596;2022-12-13T12:17:41;0.90;74.70
52963;DHT22;38827;53.024;6.596;2022-12-13T12:20:22;1.00;74.60
52963;DHT22;38827;53.024;6.596;2022-12-13T12:25:43;1.00;74.40
52963;DHT22;38827;53.024;6.596;2022-12-13T12:44:36;1.20;73.90
52963;DHT22;38827;53.024;6.596;2022-12-13T12:50:24;1.10;73.90
52963;DHT22;38827;53.024;6.596;2022-12-13T12:53:21;1.20;73.50
52963;DHT22;38827;53.024;6.596;2022-12-13T12:58:45;1.20;73.70
52963;DHT22;38827;53.024;6.596;2022-12-13T13:04:01;1.20;73.40
52963;DHT22;38827;53.024;6.596;2022-12-13T13:06:45;1.20;73.30
52963;DHT22;38827;53.024;6.596;2022-12-13T13:09:50;1.20;73.60
52963;DHT22;38827;53.024;6.596;2022-12-13T13:12:16;1.20;73.50
52963;DHT22;38827;53.024;6.596;2022-12-13T13:14:49;1.20;73.40
52963;DHT22;38827;53.024;6.596;2022-12-13T13:22:26;1.10;73.20
52963;DHT22;38827;53.024;6.596;2022-12-13T13:25:20;1.10;73.20
52963;DHT22;38827;53.024;6.596;2022-12-13T13:27:48;1.20;72.90
52963;DHT22;38827;53.024;6.596;2022-12-13T13:30:18;1.10;73.30
52963;DHT22;38827;53.024;6.596;2022-12-13T13:32:45;1.10;73.20
52963;DHT22;38827;53.024;6.596;2022-12-13T13:37:59;1.10;72.70
52963;DHT22;38827;53.024;6.596;2022-12-13T13:40:48;1.10;72.80
52963;DHT22;38827;53.024;6.596;2022-12-13T13:43:30;1.10;72.60
52963;DHT22;38827;53.024;6.596;2022-12-13T13:46:11;1.10;72.70
52963;DHT22;38827;53.024;6.596;2022-12-13T15:02:05;0.10;74.80
52963;DHT22;38827;53.024;6.596;2022-12-13T15:04:33;0.00;75.30
52963;DHT22;38827;53.024;6.596;2022-12-13T15:19:57;-0.20;76.60
52963;DHT22;38827;53.024;6.596;2022-12-13T15:32:35;-0.40;77.30
52963;DHT22;38827;53.024;6.596;2022-12-13T15:35:16;-0.40;77.30
52963;DHT22;38827;53.024;6.596;2022-12-13T15:40:33;-0.50;77.50
52963;DHT22;38827;53.024;6.596;2022-12-13T15:43:03;-0.50;77.70
52963;DHT22;38827;53.024;6.596;2022-12-13T15:45:44;-0.60;77.90
52963;DHT22;38827;53.024;6.596;2022-12-13T16:01:05;-0.80;78.60
52963;DHT22;38827;53.024;6.596;2022-12-13T16:04:08;-0.80;78.90
52963;DHT22;38827;53.024;6.596;2022-12-13T16:06:53;-0.80;78.80
52963;DHT22;38827;53.024;6.596;2022-12-13T16:09:39;-0.90;79.00
52963;DHT22;38827;53.024;6.596;2022-12-13T16:19:22;-1.00;79.30
52963;DHT22;38827;53.024;6.596;2022-12-13T16:22:03;-1.00;79.60
52963;DHT22;38827;53.024;6.596;2022-12-13T16:24:44;-1.00;79.50
52963;DHT22;38827;53.024;6.596;2022-12-13T16:27:23;-1.00;79.50
52963;DHT22;38827;53.024;6.596;2022-12-13T16:29:49;-1.10;79.60
52963;DHT22;38827;53.024;6.596;2022-12-13T16:32:34;-1.20;79.70
52963;DHT22;38827;53.024;6.596;2022-12-13T16:35:00;-1.20;80.00
52963;DHT22;38827;53.024;6.596;2022-12-13T16:43:33;-1.30;80.20
52963;DHT22;38827;53.024;6.596;2022-12-13T16:46:31;-1.40;80.10
52963;DHT22;38827;53.024;6.596;2022-12-13T16:49:24;-1.40;80.30
52963;DHT22;38827;53.024;6.596;2022-12-13T16:52:28;-1.50;80.50
52963;DHT22;38827;53.024;6.596;2022-12-13T16:57:24;-1.50;80.70
52963;DHT22;38827;53.024;6.596;2022-12-13T16:59:50;-1.50;80.60
52963;DHT22;38827;53.024;6.596;2022-12-13T17:02:16;-1.60;80.60
52963;DHT22;38827;53.024;6.596;2022-12-13T17:04:42;-1.60;80.70
52963;DHT22;38827;53.024;6.596;2022-12-13T17:07:11;-1.60;80.70
52963;DHT22;38827;53.024;6.596;2022-12-13T17:09:37;-1.60;80.90
52963;DHT22;38827;53.024;6.596;2022-12-13T17:12:03;-1.70;81.00
52963;DHT22;38827;53.024;6.596;2022-12-13T17:14:29;-1.70;81.10
52963;DHT22;38827;53.024;6.596;2022-12-13T17:16:55;-1.70;81.10
52963;DHT22;38827;53.024;6.596;2022-12-13T17:19:23;-1.70;81.20
52963;DHT22;38827;53.024;6.596;2022-12-13T17:21:54;-1.80;81.20
52963;DHT22;38827;53.024;6.596;2022-12-13T17:26:50;-1.80;81.60
52963;DHT22;38827;53.024;6.596;2022-12-13T17:29:27;-1.80;81.60
52963;DHT22;38827;53.024;6.596;2022-12-13T17:31:58;-1.80;81.70
52963;DHT22;38827;53.024;6.596;2022-12-13T17:34:24;-1.80;81.80
52963;DHT22;38827;53.024;6.596;2022-12-13T17:36:53;-1.80;81.70
52963;DHT22;38827;53.024;6.596;2022-12-13T17:39:25;-1.90;81.70
52963;DHT22;38827;53.024;6.596;2022-12-13T17:41:51;-1.90;81.70
52963;DHT22;38827;53.024;6.596;2022-12-13T17:44:17;-2.00;81.90
52963;DHT22;38827;53.024;6.596;2022-12-13T17:46:43;-2.00;82.00
52963;DHT22;38827;53.024;6.596;2022-12-13T17:49:23;-2.00;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T17:51:58;-2.00;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T17:54:49;-2.00;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T17:57:24;-2.10;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T17:59:52;-2.10;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T18:02:23;-2.10;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T18:04:48;-2.20;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T18:10:34;-2.20;82.40
52963;DHT22;38827;53.024;6.596;2022-12-13T18:16:27;-2.30;82.70
52963;DHT22;38827;53.024;6.596;2022-12-13T18:18:56;-2.30;82.80
52963;DHT22;38827;53.024;6.596;2022-12-13T18:24:36;-2.30;82.70
52963;DHT22;38827;53.024;6.596;2022-12-13T18:27:34;-2.30;82.90
52963;DHT22;38827;53.024;6.596;2022-12-13T18:30:20;-2.30;83.00
52963;DHT22;38827;53.024;6.596;2022-12-13T18:33:07;-2.30;82.90
52963;DHT22;38827;53.024;6.596;2022-12-13T18:35:49;-2.30;82.90
52963;DHT22;38827;53.024;6.596;2022-12-13T18:41:50;-2.40;83.10
52963;DHT22;38827;53.024;6.596;2022-12-13T18:44:15;-2.40;83.10
52963;DHT22;38827;53.024;6.596;2022-12-13T18:46:41;-2.40;83.20
52963;DHT22;38827;53.024;6.596;2022-12-13T18:49:36;-2.40;83.30
52963;DHT22;38827;53.024;6.596;2022-12-13T18:52:12;-2.40;83.20
52963;DHT22;38827;53.024;6.596;2022-12-13T18:54:51;-2.40;83.30
52963;DHT22;38827;53.024;6.596;2022-12-13T18:57:29;-2.40;83.20
52963;DHT22;38827;53.024;6.596;2022-12-13T18:59:58;-2.40;83.30
52963;DHT22;38827;53.024;6.596;2022-12-13T19:02:26;-2.40;83.30
52963;DHT22;38827;53.024;6.596;2022-12-13T19:04:52;-2.40;83.40
52963;DHT22;38827;53.024;6.596;2022-12-13T19:07:18;-2.50;83.30
52963;DHT22;38827;53.024;6.596;2022-12-13T19:10:08;-2.50;83.50
52963;DHT22;38827;53.024;6.596;2022-12-13T19:12:34;-2.50;83.60
52963;DHT22;38827;53.024;6.596;2022-12-13T19:15:00;-2.50;83.50
52963;DHT22;38827;53.024;6.596;2022-12-13T19:17:31;-2.50;83.50
52963;DHT22;38827;53.024;6.596;2022-12-13T19:19:57;-2.50;83.60
52963;DHT22;38827;53.024;6.596;2022-12-13T19:22:23;-2.50;83.60
52963;DHT22;38827;53.024;6.596;2022-12-13T19:25:05;-2.50;83.60
52963;DHT22;38827;53.024;6.596;2022-12-13T19:27:46;-2.50;83.60
52963;DHT22;38827;53.024;6.596;2022-12-13T19:30:13;-2.50;83.70
52963;DHT22;38827;53.024;6.596;2022-12-13T19:32:45;-2.50;83.70
52963;DHT22;38827;53.024;6.596;2022-12-13T19:35:20;-2.50;83.60
52963;DHT22;38827;53.024;6.596;2022-12-13T19:37:55;-2.50;83.70
52963;DHT22;38827;53.024;6.596;2022-12-13T19:40:20;-2.50;83.70
52963;DHT22;38827;53.024;6.596;2022-12-13T19:42:48;-2.50;83.60
52963;DHT22;38827;53.024;6.596;2022-12-13T19:45:14;-2.50;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T19:47:43;-2.50;83.70
52963;DHT22;38827;53.024;6.596;2022-12-13T19:50:17;-2.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T19:52:43;-2.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T19:55:09;-2.50;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T19:57:34;-2.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T20:00:00;-2.50;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T20:02:26;-2.50;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T20:04:52;-2.50;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T20:07:18;-2.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T20:09:43;-2.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T20:12:09;-2.50;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T20:14:35;-2.50;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T20:17:01;-2.50;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T20:19:26;-2.50;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T20:21:52;-2.50;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T20:24:17;-2.40;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T20:26:43;-2.40;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T20:29:09;-2.40;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T20:31:38;-2.40;84.20
52963;DHT22;38827;53.024;6.596;2022-12-13T20:34:05;-2.40;84.10
52963;DHT22;38827;53.024;6.596;2022-12-13T20:36:35;-2.40;84.00
52963;DHT22;38827;53.024;6.596;2022-12-13T20:39:02;-2.30;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T20:41:29;-2.30;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T20:43:56;-2.30;83.80
52963;DHT22;38827;53.024;6.596;2022-12-13T20:46:24;-2.30;83.90
52963;DHT22;38827;53.024;6.596;2022-12-13T20:48:52;-2.30;83.60
52963;DHT22;38827;53.024;6.596;2022-12-13T20:51:21;-2.30;83.70
52963;DHT22;38827;53.024;6.596;2022-12-13T20:53:48;-2.30;83.50
52963;DHT22;38827;53.024;6.596;2022-12-13T20:56:17;-2.40;83.60
52963;DHT22;38827;53.024;6.596;2022-12-13T20:58:43;-2.40;83.50
52963;DHT22;38827;53.024;6.596;2022-12-13T21:01:20;-2.40;83.40
52963;DHT22;38827;53.024;6.596;2022-12-13T21:03:46;-2.40;83.50
52963;DHT22;38827;53.024;6.596;2022-12-13T21:06:12;-2.40;83.40
52963;DHT22;38827;53.024;6.596;2022-12-13T21:08:44;-2.40;83.20
52963;DHT22;38827;53.024;6.596;2022-12-13T21:11:16;-2.40;83.20
52963;DHT22;38827;53.024;6.596;2022-12-13T21:16:28;-2.40;83.20
52963;DHT22;38827;53.024;6.596;2022-12-13T21:18:55;-2.40;83.20
52963;DHT22;38827;53.024;6.596;2022-12-13T21:21:21;-2.50;83.10
52963;DHT22;38827;53.024;6.596;2022-12-13T21:23:51;-2.50;82.80
52963;DHT22;38827;53.024;6.596;2022-12-13T21:26:17;-2.50;82.70
52963;DHT22;38827;53.024;6.596;2022-12-13T21:28:43;-2.60;82.60
52963;DHT22;38827;53.024;6.596;2022-12-13T21:31:11;-2.60;82.50
52963;DHT22;38827;53.024;6.596;2022-12-13T21:33:38;-2.60;82.60
52963;DHT22;38827;53.024;6.596;2022-12-13T21:36:18;-2.60;82.50
52963;DHT22;38827;53.024;6.596;2022-12-13T21:38:45;-2.60;82.60
52963;DHT22;38827;53.024;6.596;2022-12-13T21:41:10;-2.60;82.60
52963;DHT22;38827;53.024;6.596;2022-12-13T21:43:37;-2.60;82.50
52963;DHT22;38827;53.024;6.596;2022-12-13T21:46:08;-2.60;82.50
52963;DHT22;38827;53.024;6.596;2022-12-13T21:48:35;-2.60;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T21:51:02;-2.60;82.40
52963;DHT22;38827;53.024;6.596;2022-12-13T21:53:28;-2.60;82.40
52963;DHT22;38827;53.024;6.596;2022-12-13T21:55:53;-2.50;82.40
52963;DHT22;38827;53.024;6.596;2022-12-13T21:58:39;-2.50;82.50
52963;DHT22;38827;53.024;6.596;2022-12-13T22:01:24;-2.50;82.40
52963;DHT22;38827;53.024;6.596;2022-12-13T22:03:49;-2.50;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T22:06:21;-2.50;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T22:08:46;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T22:11:12;-2.40;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T22:13:48;-2.40;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T22:16:13;-2.40;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T22:18:42;-2.50;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T22:21:08;-2.50;82.00
52963;DHT22;38827;53.024;6.596;2022-12-13T22:23:34;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T22:26:04;-2.40;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T22:28:30;-2.40;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T22:30:56;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T22:33:22;-2.40;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T22:35:51;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T22:38:16;-2.40;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T22:40:51;-2.40;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T22:43:23;-2.40;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T22:46:02;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T22:48:39;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T22:51:07;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T22:53:34;-2.40;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T22:56:19;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T22:58:46;-2.40;82.10
52963;DHT22;38827;53.024;6.596;2022-12-13T23:01:17;-2.40;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T23:03:46;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T23:06:19;-2.40;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T23:08:52;-2.40;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T23:11:19;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T23:14:13;-2.40;82.40
52963;DHT22;38827;53.024;6.596;2022-12-13T23:16:43;-2.40;82.40
52963;DHT22;38827;53.024;6.596;2022-12-13T23:19:39;-2.40;82.40
52963;DHT22;38827;53.024;6.596;2022-12-13T23:22:07;-2.40;82.40
52963;DHT22;38827;53.024;6.596;2022-12-13T23:24:41;-2.40;82.50
52963;DHT22;38827;53.024;6.596;2022-12-13T23:27:07;-2.40;82.60
52963;DHT22;38827;53.024;6.596;2022-12-13T23:29:38;-2.40;82.50
52963;DHT22;38827;53.024;6.596;2022-12-13T23:32:08;-2.30;82.50
52963;DHT22;38827;53.024;6.596;2022-12-13T23:34:33;-2.30;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T23:36:59;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T23:39:43;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T23:42:09;-2.40;82.20
52963;DHT22;38827;53.024;6.596;2022-12-13T23:44:48;-2.40;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T23:47:13;-2.40;82.50
52963;DHT22;38827;53.024;6.596;2022-12-13T23:49:45;-2.40;82.40
52963;DHT22;38827;53.024;6.596;2022-12-13T23:52:11;-2.40;82.30
52963;DHT22;38827;53.024;6.596;2022-12-13T23:57:46;-2.40;82.30
