sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30473;DHT22;17263;48.160;11.452;2022-09-16T00:01:26;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:04:12;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:06:58;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:09:44;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:12:31;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:15:18;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:18:04;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:20:51;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:23:39;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:26:26;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:29:12;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:31:58;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:34:45;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:37:32;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:40:18;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:43:04;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:46:02;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:48:50;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:51:37;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:54:24;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T00:57:12;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:00:01;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:02:49;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:05:36;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:08:23;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:11:10;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:13:57;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:23:40;13.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:30:02;13.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:42:06;13.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:45:06;13.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:48:12;13.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:54:11;13.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T01:57:06;13.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:00:02;13.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:03:03;13.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:05:57;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:09:03;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:11:53;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:14:44;13.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:17:35;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:20:25;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:23:21;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:26:10;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:28:59;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:31:48;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:34:38;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:37:39;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:40:32;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:43:19;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:46:10;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:49:24;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:52:36;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T02:58:22;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:01:10;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:03:58;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:06:45;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:09:33;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:19:02;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:22:16;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:25:14;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:28:10;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:36:55;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:39:49;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:42:39;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:45:25;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:48:12;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:50:58;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:53:45;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:56:31;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T03:59:18;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:02:04;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:04:50;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:07:37;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:10:23;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:13:09;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:15:56;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:18:42;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:21:28;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:24:15;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:27:01;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:29:47;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:32:34;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:35:21;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:38:07;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:41:04;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:43:56;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:46:42;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:49:28;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:52:15;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:55:01;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T04:57:49;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:00:35;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:03:21;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:06:14;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:09:01;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:11:48;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:14:34;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:17:20;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:20:07;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:22:53;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:25:40;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:28:27;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:31:16;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:34:05;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:36:51;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:39:39;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:42:25;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:45:11;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:47:57;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:50:55;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:53:42;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:56:29;14.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T05:59:16;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:02:03;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:04:49;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:07:35;14.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:10:21;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:13:08;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:15:54;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:18:40;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:21:27;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:24:15;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:27:02;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:29:48;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:32:34;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:35:21;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:38:07;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:40:57;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:43:44;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:46:30;14.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:49:17;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:52:03;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:54:49;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T06:57:36;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:00:22;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:03:08;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:05:59;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:08:47;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:11:34;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:14:20;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:17:07;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:19:53;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:22:40;14.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:25:26;14.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:28:13;14.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:31:01;14.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:33:48;14.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:36:38;14.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:39:24;14.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:42:11;14.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:44:57;14.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:47:48;14.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:50:34;15.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:53:20;15.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:56:13;15.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T07:59:01;15.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:01:48;15.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:04:34;15.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:07:21;15.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:10:07;15.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:12:54;15.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:15:40;15.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:18:27;15.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:21:22;15.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:24:09;15.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:26:55;15.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:29:42;15.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:32:28;15.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:35:14;16.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:38:01;15.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:40:47;16.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:46:49;16.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:49:43;16.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:52:35;16.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:55:34;16.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T08:58:24;16.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:04:05;16.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:07:06;16.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:10:18;16.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:20:37;16.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:23:26;15.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:26:19;15.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:34:48;15.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:43:15;15.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:45:53;15.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:48:28;15.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:51:03;15.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:53:44;15.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T09:56:27;15.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:01:28;15.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:03:54;15.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:06:28;15.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:08:56;15.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:11:29;15.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:14:00;15.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:16:33;14.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:19:15;14.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:21:45;14.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:26:56;14.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:29:23;14.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:31:49;14.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:34:36;14.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:39:50;14.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:42:26;14.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:44:56;14.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:47:26;14.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:49:55;14.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:52:25;14.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:54:52;14.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T10:57:25;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T11:02:45;13.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T11:05:37;13.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T11:13:29;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T11:18:46;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T11:24:06;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T11:27:14;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T11:30:10;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T11:37:00;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T11:44:25;12.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T11:55:44;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:03:59;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:06:34;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:09:04;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:11:34;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:14:24;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:16:58;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:20:16;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:23:17;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:26:11;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:29:41;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:32:20;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:34:55;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:37:47;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:40:22;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:43:15;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:46:01;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T12:54:43;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:02:54;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:05:28;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:07:57;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:10:31;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:13:00;13.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:15:29;13.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:18:19;13.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:20:56;13.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:23:28;13.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:26:05;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:28:35;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:31:15;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:33:45;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:38:47;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:41:29;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:43:55;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:46:34;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:51:41;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:54:24;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:57:09;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T13:59:49;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:13:42;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:16:15;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:19:01;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:21:29;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:24:16;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:26:53;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:29:20;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:31:47;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:34:33;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:37:01;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:39:28;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:41:56;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:44:39;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:47:16;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:49:44;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:52:31;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:54:57;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:57:25;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T14:59:57;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:02:39;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:05:33;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:08:20;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:10:51;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:13:24;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:16:00;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:18:41;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:21:20;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:23:50;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:26:22;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:29:04;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:31:36;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:36:46;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:39:29;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:42:20;12.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:44:59;12.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:47:33;12.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:52:33;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:55:02;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T15:57:31;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:00:07;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:02:55;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:05:24;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:07:57;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:10:28;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:12:57;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:15:30;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:18:00;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:20:28;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:22:57;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:25:23;12.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:27:49;12.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:30:15;12.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:32:41;12.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:35:07;12.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:37:33;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:39:59;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:42:26;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:44:53;12.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:47:21;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:49:49;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:52:15;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:54:41;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:57:09;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T16:59:35;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:02:01;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:04:29;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:06:55;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:09:22;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:11:57;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:14:25;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:16:52;12.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:19:21;12.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:21:48;12.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:24:18;12.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:26:45;12.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:29:11;12.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:31:38;12.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:34:10;12.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:36:39;12.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:39:09;12.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:41:36;12.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:44:06;12.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:46:33;12.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:49:01;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:51:27;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:53:53;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:56:19;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T17:58:46;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:01:18;11.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:03:48;11.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:06:23;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:08:50;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:11:17;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:13:43;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:16:14;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:18:41;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:21:10;11.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:23:39;11.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:26:08;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:28:41;11.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:31:15;11.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:33:41;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:36:10;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:38:38;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:43:37;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:46:07;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:48:33;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:50:59;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:53:25;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:55:52;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T18:58:18;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T19:00:45;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T19:03:14;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-16T19:05:41;11.50;99.90