sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47167;SDS011;32931;47.778;17.806;2024-01-11T00:00:45;115.63;;;67.25;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:03:11;122.68;;;69.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:05:37;125.22;;;66.40;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:08:04;119.35;;;64.93;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:10:30;116.65;;;63.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:12:56;119.88;;;64.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:15:22;122.47;;;66.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:17:48;116.40;;;64.60;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:20:15;117.25;;;62.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:22:41;118.32;;;65.43;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:25:07;114.15;;;65.47;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:27:33;111.03;;;66.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:30:00;114.75;;;64.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:32:26;114.10;;;65.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:34:52;122.15;;;65.53;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:37:18;124.30;;;68.40;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:39:44;131.50;;;72.97;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:42:10;128.23;;;70.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:44:36;129.90;;;70.75;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:47:02;131.25;;;72.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:49:29;128.07;;;69.13;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:51:55;118.50;;;65.95;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:54:21;118.45;;;64.05;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:56:49;123.78;;;66.97;;
47167;SDS011;32931;47.778;17.806;2024-01-11T00:59:15;124.88;;;65.57;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:01:46;128.88;;;69.82;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:04:15;118.70;;;67.07;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:06:42;121.28;;;64.68;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:09:08;117.07;;;64.82;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:11:35;121.57;;;68.60;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:14:01;117.78;;;67.63;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:16:27;119.88;;;67.80;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:18:53;128.95;;;69.18;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:21:19;125.95;;;69.85;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:23:45;123.07;;;67.18;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:26:11;129.48;;;71.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:28:37;125.32;;;71.75;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:31:05;120.80;;;67.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:33:31;123.75;;;69.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:35:57;125.18;;;69.05;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:38:23;125.78;;;69.75;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:40:50;139.60;;;72.93;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:43:16;133.40;;;71.18;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:45:42;131.13;;;71.50;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:48:08;142.07;;;72.45;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:50:34;140.60;;;77.25;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:53:01;145.43;;;76.28;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:55:28;144.80;;;82.13;;
47167;SDS011;32931;47.778;17.806;2024-01-11T01:57:55;130.02;;;74.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:00:22;129.18;;;72.28;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:02:50;134.43;;;74.57;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:05:18;130.30;;;70.63;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:07:44;142.90;;;80.10;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:10:10;136.85;;;76.25;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:12:37;134.90;;;75.95;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:15:04;133.43;;;73.75;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:17:31;138.95;;;73.50;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:19:57;132.07;;;77.90;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:22:32;155.52;;;88.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:25:06;138.40;;;76.50;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:27:44;141.10;;;81.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:30:11;137.32;;;79.93;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:32:37;148.48;;;81.93;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:35:04;147.13;;;81.93;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:37:30;146.48;;;82.68;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:39:57;144.43;;;78.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:42:23;133.70;;;72.68;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:44:49;139.57;;;76.88;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:47:15;143.02;;;77.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:49:41;149.57;;;80.53;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:52:07;146.32;;;79.60;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:54:33;151.35;;;85.88;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:57:00;163.27;;;88.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T02:59:26;172.80;;;93.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:01:52;160.95;;;88.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:04:18;161.10;;;88.80;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:06:44;180.48;;;98.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:09:10;158.95;;;87.63;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:11:36;163.82;;;90.47;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:14:03;280.02;;;102.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:16:29;185.50;;;103.93;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:18:55;165.32;;;91.90;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:21:21;163.98;;;86.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:23:48;223.43;;;97.75;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:26:15;192.57;;;100.88;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:28:42;189.57;;;98.10;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:31:09;196.40;;;106.05;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:33:35;182.55;;;93.95;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:36:08;162.02;;;88.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:38:35;161.50;;;90.45;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:41:02;150.48;;;81.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:43:32;159.38;;;85.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:45:58;156.73;;;84.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:48:25;149.63;;;83.50;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:50:51;152.40;;;78.53;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:53:17;152.50;;;79.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:55:43;142.45;;;76.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T03:58:09;143.02;;;77.50;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:00:35;150.23;;;81.97;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:03:01;158.18;;;81.47;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:05:27;142.10;;;80.07;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:07:53;146.40;;;80.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:10:20;147.40;;;80.63;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:12:46;153.75;;;83.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:15:13;146.25;;;78.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:17:40;152.38;;;79.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:20:06;145.48;;;79.10;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:22:34;192.05;;;95.80;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:25:00;201.57;;;91.82;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:27:26;168.85;;;89.13;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:29:52;161.23;;;81.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:32:18;164.90;;;84.90;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:34:45;164.73;;;83.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:37:11;163.63;;;83.85;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:39:37;180.85;;;86.47;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:42:03;192.02;;;86.63;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:44:29;242.65;;;88.95;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:46:55;257.50;;;90.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:49:21;220.40;;;92.85;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:51:47;168.48;;;80.50;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:54:13;263.88;;;91.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:56:40;201.15;;;80.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T04:59:06;196.90;;;83.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:01:32;214.48;;;84.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:03:58;273.98;;;85.32;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:06:24;363.38;;;82.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:08:51;333.30;;;87.57;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:11:18;563.10;;;145.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:13:50;500.90;;;142.87;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:16:26;668.30;;;176.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:18:55;446.67;;;141.07;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:21:22;421.00;;;89.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:23:49;296.88;;;85.22;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:26:16;372.83;;;77.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:28:43;395.58;;;81.03;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:31:13;317.90;;;80.57;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:33:43;317.05;;;80.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:36:09;240.13;;;74.75;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:38:35;234.30;;;73.60;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:41:04;155.60;;;72.50;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:43:30;140.80;;;75.57;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:45:56;124.43;;;72.22;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:48:22;117.05;;;65.63;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:50:48;114.03;;;66.40;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:53:14;113.85;;;68.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:55:40;120.15;;;67.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T05:58:06;123.28;;;67.60;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:00:32;134.02;;;66.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:02:59;205.65;;;76.75;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:05:25;194.15;;;82.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:07:51;153.52;;;81.18;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:10:17;137.23;;;73.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:12:43;149.65;;;75.40;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:15:10;167.95;;;76.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:17:36;201.82;;;81.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:20:02;234.02;;;80.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:22:29;159.27;;;78.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:24:55;269.05;;;96.55;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:27:21;201.43;;;78.10;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:29:47;197.80;;;79.88;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:32:13;223.57;;;79.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:34:39;188.80;;;79.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:37:11;189.57;;;75.10;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:39:37;159.30;;;74.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:42:03;196.57;;;76.13;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:44:30;138.30;;;77.07;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:46:56;142.35;;;74.05;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:49:22;153.23;;;72.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:51:48;143.35;;;73.68;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:54:15;137.38;;;69.75;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:56:41;118.45;;;68.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T06:59:07;132.88;;;70.13;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:01:33;142.75;;;72.07;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:03:59;138.45;;;71.82;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:06:25;204.05;;;77.47;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:08:51;118.70;;;64.82;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:11:17;133.77;;;84.45;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:13:43;122.30;;;69.43;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:16:09;112.78;;;64.10;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:18:36;102.85;;;63.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:21:02;99.60;;;60.50;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:23:29;97.50;;;62.40;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:25:55;106.97;;;68.32;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:28:21;98.20;;;59.08;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:30:53;92.30;;;60.17;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:33:20;97.50;;;59.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:35:46;96.75;;;58.50;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:38:13;96.88;;;60.03;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:40:39;92.40;;;58.13;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:43:05;95.95;;;58.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:45:31;105.30;;;61.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:47:57;103.60;;;60.22;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:50:24;117.20;;;72.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:52:50;95.75;;;60.95;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:55:16;96.47;;;60.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T07:57:42;102.60;;;64.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:00:08;104.75;;;62.97;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:02:35;104.93;;;66.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:05:01;129.02;;;77.85;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:07:28;114.68;;;72.28;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:09:54;108.80;;;70.90;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:12:20;130.65;;;83.68;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:14:46;120.63;;;81.40;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:17:13;113.80;;;72.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:19:40;116.22;;;73.80;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:22:10;114.13;;;72.13;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:24:37;116.57;;;72.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:27:04;116.25;;;72.45;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:29:31;114.28;;;70.13;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:31:57;115.20;;;72.63;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:34:24;111.00;;;68.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:36:51;107.90;;;65.82;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:39:18;122.30;;;70.95;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:41:44;112.50;;;68.47;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:44:10;110.70;;;66.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:46:36;112.63;;;69.07;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:49:03;116.63;;;71.05;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:51:29;112.22;;;70.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:53:56;113.20;;;65.55;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:56:22;118.45;;;67.97;;
47167;SDS011;32931;47.778;17.806;2024-01-11T08:58:48;116.55;;;67.88;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:01:15;125.07;;;71.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:03:41;128.85;;;74.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:06:07;123.13;;;71.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:08:33;125.28;;;69.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:10:59;119.07;;;73.55;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:13:26;122.05;;;70.18;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:15:53;121.35;;;71.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:18:20;117.22;;;68.95;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:20:47;116.88;;;69.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:23:14;117.70;;;67.88;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:25:41;108.18;;;64.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:28:07;113.50;;;64.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:30:34;115.50;;;64.18;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:33:00;114.70;;;65.55;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:35:26;112.43;;;64.68;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:37:52;107.10;;;61.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:40:18;104.47;;;60.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:42:45;104.82;;;59.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:45:14;108.18;;;59.90;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:47:42;97.88;;;59.53;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:50:13;98.93;;;56.25;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:52:46;101.07;;;59.22;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:55:17;102.43;;;61.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T09:57:50;103.70;;;61.00;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:00:22;112.18;;;59.45;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:02:48;99.95;;;57.25;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:05:18;110.90;;;64.45;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:07:44;107.60;;;62.47;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:10:13;111.18;;;62.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:12:42;112.25;;;62.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:15:09;109.55;;;63.28;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:17:36;105.97;;;58.53;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:20:12;95.47;;;53.03;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:22:42;92.60;;;52.80;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:27:42;93.75;;;51.40;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:30:14;86.55;;;49.85;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:32:43;86.53;;;46.92;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:35:09;77.72;;;45.25;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:37:36;81.97;;;46.58;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:40:06;82.95;;;46.67;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:42:42;84.80;;;46.97;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:50:44;75.32;;;42.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:53:23;75.40;;;43.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:56:03;77.03;;;44.17;;
47167;SDS011;32931;47.778;17.806;2024-01-11T10:58:32;80.95;;;44.63;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:01:01;75.30;;;42.55;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:03:30;67.07;;;39.60;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:05:58;72.30;;;41.95;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:08:24;67.97;;;39.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:10:55;71.03;;;41.60;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:13:23;70.72;;;40.90;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:15:50;71.22;;;42.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:18:17;71.60;;;41.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:20:44;80.00;;;44.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:23:11;73.72;;;43.25;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:25:40;75.03;;;43.17;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:28:08;77.43;;;46.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:30:36;79.10;;;46.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:33:17;80.72;;;46.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:35:47;89.72;;;47.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:38:17;82.65;;;46.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:40:45;82.32;;;47.63;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:43:16;86.05;;;48.83;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:45:44;84.25;;;47.58;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:51:10;82.82;;;48.45;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:53:37;84.13;;;49.58;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:56:05;85.63;;;49.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T11:58:33;88.40;;;49.97;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:01:00;93.32;;;51.70;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:03:31;87.75;;;50.83;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:06:05;87.72;;;53.35;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:08:33;89.63;;;52.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:11:00;96.03;;;54.60;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:13:28;96.88;;;54.83;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:15:56;87.10;;;49.55;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:18:22;88.93;;;51.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:20:48;94.40;;;53.28;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:23:15;90.75;;;52.97;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:25:41;89.85;;;53.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:28:07;91.57;;;53.75;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:30:34;92.15;;;55.03;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:33:00;89.88;;;53.17;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:35:28;89.55;;;51.03;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:38:04;85.10;;;50.58;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:40:36;89.05;;;53.85;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:43:04;86.70;;;50.33;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:45:31;92.72;;;52.08;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:48:01;89.32;;;51.30;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:50:30;93.80;;;53.42;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:53:18;87.97;;;50.08;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:55:47;84.22;;;50.72;;
47167;SDS011;32931;47.778;17.806;2024-01-11T12:58:18;88.65;;;50.38;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:00:49;87.63;;;50.85;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:03:16;87.22;;;50.40;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:05:42;88.00;;;50.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:08:09;82.75;;;50.55;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:10:36;86.45;;;51.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:13:03;92.97;;;51.53;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:15:30;83.28;;;50.10;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:17:57;91.63;;;53.88;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:20:26;89.30;;;52.20;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:25:42;103.30;;;56.25;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:28:09;95.43;;;55.90;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:30:39;96.63;;;55.65;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:33:06;95.90;;;56.10;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:35:36;98.72;;;55.83;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:38:04;97.57;;;55.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:40:30;96.57;;;55.33;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:42:57;96.90;;;54.17;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:45:24;94.15;;;51.95;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:47:52;87.00;;;48.85;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:50:22;88.82;;;48.33;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:52:51;87.03;;;48.15;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:55:18;89.22;;;50.78;;
47167;SDS011;32931;47.778;17.806;2024-01-11T13:57:47;87.53;;;50.55;;
47167;SDS011;32931;47.778;17.806;2024-01-11T14:00:14;91.40;;;50.50;;
47167;SDS011;32931;47.778;17.806;2024-01-11T14:02:40;88.03;;;49.95;;
47167;SDS011;32931;47.778;17.806;2024-01-11T14:05:07;83.82;;;48.55;;
47167;SDS011;32931;47.778;17.806;2024-01-11T14:07:37;88.43;;;48.28;;
47167;SDS011;32931;47.778;17.806;2024-01-11T14:10:05;84.70;;;49.47;;
47167;SDS011;32931;47.778;17.806;2024-01-11T14:12:36;88.82;;;49.63;;
47167;SDS011;32931;47.778;17.806;2024-01-11T14:15:03;87.25;;;49.90;;