sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53309;SDS011;39197;53.200;5.792;2023-04-20T00:01:39;8.95;;;4.15;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:04:06;7.93;;;3.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:06:32;8.32;;;4.45;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:08:58;15.85;;;6.43;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:11:25;17.88;;;7.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:13:51;19.70;;;9.23;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:16:17;12.90;;;5.65;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:18:44;19.55;;;8.77;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:21:10;17.10;;;7.47;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:23:36;14.93;;;6.22;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:26:02;15.82;;;6.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:28:27;11.50;;;4.88;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:30:53;13.50;;;5.78;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:33:19;13.15;;;3.83;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:35:45;10.98;;;3.63;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:38:10;7.22;;;2.63;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:40:36;11.13;;;5.05;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:43:12;8.00;;;3.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:45:37;15.20;;;2.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:48:03;11.77;;;3.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:50:30;10.45;;;3.72;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:52:55;11.07;;;3.38;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:55:21;9.45;;;2.63;;
53309;SDS011;39197;53.200;5.792;2023-04-20T00:57:48;8.93;;;4.40;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:00:14;9.93;;;3.40;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:02:40;7.10;;;1.98;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:05:06;11.90;;;3.50;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:07:32;6.68;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:09:57;6.20;;;1.63;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:12:23;6.03;;;2.17;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:14:49;3.90;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:17:15;5.75;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:19:41;5.50;;;1.77;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:22:12;4.82;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:24:40;3.38;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:27:06;6.82;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:29:31;4.10;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:31:57;6.65;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:34:23;4.22;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:36:49;9.88;;;1.35;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:39:15;5.85;;;2.38;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:41:41;9.85;;;1.77;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:44:07;5.38;;;1.95;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:46:35;5.10;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:49:01;4.80;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:51:27;5.65;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:53:53;8.80;;;2.20;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:56:18;6.05;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-04-20T01:58:44;4.72;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:01:10;4.28;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:03:35;4.82;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:06:01;4.05;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:08:26;3.22;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:10:52;3.95;;;0.85;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:13:18;4.25;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:15:43;5.72;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:18:09;7.35;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:20:35;5.72;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:23:01;6.93;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:25:26;7.13;;;1.73;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:27:52;6.43;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:30:18;8.77;;;1.88;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:32:43;6.95;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:35:09;4.47;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:37:35;10.73;;;2.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:40:00;7.78;;;1.48;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:42:26;5.20;;;1.77;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:44:51;5.65;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:47:17;7.35;;;1.73;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:49:43;6.68;;;1.63;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:52:08;3.90;;;1.63;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:54:34;8.25;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:56:59;6.47;;;1.35;;
53309;SDS011;39197;53.200;5.792;2023-04-20T02:59:25;7.15;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:01:51;6.80;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:04:16;9.68;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:06:43;8.70;;;2.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:09:09;7.35;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:11:35;8.93;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:14:00;7.13;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:16:26;6.00;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:18:52;8.18;;;1.77;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:21:17;6.75;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:23:43;8.07;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:26:08;8.60;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:28:34;12.30;;;1.48;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:30:59;4.63;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:33:25;10.70;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:35:52;7.70;;;2.22;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:38:17;8.60;;;1.77;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:40:43;9.43;;;2.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:43:08;5.90;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:45:36;10.57;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:48:01;5.07;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:50:27;10.27;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:52:52;6.47;;;1.75;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:55:18;11.30;;;2.08;;
53309;SDS011;39197;53.200;5.792;2023-04-20T03:57:44;9.75;;;1.45;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:00:09;9.80;;;2.22;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:02:36;7.63;;;2.33;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:05:02;12.55;;;2.53;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:07:27;9.07;;;2.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:09:53;12.40;;;2.47;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:12:19;8.98;;;2.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:14:44;6.40;;;1.98;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:17:10;6.53;;;1.75;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:19:38;8.90;;;1.98;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:22:03;13.63;;;2.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:24:29;9.15;;;1.95;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:26:55;8.88;;;2.03;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:29:22;7.28;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:31:49;8.05;;;2.35;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:34:16;10.98;;;2.25;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:36:45;8.43;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:39:10;5.93;;;1.75;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:41:37;7.82;;;1.90;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:44:02;6.10;;;2.05;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:46:29;7.20;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:48:56;12.32;;;2.15;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:51:24;7.65;;;1.48;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:53:51;11.32;;;1.85;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:56:16;8.20;;;1.88;;
53309;SDS011;39197;53.200;5.792;2023-04-20T04:58:42;10.50;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:01:09;9.30;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:03:35;9.23;;;1.95;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:06:01;11.45;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:08:27;6.60;;;1.52;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:10:52;11.38;;;2.22;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:13:18;11.88;;;1.75;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:15:43;11.48;;;2.38;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:18:09;13.98;;;2.42;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:20:35;8.25;;;2.28;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:23:00;7.25;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:25:26;9.63;;;2.40;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:27:51;10.48;;;2.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:30:17;7.38;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:32:43;8.02;;;1.90;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:35:08;11.35;;;2.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:37:34;10.55;;;2.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:39:59;11.43;;;2.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:42:25;9.40;;;2.72;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:44:52;11.98;;;1.92;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:47:18;10.48;;;2.63;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:49:43;6.93;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:52:10;7.60;;;2.35;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:54:35;9.10;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:57:04;12.48;;;2.90;;
53309;SDS011;39197;53.200;5.792;2023-04-20T05:59:30;8.93;;;1.77;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:01:55;8.02;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:04:21;9.85;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:06:47;8.43;;;1.45;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:09:12;8.60;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:11:38;10.07;;;1.98;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:14:05;8.38;;;2.35;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:16:31;7.20;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:18:56;8.75;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:21:22;5.80;;;1.13;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:23:48;4.93;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:26:14;4.47;;;0.75;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:28:40;8.30;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:31:07;6.28;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:33:32;3.72;;;1.35;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:35:58;8.70;;;1.63;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:38:23;8.50;;;0.98;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:40:49;6.75;;;1.05;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:43:15;4.72;;;1.13;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:45:41;2.30;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:48:07;7.50;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:50:32;6.07;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:52:58;7.78;;;1.13;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:55:24;5.53;;;1.73;;
53309;SDS011;39197;53.200;5.792;2023-04-20T06:57:49;6.45;;;0.93;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:00:15;7.28;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:02:43;8.07;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:05:09;8.60;;;1.13;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:07:36;5.88;;;0.95;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:10:02;4.38;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:12:29;10.23;;;1.35;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:14:54;5.55;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:17:20;4.00;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:19:45;5.20;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:22:11;4.20;;;0.88;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:24:36;5.60;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:27:02;5.15;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:29:28;4.00;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:31:53;5.20;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:34:19;5.18;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:36:46;6.05;;;1.27;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:39:11;5.57;;;1.35;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:41:37;5.63;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:44:05;4.13;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:46:31;5.53;;;2.17;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:48:57;9.48;;;2.38;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:51:22;6.18;;;1.98;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:53:48;4.82;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:56:13;12.32;;;2.78;;
53309;SDS011;39197;53.200;5.792;2023-04-20T07:58:39;9.18;;;2.88;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:01:05;6.65;;;2.42;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:03:31;6.63;;;2.20;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:05:57;7.85;;;2.28;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:08:23;5.18;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:10:49;6.32;;;2.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:13:14;6.93;;;2.05;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:15:40;7.63;;;2.03;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:18:05;7.32;;;2.50;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:20:31;6.00;;;2.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:22:56;5.15;;;1.88;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:25:22;8.38;;;2.28;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:27:47;9.90;;;2.20;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:30:13;12.40;;;2.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:32:39;6.90;;;2.58;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:35:04;16.92;;;5.93;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:37:31;11.13;;;2.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:39:56;6.25;;;2.33;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:42:22;7.55;;;1.98;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:44:48;9.02;;;2.97;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:47:13;8.88;;;2.13;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:49:39;9.23;;;2.85;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:52:08;5.22;;;2.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:54:36;8.65;;;3.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:57:02;6.60;;;2.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T08:59:28;6.50;;;2.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:01:54;7.75;;;2.90;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:04:21;7.20;;;2.90;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:06:51;9.77;;;3.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:09:19;6.47;;;2.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:11:45;13.73;;;3.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:14:12;7.60;;;3.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:16:55;7.72;;;2.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:19:26;5.30;;;2.72;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:21:55;4.75;;;2.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:24:23;8.57;;;2.78;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:26:55;7.55;;;2.65;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:29:22;4.65;;;2.33;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:31:49;5.60;;;2.47;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:34:15;6.97;;;3.20;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:36:44;8.48;;;2.42;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:39:15;6.53;;;2.58;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:41:45;5.07;;;2.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:44:12;7.60;;;4.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:46:40;5.20;;;2.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:49:07;11.02;;;3.38;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:51:34;4.50;;;3.22;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:54:02;6.85;;;3.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:56:29;6.68;;;3.53;;
53309;SDS011;39197;53.200;5.792;2023-04-20T09:58:55;6.18;;;2.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:01:22;7.45;;;3.17;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:03:48;9.93;;;3.85;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:06:25;10.43;;;3.42;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:08:52;11.60;;;3.97;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:13:53;4.22;;;2.42;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:16:20;7.32;;;3.28;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:19:02;9.77;;;3.13;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:21:28;6.55;;;3.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:23:57;8.57;;;3.92;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:26:36;6.43;;;2.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:31:38;8.25;;;3.33;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:34:05;8.15;;;3.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:36:32;7.20;;;3.03;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:39:11;8.65;;;3.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:41:48;9.00;;;3.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:44:22;9.95;;;3.85;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:46:49;14.18;;;4.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:49:15;9.75;;;3.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:51:48;6.30;;;2.83;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:54:14;8.35;;;2.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T10:59:14;7.03;;;2.97;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:01:41;6.10;;;2.75;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:04:08;5.50;;;3.58;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:06:40;4.85;;;3.13;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:09:18;7.60;;;2.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:11:56;7.50;;;2.88;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:14:26;5.88;;;3.28;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:16:52;8.27;;;4.22;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:19:22;7.70;;;3.50;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:21:49;7.95;;;3.90;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:24:18;8.00;;;3.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:26:44;7.18;;;4.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:29:25;10.23;;;4.68;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:32:05;6.68;;;3.65;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:34:32;7.97;;;4.13;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:37:05;9.38;;;5.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:39:31;11.77;;;4.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:41:57;7.15;;;4.18;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:44:23;8.60;;;4.47;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:46:50;7.25;;;3.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:49:21;10.57;;;5.13;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:51:48;8.00;;;4.63;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:54:14;9.98;;;5.05;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:56:40;11.63;;;4.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T11:59:06;6.38;;;3.83;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:01:32;8.73;;;4.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:03:58;5.85;;;3.85;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:06:26;5.35;;;3.38;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:08:53;8.32;;;4.65;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:11:19;8.32;;;4.25;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:13:45;7.65;;;3.95;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:16:11;8.48;;;4.88;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:18:37;6.00;;;3.78;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:21:02;7.50;;;4.57;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:23:28;6.22;;;3.83;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:25:54;5.72;;;3.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:28:20;10.43;;;4.82;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:30:45;7.25;;;4.97;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:33:11;7.30;;;4.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:35:37;9.43;;;4.90;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:38:02;6.88;;;3.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:40:28;6.78;;;4.38;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:42:53;6.20;;;4.03;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:45:19;6.47;;;3.92;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:47:45;7.22;;;4.05;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:50:10;7.10;;;4.15;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:52:36;7.75;;;4.05;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:55:03;9.00;;;4.78;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:57:29;7.05;;;4.40;;
53309;SDS011;39197;53.200;5.792;2023-04-20T12:59:55;5.75;;;3.65;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:02:21;6.03;;;3.90;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:04:46;7.32;;;4.55;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:07:12;7.47;;;4.00;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:09:37;8.13;;;4.85;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:12:03;10.07;;;8.07;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:14:30;7.40;;;5.18;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:16:56;7.28;;;4.82;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:19:25;7.03;;;4.97;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:21:52;6.40;;;4.43;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:24:18;7.97;;;4.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:26:43;7.30;;;4.80;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:29:09;8.25;;;5.22;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:31:35;6.93;;;4.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:34:01;7.32;;;4.68;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:36:27;8.23;;;5.78;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:38:52;8.18;;;5.43;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:41:19;6.53;;;4.50;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:43:47;7.03;;;4.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:46:13;4.80;;;4.05;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:48:39;6.22;;;4.70;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:51:05;5.88;;;4.40;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:53:30;5.97;;;4.13;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:55:56;7.18;;;4.10;;
53309;SDS011;39197;53.200;5.792;2023-04-20T13:58:22;8.93;;;4.15;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:00:47;7.05;;;4.50;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:03:13;6.35;;;4.85;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:05:39;7.65;;;5.03;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:08:05;6.97;;;5.68;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:10:31;5.88;;;4.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:12:58;6.38;;;4.82;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:15:26;5.55;;;4.82;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:17:52;5.28;;;3.85;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:20:18;14.32;;;7.97;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:22:43;6.07;;;4.63;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:25:09;5.78;;;4.47;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:27:35;6.72;;;3.92;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:30:01;8.77;;;6.82;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:32:29;5.88;;;4.65;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:34:55;4.72;;;4.22;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:37:20;7.72;;;4.78;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:39:49;10.23;;;6.60;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:42:14;5.97;;;4.30;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:44:40;5.25;;;4.43;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:47:05;6.68;;;5.35;;
53309;SDS011;39197;53.200;5.792;2023-04-20T14:49:31;6.40;;;4.53;;