sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11678;BME280;5895;41.950;24.372;2023-07-16T00:01:08;87392.84;;;21.00;84.74
11678;BME280;5895;41.950;24.372;2023-07-16T00:03:37;87393.63;;;20.95;84.44
11678;BME280;5895;41.950;24.372;2023-07-16T00:06:04;87398.94;;;20.90;84.13
11678;BME280;5895;41.950;24.372;2023-07-16T00:08:31;87392.63;;;20.86;84.76
11678;BME280;5895;41.950;24.372;2023-07-16T00:10:58;87393.69;;;20.85;84.83
11678;BME280;5895;41.950;24.372;2023-07-16T00:13:26;87391.59;;;20.82;84.16
11678;BME280;5895;41.950;24.372;2023-07-16T00:15:53;87390.84;;;20.76;84.27
11678;BME280;5895;41.950;24.372;2023-07-16T00:18:20;87392.16;;;20.74;84.37
11678;BME280;5895;41.950;24.372;2023-07-16T00:20:49;87387.16;;;20.72;85.26
11678;BME280;5895;41.950;24.372;2023-07-16T00:23:16;87386.09;;;20.73;85.09
11678;BME280;5895;41.950;24.372;2023-07-16T00:25:44;87384.25;;;20.74;85.34
11678;BME280;5895;41.950;24.372;2023-07-16T00:28:11;87385.31;;;20.73;85.47
11678;BME280;5895;41.950;24.372;2023-07-16T00:30:38;87389.00;;;20.77;85.09
11678;BME280;5895;41.950;24.372;2023-07-16T00:33:06;87391.63;;;20.77;85.31
11678;BME280;5895;41.950;24.372;2023-07-16T00:35:33;87388.47;;;20.75;85.35
11678;BME280;5895;41.950;24.372;2023-07-16T00:38:02;87386.88;;;20.74;84.93
11678;BME280;5895;41.950;24.372;2023-07-16T00:40:29;87383.75;;;20.72;84.47
11678;BME280;5895;41.950;24.372;2023-07-16T00:42:56;87385.31;;;20.73;84.82
11678;BME280;5895;41.950;24.372;2023-07-16T00:45:23;87377.66;;;20.76;85.17
11678;BME280;5895;41.950;24.372;2023-07-16T00:47:51;87385.28;;;20.78;84.96
11678;BME280;5895;41.950;24.372;2023-07-16T00:50:18;87378.44;;;20.77;85.05
11678;BME280;5895;41.950;24.372;2023-07-16T00:52:46;87369.19;;;20.79;85.32
11678;BME280;5895;41.950;24.372;2023-07-16T00:55:15;87372.13;;;20.73;85.00
11678;BME280;5895;41.950;24.372;2023-07-16T00:57:43;87372.41;;;20.71;85.62
11678;BME280;5895;41.950;24.372;2023-07-16T01:00:12;87376.63;;;20.67;85.78
11678;BME280;5895;41.950;24.372;2023-07-16T01:02:39;87374.78;;;20.68;85.78
11678;BME280;5895;41.950;24.372;2023-07-16T01:05:07;87364.25;;;20.63;85.59
11678;BME280;5895;41.950;24.372;2023-07-16T01:07:36;87366.09;;;20.62;85.55
11678;BME280;5895;41.950;24.372;2023-07-16T01:10:04;87371.91;;;20.59;84.92
11678;BME280;5895;41.950;24.372;2023-07-16T01:12:33;87370.63;;;20.56;84.80
11678;BME280;5895;41.950;24.372;2023-07-16T01:15:01;87373.28;;;20.51;84.09
11678;BME280;5895;41.950;24.372;2023-07-16T01:17:28;87374.34;;;20.50;84.31
11678;BME280;5895;41.950;24.372;2023-07-16T01:19:55;87371.69;;;20.45;84.23
11678;BME280;5895;41.950;24.372;2023-07-16T01:22:42;87372.78;;;20.39;88.64
11678;BME280;5895;41.950;24.372;2023-07-16T01:25:36;87367.50;;;20.39;91.06
11678;BME280;5895;41.950;24.372;2023-07-16T01:28:26;87372.78;;;20.39;90.47
11678;BME280;5895;41.950;24.372;2023-07-16T01:30:58;87362.75;;;20.36;87.35
11678;BME280;5895;41.950;24.372;2023-07-16T01:33:26;87373.56;;;20.40;85.69
11678;BME280;5895;41.950;24.372;2023-07-16T01:35:54;87364.09;;;20.33;85.29
11678;BME280;5895;41.950;24.372;2023-07-16T01:38:22;87368.06;;;20.26;85.45
11678;BME280;5895;41.950;24.372;2023-07-16T01:40:49;87364.63;;;20.25;84.93
11678;BME280;5895;41.950;24.372;2023-07-16T01:43:16;87364.91;;;20.24;85.34
11678;BME280;5895;41.950;24.372;2023-07-16T01:45:44;87367.56;;;20.19;85.14
11678;BME280;5895;41.950;24.372;2023-07-16T01:48:24;87364.94;;;20.14;87.02
11678;BME280;5895;41.950;24.372;2023-07-16T01:50:54;87372.06;;;20.08;83.41
11678;BME280;5895;41.950;24.372;2023-07-16T01:53:22;87365.00;;;19.98;83.65
11678;BME280;5895;41.950;24.372;2023-07-16T01:55:49;87363.44;;;19.92;83.66
11678;BME280;5895;41.950;24.372;2023-07-16T01:58:16;87355.53;;;19.87;83.93
11678;BME280;5895;41.950;24.372;2023-07-16T02:00:43;87365.53;;;19.85;84.21
11678;BME280;5895;41.950;24.372;2023-07-16T02:03:11;87370.28;;;19.83;84.58
11678;BME280;5895;41.950;24.372;2023-07-16T02:05:40;87359.75;;;19.78;85.50
11678;BME280;5895;41.950;24.372;2023-07-16T02:08:07;87367.66;;;19.78;85.31
11678;BME280;5895;41.950;24.372;2023-07-16T02:10:34;87362.38;;;19.78;85.37
11678;BME280;5895;41.950;24.372;2023-07-16T02:13:01;87360.81;;;19.77;85.59
11678;BME280;5895;41.950;24.372;2023-07-16T02:15:29;87367.16;;;19.76;86.00
11678;BME280;5895;41.950;24.372;2023-07-16T02:17:56;87361.88;;;19.76;86.02
11678;BME280;5895;41.950;24.372;2023-07-16T02:20:23;87364.50;;;19.76;85.74
11678;BME280;5895;41.950;24.372;2023-07-16T02:22:52;87371.06;;;19.73;85.62
11678;BME280;5895;41.950;24.372;2023-07-16T02:25:19;87375.06;;;19.66;84.46
11678;BME280;5895;41.950;24.372;2023-07-16T02:27:46;87372.69;;;19.64;84.80
11678;BME280;5895;41.950;24.372;2023-07-16T02:30:14;87377.13;;;19.64;84.76
11678;BME280;5895;41.950;24.372;2023-07-16T02:32:41;87372.16;;;19.62;85.35
11678;BME280;5895;41.950;24.372;2023-07-16T02:35:09;87369.28;;;19.59;85.80
11678;BME280;5895;41.950;24.372;2023-07-16T02:37:36;87367.63;;;19.52;85.66
11678;BME280;5895;41.950;24.372;2023-07-16T02:40:06;87377.38;;;19.47;87.47
11678;BME280;5895;41.950;24.372;2023-07-16T02:42:34;87374.78;;;19.42;86.63
11678;BME280;5895;41.950;24.372;2023-07-16T02:45:01;87372.94;;;19.37;86.88
11678;BME280;5895;41.950;24.372;2023-07-16T02:47:28;87373.44;;;19.34;87.42
11678;BME280;5895;41.950;24.372;2023-07-16T02:49:55;87376.34;;;19.33;87.94
11678;BME280;5895;41.950;24.372;2023-07-16T02:52:22;87371.88;;;19.28;88.68
11678;BME280;5895;41.950;24.372;2023-07-16T02:54:50;87371.34;;;19.26;87.40
11678;BME280;5895;41.950;24.372;2023-07-16T02:57:20;87371.34;;;19.21;87.05
11678;BME280;5895;41.950;24.372;2023-07-16T02:59:48;87375.03;;;19.15;86.75
11678;BME280;5895;41.950;24.372;2023-07-16T03:02:15;87379.75;;;19.13;87.35
11678;BME280;5895;41.950;24.372;2023-07-16T03:04:42;87372.38;;;19.10;87.59
11678;BME280;5895;41.950;24.372;2023-07-16T03:07:10;87370.81;;;19.03;86.35
11678;BME280;5895;41.950;24.372;2023-07-16T03:09:37;87373.94;;;19.00;85.59
11678;BME280;5895;41.950;24.372;2023-07-16T03:12:06;87364.47;;;18.94;85.74
11678;BME280;5895;41.950;24.372;2023-07-16T03:14:34;87380.78;;;18.91;85.35
11678;BME280;5895;41.950;24.372;2023-07-16T03:17:02;87376.81;;;18.89;85.47
11678;BME280;5895;41.950;24.372;2023-07-16T03:19:29;87375.53;;;18.86;85.90
11678;BME280;5895;41.950;24.372;2023-07-16T03:21:57;87376.53;;;18.85;86.23
11678;BME280;5895;41.950;24.372;2023-07-16T03:24:24;87377.09;;;18.82;87.40
11678;BME280;5895;41.950;24.372;2023-07-16T03:26:51;87371.81;;;18.82;87.99
11678;BME280;5895;41.950;24.372;2023-07-16T03:29:18;87379.72;;;18.82;88.70
11678;BME280;5895;41.950;24.372;2023-07-16T03:31:47;87374.19;;;18.84;89.73
11678;BME280;5895;41.950;24.372;2023-07-16T03:34:14;87371.81;;;18.82;89.76
11678;BME280;5895;41.950;24.372;2023-07-16T03:36:41;87377.09;;;18.82;90.09
11678;BME280;5895;41.950;24.372;2023-07-16T03:39:09;87379.44;;;18.84;89.60
11678;BME280;5895;41.950;24.372;2023-07-16T03:41:36;87378.66;;;18.83;90.35
11678;BME280;5895;41.950;24.372;2023-07-16T03:44:03;87370.78;;;18.88;90.31
11678;BME280;5895;41.950;24.372;2023-07-16T03:46:31;87385.22;;;18.91;90.62
11678;BME280;5895;41.950;24.372;2023-07-16T03:48:59;87383.94;;;18.93;89.97
11678;BME280;5895;41.950;24.372;2023-07-16T03:51:26;87377.91;;;19.03;89.58
11678;BME280;5895;41.950;24.372;2023-07-16T03:53:54;87379.72;;;19.08;90.19
11678;BME280;5895;41.950;24.372;2023-07-16T03:56:21;87382.63;;;19.06;89.60
11678;BME280;5895;41.950;24.372;2023-07-16T03:58:48;87381.84;;;19.11;89.51
11678;BME280;5895;41.950;24.372;2023-07-16T04:01:16;87376.88;;;19.09;90.08
11678;BME280;5895;41.950;24.372;2023-07-16T04:03:43;87373.97;;;19.11;90.31
11678;BME280;5895;41.950;24.372;2023-07-16T04:06:12;87378.72;;;19.09;91.13
11678;BME280;5895;41.950;24.372;2023-07-16T04:08:39;87375.81;;;19.10;91.26
11678;BME280;5895;41.950;24.372;2023-07-16T04:11:07;87378.16;;;19.12;91.83
11678;BME280;5895;41.950;24.372;2023-07-16T04:13:34;87377.09;;;19.13;92.41
11678;BME280;5895;41.950;24.372;2023-07-16T04:16:01;87381.59;;;19.17;92.57
11678;BME280;5895;41.950;24.372;2023-07-16T04:18:29;87390.81;;;19.20;91.60
11678;BME280;5895;41.950;24.372;2023-07-16T04:20:56;87386.59;;;19.19;90.10
11678;BME280;5895;41.950;24.372;2023-07-16T04:23:25;87392.38;;;19.21;89.93
11678;BME280;5895;41.950;24.372;2023-07-16T04:25:53;87388.72;;;19.27;89.08
11678;BME280;5895;41.950;24.372;2023-07-16T04:28:20;87395.03;;;19.31;88.49
11678;BME280;5895;41.950;24.372;2023-07-16T04:30:47;87387.66;;;19.33;88.04
11678;BME280;5895;41.950;24.372;2023-07-16T04:33:15;87393.19;;;19.37;87.62
11678;BME280;5895;41.950;24.372;2023-07-16T04:35:42;87389.50;;;19.43;87.56
11678;BME280;5895;41.950;24.372;2023-07-16T04:38:09;87388.44;;;19.49;87.00
11678;BME280;5895;41.950;24.372;2023-07-16T04:40:38;87393.97;;;19.52;87.76
11678;BME280;5895;41.950;24.372;2023-07-16T04:43:05;87390.81;;;19.55;87.35
11678;BME280;5895;41.950;24.372;2023-07-16T04:45:33;87394.25;;;19.61;87.51
11678;BME280;5895;41.950;24.372;2023-07-16T04:48:00;87397.41;;;19.68;87.52
11678;BME280;5895;41.950;24.372;2023-07-16T04:50:27;87398.75;;;19.71;87.78
11678;BME280;5895;41.950;24.372;2023-07-16T04:52:55;87405.84;;;19.75;88.29
11678;BME280;5895;41.950;24.372;2023-07-16T04:55:22;87405.56;;;19.82;87.85
11678;BME280;5895;41.950;24.372;2023-07-16T04:57:51;87404.50;;;19.88;88.74
11678;BME280;5895;41.950;24.372;2023-07-16T05:00:19;87408.72;;;19.94;88.45
11678;BME280;5895;41.950;24.372;2023-07-16T05:02:47;87411.59;;;20.03;88.73
11678;BME280;5895;41.950;24.372;2023-07-16T05:05:14;87412.63;;;20.12;88.35
11678;BME280;5895;41.950;24.372;2023-07-16T05:07:41;87413.91;;;20.25;88.35
11678;BME280;5895;41.950;24.372;2023-07-16T05:10:09;87415.22;;;20.32;89.42
11678;BME280;5895;41.950;24.372;2023-07-16T05:12:37;87408.63;;;20.35;90.20
11678;BME280;5895;41.950;24.372;2023-07-16T05:15:07;87410.72;;;20.43;89.69
11678;BME280;5895;41.950;24.372;2023-07-16T05:17:34;87408.59;;;20.55;88.05
11678;BME280;5895;41.950;24.372;2023-07-16T05:20:02;87414.84;;;20.70;89.02
11678;BME280;5895;41.950;24.372;2023-07-16T05:22:29;87415.06;;;20.83;89.05
11678;BME280;5895;41.950;24.372;2023-07-16T05:24:57;87410.53;;;20.94;88.89
11678;BME280;5895;41.950;24.372;2023-07-16T05:27:24;87412.28;;;21.09;89.29
11678;BME280;5895;41.950;24.372;2023-07-16T05:29:51;87419.88;;;21.21;90.15
11678;BME280;5895;41.950;24.372;2023-07-16T05:32:21;87423.03;;;21.33;90.07
11678;BME280;5895;41.950;24.372;2023-07-16T05:34:48;87423.47;;;21.45;90.63
11678;BME280;5895;41.950;24.372;2023-07-16T05:37:15;87420.47;;;21.57;90.43
11678;BME280;5895;41.950;24.372;2023-07-16T05:39:43;87423.56;;;21.69;91.59
11678;BME280;5895;41.950;24.372;2023-07-16T05:42:10;87425.34;;;21.79;91.12
11678;BME280;5895;41.950;24.372;2023-07-16T05:44:37;87424.44;;;21.88;91.57
11678;BME280;5895;41.950;24.372;2023-07-16T05:47:05;87427.28;;;21.97;91.98
11678;BME280;5895;41.950;24.372;2023-07-16T05:49:35;87435.63;;;22.09;91.12
11678;BME280;5895;41.950;24.372;2023-07-16T05:52:03;87431.38;;;22.18;91.27
11678;BME280;5895;41.950;24.372;2023-07-16T05:54:30;87440.25;;;22.28;91.37
11678;BME280;5895;41.950;24.372;2023-07-16T05:56:58;87428.06;;;22.32;91.61
11678;BME280;5895;41.950;24.372;2023-07-16T05:59:26;87435.34;;;22.45;91.14
11678;BME280;5895;41.950;24.372;2023-07-16T06:01:53;87434.38;;;22.60;90.10
11678;BME280;5895;41.950;24.372;2023-07-16T06:04:23;87429.47;;;22.72;89.64
11678;BME280;5895;41.950;24.372;2023-07-16T06:06:52;87422.81;;;22.80;91.01
11678;BME280;5895;41.950;24.372;2023-07-16T06:09:19;87428.31;;;22.83;90.28
11678;BME280;5895;41.950;24.372;2023-07-16T06:11:47;87428.28;;;22.88;91.63
11678;BME280;5895;41.950;24.372;2023-07-16T06:14:14;87435.88;;;22.95;91.16
11678;BME280;5895;41.950;24.372;2023-07-16T06:16:42;87434.28;;;22.94;91.95
11678;BME280;5895;41.950;24.372;2023-07-16T06:19:09;87429.47;;;23.01;90.98
11678;BME280;5895;41.950;24.372;2023-07-16T06:21:36;87433.41;;;23.04;90.99
11678;BME280;5895;41.950;24.372;2023-07-16T06:24:05;87429.59;;;23.10;94.73
11678;BME280;5895;41.950;24.372;2023-07-16T06:26:33;87421.59;;;23.15;90.30
11678;BME280;5895;41.950;24.372;2023-07-16T06:29:00;87427.06;;;23.23;89.42
11678;BME280;5895;41.950;24.372;2023-07-16T06:31:27;87423.84;;;23.27;89.37
11678;BME280;5895;41.950;24.372;2023-07-16T06:33:55;87425.41;;;23.28;87.99
11678;BME280;5895;41.950;24.372;2023-07-16T06:36:22;87420.63;;;23.30;88.69
11678;BME280;5895;41.950;24.372;2023-07-16T06:38:49;87419.19;;;23.37;87.02
11678;BME280;5895;41.950;24.372;2023-07-16T06:41:19;87415.41;;;23.43;89.65
11678;BME280;5895;41.950;24.372;2023-07-16T06:43:46;87412.97;;;23.47;88.11
11678;BME280;5895;41.950;24.372;2023-07-16T06:46:14;87407.59;;;23.52;87.75
11678;BME280;5895;41.950;24.372;2023-07-16T06:48:41;87411.75;;;23.58;88.19
11678;BME280;5895;41.950;24.372;2023-07-16T06:51:09;87414.38;;;23.63;86.65
11678;BME280;5895;41.950;24.372;2023-07-16T06:53:36;87420.09;;;23.70;86.35
11678;BME280;5895;41.950;24.372;2023-07-16T06:56:03;87410.50;;;23.74;86.87
11678;BME280;5895;41.950;24.372;2023-07-16T06:58:33;87407.75;;;23.80;87.44
11678;BME280;5895;41.950;24.372;2023-07-16T07:01:00;87410.31;;;23.85;85.86
11678;BME280;5895;41.950;24.372;2023-07-16T07:03:28;87418.69;;;23.92;85.95
11678;BME280;5895;41.950;24.372;2023-07-16T07:05:55;87415.19;;;23.96;85.18
11678;BME280;5895;41.950;24.372;2023-07-16T07:08:22;87410.50;;;24.07;84.66
11678;BME280;5895;41.950;24.372;2023-07-16T07:10:50;87416.72;;;24.16;83.84
11678;BME280;5895;41.950;24.372;2023-07-16T07:13:17;87417.31;;;24.27;83.68
11678;BME280;5895;41.950;24.372;2023-07-16T07:15:46;87423.28;;;24.38;82.87
11678;BME280;5895;41.950;24.372;2023-07-16T07:18:13;87408.75;;;24.49;81.81
11678;BME280;5895;41.950;24.372;2023-07-16T07:20:41;87413.88;;;24.59;80.96
11678;BME280;5895;41.950;24.372;2023-07-16T07:23:08;87417.41;;;24.68;80.64
11678;BME280;5895;41.950;24.372;2023-07-16T07:25:35;87412.13;;;24.82;80.20
11678;BME280;5895;41.950;24.372;2023-07-16T07:28:03;87412.13;;;24.96;79.89
11678;BME280;5895;41.950;24.372;2023-07-16T07:30:31;87414.03;;;25.09;79.85
11678;BME280;5895;41.950;24.372;2023-07-16T07:32:59;87415.66;;;24.91;81.66
11678;BME280;5895;41.950;24.372;2023-07-16T07:35:27;87407.22;;;25.03;81.12
11678;BME280;5895;41.950;24.372;2023-07-16T07:37:54;87412.34;;;25.13;81.86
11678;BME280;5895;41.950;24.372;2023-07-16T07:40:21;87419.44;;;25.31;81.08
11678;BME280;5895;41.950;24.372;2023-07-16T07:42:49;87418.41;;;25.41;81.97
11678;BME280;5895;41.950;24.372;2023-07-16T07:45:16;87423.72;;;25.55;80.63
11678;BME280;5895;41.950;24.372;2023-07-16T07:47:43;87425.53;;;25.68;80.03
11678;BME280;5895;41.950;24.372;2023-07-16T07:50:12;87425.84;;;25.80;80.17
11678;BME280;5895;41.950;24.372;2023-07-16T07:52:40;87420.38;;;25.99;78.71
11678;BME280;5895;41.950;24.372;2023-07-16T07:55:08;87424.28;;;26.24;77.35
11678;BME280;5895;41.950;24.372;2023-07-16T07:57:35;87426.97;;;26.47;76.11
11678;BME280;5895;41.950;24.372;2023-07-16T08:00:03;87431.44;;;26.60;76.25
11678;BME280;5895;41.950;24.372;2023-07-16T08:02:31;87428.25;;;26.80;75.28
11678;BME280;5895;41.950;24.372;2023-07-16T08:04:58;87430.22;;;26.97;74.59
11678;BME280;5895;41.950;24.372;2023-07-16T08:07:27;87424.84;;;27.11;74.38
11678;BME280;5895;41.950;24.372;2023-07-16T08:09:55;87426.47;;;27.29;74.02
11678;BME280;5895;41.950;24.372;2023-07-16T08:12:22;87429.47;;;27.45;73.09
11678;BME280;5895;41.950;24.372;2023-07-16T08:14:49;87425.75;;;27.63;71.89
11678;BME280;5895;41.950;24.372;2023-07-16T08:17:17;87426.41;;;27.78;72.50
11678;BME280;5895;41.950;24.372;2023-07-16T08:19:44;87429.28;;;27.90;71.10
11678;BME280;5895;41.950;24.372;2023-07-16T08:22:11;87431.16;;;27.98;71.03
11678;BME280;5895;41.950;24.372;2023-07-16T08:24:40;87433.06;;;28.06;69.82
11678;BME280;5895;41.950;24.372;2023-07-16T08:27:07;87434.16;;;28.14;70.51
11678;BME280;5895;41.950;24.372;2023-07-16T08:29:35;87432.41;;;28.27;70.52
11678;BME280;5895;41.950;24.372;2023-07-16T08:32:03;87432.59;;;28.39;69.62
11678;BME280;5895;41.950;24.372;2023-07-16T08:34:31;87432.59;;;28.48;69.42
11678;BME280;5895;41.950;24.372;2023-07-16T08:36:58;87431.63;;;28.61;69.33
11678;BME280;5895;41.950;24.372;2023-07-16T08:39:26;87435.88;;;28.70;68.54
11678;BME280;5895;41.950;24.372;2023-07-16T08:41:54;87430.03;;;28.77;67.67
11678;BME280;5895;41.950;24.372;2023-07-16T08:44:22;87429.25;;;28.85;68.05
11678;BME280;5895;41.950;24.372;2023-07-16T08:46:50;87429.06;;;28.99;67.78
11678;BME280;5895;41.950;24.372;2023-07-16T08:49:18;87434.41;;;29.08;67.57
11678;BME280;5895;41.950;24.372;2023-07-16T08:51:47;87435.97;;;29.09;68.09
11678;BME280;5895;41.950;24.372;2023-07-16T08:54:15;87435.97;;;29.09;67.31
11678;BME280;5895;41.950;24.372;2023-07-16T08:56:44;87431.25;;;29.06;67.11
11678;BME280;5895;41.950;24.372;2023-07-16T08:59:14;87436.41;;;29.11;66.96
11678;BME280;5895;41.950;24.372;2023-07-16T09:01:42;87441.56;;;29.24;67.19
11678;BME280;5895;41.950;24.372;2023-07-16T09:04:10;87439.34;;;29.35;66.63
11678;BME280;5895;41.950;24.372;2023-07-16T09:06:37;87440.53;;;29.46;66.08
11678;BME280;5895;41.950;24.372;2023-07-16T09:09:04;87443.34;;;29.59;65.85
11678;BME280;5895;41.950;24.372;2023-07-16T09:11:33;87439.50;;;29.68;65.80
11678;BME280;5895;41.950;24.372;2023-07-16T09:14:01;87441.50;;;29.80;65.27
11678;BME280;5895;41.950;24.372;2023-07-16T09:16:34;87443.34;;;29.88;63.38
11678;BME280;5895;41.950;24.372;2023-07-16T09:19:06;87439.34;;;29.94;64.55
11678;BME280;5895;41.950;24.372;2023-07-16T09:21:33;87442.00;;;30.03;65.26
11678;BME280;5895;41.950;24.372;2023-07-16T09:24:06;87446.34;;;30.08;62.63
11678;BME280;5895;41.950;24.372;2023-07-16T09:26:36;87446.66;;;30.15;64.63
11678;BME280;5895;41.950;24.372;2023-07-16T09:29:05;87448.97;;;30.25;64.77
11678;BME280;5895;41.950;24.372;2023-07-16T09:31:35;87440.41;;;30.32;64.12
11678;BME280;5895;41.950;24.372;2023-07-16T09:34:02;87442.41;;;30.35;64.08
11678;BME280;5895;41.950;24.372;2023-07-16T09:36:29;87449.47;;;30.39;63.84
11678;BME280;5895;41.950;24.372;2023-07-16T09:38:57;87445.81;;;30.44;64.45
11678;BME280;5895;41.950;24.372;2023-07-16T09:41:27;87443.53;;;30.54;64.02
11678;BME280;5895;41.950;24.372;2023-07-16T09:43:55;87447.22;;;30.62;63.66
11678;BME280;5895;41.950;24.372;2023-07-16T09:46:23;87446.72;;;30.69;63.47
11678;BME280;5895;41.950;24.372;2023-07-16T09:48:52;87443.66;;;30.79;63.74
11678;BME280;5895;41.950;24.372;2023-07-16T09:51:20;87445.91;;;30.89;62.63
11678;BME280;5895;41.950;24.372;2023-07-16T09:53:49;87439.69;;;30.97;62.16
11678;BME280;5895;41.950;24.372;2023-07-16T09:56:18;87441.06;;;31.03;62.01
11678;BME280;5895;41.950;24.372;2023-07-16T09:58:47;87441.31;;;31.11;62.12
11678;BME280;5895;41.950;24.372;2023-07-16T10:01:15;87441.53;;;31.18;62.06
11678;BME280;5895;41.950;24.372;2023-07-16T10:03:48;87444.94;;;31.27;58.70
11678;BME280;5895;41.950;24.372;2023-07-16T10:06:18;87449.31;;;31.31;61.52
11678;BME280;5895;41.950;24.372;2023-07-16T10:08:49;87446.72;;;31.35;59.68
11678;BME280;5895;41.950;24.372;2023-07-16T10:11:18;87450.66;;;31.38;61.47
11678;BME280;5895;41.950;24.372;2023-07-16T10:13:49;87447.63;;;31.39;58.40
11678;BME280;5895;41.950;24.372;2023-07-16T10:16:20;87451.66;;;31.45;58.70
11678;BME280;5895;41.950;24.372;2023-07-16T10:18:51;87449.56;;;31.51;58.91
11678;BME280;5895;41.950;24.372;2023-07-16T10:21:24;87453.72;;;31.60;57.66
11678;BME280;5895;41.950;24.372;2023-07-16T10:23:58;87441.63;;;31.67;59.55
11678;BME280;5895;41.950;24.372;2023-07-16T10:26:29;87436.38;;;31.70;57.31
11678;BME280;5895;41.950;24.372;2023-07-16T10:28:56;87445.25;;;31.83;59.27
11678;BME280;5895;41.950;24.372;2023-07-16T10:31:24;87442.09;;;31.93;58.57
11678;BME280;5895;41.950;24.372;2023-07-16T10:33:59;87440.31;;;31.97;55.39
11678;BME280;5895;41.950;24.372;2023-07-16T10:36:28;87436.75;;;32.05;58.72
11678;BME280;5895;41.950;24.372;2023-07-16T10:39:02;87439.19;;;32.10;55.71
11678;BME280;5895;41.950;24.372;2023-07-16T10:41:30;87437.72;;;32.13;59.08
11678;BME280;5895;41.950;24.372;2023-07-16T10:43:57;87434.03;;;32.18;58.18
11678;BME280;5895;41.950;24.372;2023-07-16T10:46:25;87435.38;;;32.24;58.27
11678;BME280;5895;41.950;24.372;2023-07-16T10:48:52;87431.97;;;32.27;57.76
11678;BME280;5895;41.950;24.372;2023-07-16T10:51:25;87430.19;;;32.31;54.41
11678;BME280;5895;41.950;24.372;2023-07-16T10:53:56;87434.69;;;32.39;55.02
11678;BME280;5895;41.950;24.372;2023-07-16T10:56:24;87441.16;;;32.38;57.19
11678;BME280;5895;41.950;24.372;2023-07-16T10:58:51;87439.28;;;32.38;57.25
11678;BME280;5895;41.950;24.372;2023-07-16T11:01:19;87436.25;;;32.40;57.38
11678;BME280;5895;41.950;24.372;2023-07-16T11:03:47;87432.41;;;32.53;57.67
11678;BME280;5895;41.950;24.372;2023-07-16T11:06:14;87429.72;;;32.53;55.95
11678;BME280;5895;41.950;24.372;2023-07-16T11:08:42;87431.56;;;32.37;56.77
11678;BME280;5895;41.950;24.372;2023-07-16T11:11:11;87434.91;;;32.46;56.45
11678;BME280;5895;41.950;24.372;2023-07-16T11:13:38;87426.69;;;32.55;56.73
11678;BME280;5895;41.950;24.372;2023-07-16T11:16:09;87435.41;;;32.64;56.20
11678;BME280;5895;41.950;24.372;2023-07-16T11:18:37;87433.56;;;32.80;56.67
11678;BME280;5895;41.950;24.372;2023-07-16T11:21:04;87422.03;;;32.80;55.80
11678;BME280;5895;41.950;24.372;2023-07-16T11:23:33;87427.78;;;32.66;55.55
11678;BME280;5895;41.950;24.372;2023-07-16T11:26:02;87425.44;;;32.64;55.49
11678;BME280;5895;41.950;24.372;2023-07-16T11:28:37;87425.38;;;32.77;52.12
11678;BME280;5895;41.950;24.372;2023-07-16T11:31:10;87428.06;;;32.77;53.22
11678;BME280;5895;41.950;24.372;2023-07-16T11:33:38;87433.09;;;32.90;55.53
11678;BME280;5895;41.950;24.372;2023-07-16T11:36:08;87427.13;;;32.97;55.42
11678;BME280;5895;41.950;24.372;2023-07-16T11:38:36;87427.41;;;33.08;55.35
11678;BME280;5895;41.950;24.372;2023-07-16T11:41:04;87426.16;;;33.17;55.92
11678;BME280;5895;41.950;24.372;2023-07-16T11:43:34;87423.28;;;33.26;54.65
11678;BME280;5895;41.950;24.372;2023-07-16T11:46:14;87433.44;;;33.33;49.96
11678;BME280;5895;41.950;24.372;2023-07-16T11:48:42;87419.56;;;33.31;54.19
11678;BME280;5895;41.950;24.372;2023-07-16T11:51:10;87426.31;;;33.25;54.58
11678;BME280;5895;41.950;24.372;2023-07-16T11:53:37;87430.81;;;33.21;54.47
11678;BME280;5895;41.950;24.372;2023-07-16T11:56:05;87421.94;;;33.04;54.14
11678;BME280;5895;41.950;24.372;2023-07-16T11:58:32;87433.22;;;32.82;54.52
11678;BME280;5895;41.950;24.372;2023-07-16T12:00:59;87432.59;;;32.73;54.41
11678;BME280;5895;41.950;24.372;2023-07-16T12:03:29;87426.03;;;32.86;53.65
11678;BME280;5895;41.950;24.372;2023-07-16T12:05:57;87431.97;;;32.92;53.22
11678;BME280;5895;41.950;24.372;2023-07-16T12:08:24;87428.28;;;32.84;52.56
11678;BME280;5895;41.950;24.372;2023-07-16T12:10:52;87434.16;;;32.74;52.63
11678;BME280;5895;41.950;24.372;2023-07-16T12:13:20;87429.25;;;32.63;53.23
11678;BME280;5895;41.950;24.372;2023-07-16T12:15:47;87430.03;;;32.64;52.40
11678;BME280;5895;41.950;24.372;2023-07-16T12:18:15;87436.03;;;32.45;52.38
11678;BME280;5895;41.950;24.372;2023-07-16T12:20:43;87437.03;;;32.41;52.71
11678;BME280;5895;41.950;24.372;2023-07-16T12:23:11;87440.13;;;32.55;52.75
11678;BME280;5895;41.950;24.372;2023-07-16T12:25:38;87440.94;;;32.55;52.31
11678;BME280;5895;41.950;24.372;2023-07-16T12:28:05;87439.19;;;32.35;52.61
11678;BME280;5895;41.950;24.372;2023-07-16T12:30:33;87437.13;;;32.32;52.55
11678;BME280;5895;41.950;24.372;2023-07-16T12:33:00;87435.38;;;32.36;52.75
11678;BME280;5895;41.950;24.372;2023-07-16T12:35:29;87432.69;;;32.24;52.78
11678;BME280;5895;41.950;24.372;2023-07-16T12:37:58;87442.50;;;32.32;52.82
11678;BME280;5895;41.950;24.372;2023-07-16T12:40:29;87441.63;;;32.28;51.52
11678;BME280;5895;41.950;24.372;2023-07-16T12:42:56;87435.25;;;32.20;53.20
11678;BME280;5895;41.950;24.372;2023-07-16T12:45:24;87431.66;;;32.28;53.10
11678;BME280;5895;41.950;24.372;2023-07-16T12:47:51;87430.88;;;32.16;52.41
11678;BME280;5895;41.950;24.372;2023-07-16T12:50:19;87430.22;;;32.19;52.68
11678;BME280;5895;41.950;24.372;2023-07-16T12:52:46;87423.06;;;32.35;52.46
11678;BME280;5895;41.950;24.372;2023-07-16T12:55:15;87425.28;;;32.33;51.24
11678;BME280;5895;41.950;24.372;2023-07-16T12:57:42;87431.97;;;32.27;51.28
11678;BME280;5895;41.950;24.372;2023-07-16T13:00:10;87422.72;;;32.24;51.80
11678;BME280;5895;41.950;24.372;2023-07-16T13:02:38;87426.84;;;32.34;51.95
11678;BME280;5895;41.950;24.372;2023-07-16T13:05:06;87430.88;;;32.16;52.42