sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:01:46;20.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:04:17;20.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:06:48;20.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:09:19;19.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:11:53;19.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:14:24;19.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:16:54;19.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:19:25;19.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:21:59;19.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:24:28;19.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:26:58;19.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:29:28;19.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:32:03;19.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:34:37;19.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:37:09;19.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:39:40;19.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:42:18;19.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:47:21;19.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:49:53;19.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:55:04;19.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T00:57:36;19.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:00:08;19.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:02:42;19.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:05:18;19.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:08:20;19.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:11:22;19.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:19:42;18.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:22:23;18.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:27:52;18.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:30:38;18.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:36:20;18.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:38:54;18.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:41:27;18.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:44:00;18.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:46:32;18.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:49:03;18.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:51:33;18.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:54:04;18.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T01:56:47;18.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:08:37;18.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:11:13;18.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:13:55;18.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:16:33;18.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:21:45;18.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:24:17;18.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:26:47;18.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:29:24;18.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:34:57;18.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:37:33;18.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:40:07;18.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:42:47;18.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:45:17;18.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:47:47;18.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:50:19;18.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:52:49;18.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:55:20;18.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T02:57:50;18.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:00:20;18.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:02:50;18.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:05:23;18.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:07:56;17.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:10:26;17.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:12:56;18.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:15:26;17.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:17:58;17.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:20:28;17.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:22:58;17.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:25:28;17.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:27:58;17.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:30:29;17.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:32:59;17.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:35:34;17.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:38:04;17.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:40:34;17.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:43:05;17.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:45:36;17.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:48:06;17.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:50:37;17.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:53:08;17.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:55:40;17.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T03:58:09;17.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:00:39;17.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:03:14;17.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:05:46;17.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:08:15;17.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:10:46;17.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:13:17;17.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:15:49;17.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:18:19;17.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:20:49;17.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:23:22;17.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:25:52;17.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:28:23;17.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:30:53;17.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:33:24;17.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:35:54;17.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:38:27;17.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:40:56;17.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:43:26;17.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:45:59;17.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:48:29;17.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:51:00;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:53:36;16.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:56:07;16.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T04:58:39;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:01:09;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:03:41;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:06:11;17.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:08:42;17.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:11:14;16.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:13:45;17.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:16:18;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:18:49;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:21:20;16.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:23:53;16.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:26:22;16.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:28:52;16.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:31:22;16.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:33:52;16.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:36:22;16.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:38:53;16.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:41:31;16.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:44:05;16.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:46:35;16.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:49:06;16.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:51:37;16.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:54:07;16.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:56:38;16.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T05:59:09;16.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:01:42;16.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:04:13;16.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:06:45;16.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:09:14;16.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:11:46;16.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:14:16;16.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:16:46;16.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:19:16;16.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:21:48;16.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:24:18;16.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:26:49;16.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:29:20;16.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:31:49;16.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:34:21;16.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:36:51;16.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:39:25;16.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:41:55;16.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:44:25;16.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:46:59;15.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:49:29;16.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:51:59;16.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:54:31;15.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:57:01;16.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T06:59:34;15.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:02:04;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:04:35;15.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:07:05;15.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:09:35;15.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:12:06;15.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:14:35;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:17:05;15.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:19:36;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:22:08;15.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:24:39;15.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:27:11;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:29:40;16.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:32:12;15.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:34:41;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:37:13;15.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:39:44;15.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:42:17;15.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:44:47;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:47:16;15.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:49:49;15.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:52:21;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:54:51;15.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:57:23;15.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T07:59:53;15.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:02:25;15.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:04:55;15.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:07:24;15.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:09:56;15.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:12:29;15.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:15:02;15.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:17:34;15.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:20:05;15.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:22:53;15.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:25:28;15.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:27:59;15.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:30:30;15.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:32:59;15.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:35:29;15.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:38:01;15.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:40:33;15.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:43:13;15.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:45:53;15.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:48:42;15.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:56:41;15.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T08:59:12;15.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:21:51;15.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:24:38;15.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:27:15;15.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:36:02;15.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:38:47;15.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:41:26;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:44:18;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:47:13;15.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:50:14;15.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:52:42;15.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:55:25;15.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T09:58:00;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:00:50;15.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:03:24;15.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:08:47;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:11:32;15.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:14:13;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:17:00;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:20:01;15.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:22:40;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:25:25;15.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:28:12;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:30:43;15.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:33:32;14.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:36:19;14.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:39:14;15.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:42:12;14.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:44:55;14.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:47:31;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:50:10;14.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:52:40;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:55:23;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T10:58:02;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:00:42;14.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:05:57;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:08:41;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:11:25;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:17:07;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:20:06;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:25:24;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:28:06;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:31:23;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:43:21;14.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T11:55:45;14.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:01:21;14.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:06:37;14.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:15:15;14.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:17:54;14.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:20:36;14.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:23:33;14.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:26:06;13.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:34:32;13.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:40:20;13.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:42:55;13.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:45:32;14.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:48:07;13.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:51:03;13.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T12:53:35;14.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T13:09:39;13.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T13:18:13;14.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T13:21:08;14.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T13:23:58;14.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T13:32:23;14.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T13:34:58;14.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T13:37:30;14.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T13:40:23;14.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T13:42:54;14.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T13:56:50;14.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:08:34;14.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:11:18;14.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:16:59;14.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:19:48;14.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:25:27;14.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:28:15;14.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:33:34;14.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:36:10;14.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:38:58;14.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:41:30;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:47:31;14.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:49:46;14.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:52:53;14.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:55:25;14.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T14:58:02;14.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:00:37;14.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:03:14;14.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:05:52;14.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:08:39;14.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:11:13;14.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:14:02;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:16:37;14.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:21:58;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:25:15;14.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:27:57;14.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:30:42;14.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:33:23;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:35:53;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:38:28;14.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:41:03;14.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:44:06;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:46:41;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:52:35;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T15:58:13;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:00:46;14.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:03:18;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:05:58;14.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:08:34;14.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:13:45;14.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:16:26;14.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:18:57;14.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:21:28;14.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:24:00;15.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:26:32;14.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:29:03;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:31:33;15.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:34:06;15.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:36:40;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:39:16;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:41:46;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:44:17;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:46:47;15.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:49:24;15.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:51:54;15.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:54:24;15.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:56:55;15.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T16:59:30;15.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:02:10;15.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:05:09;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:07:47;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:10:27;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:13:04;15.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:15:44;15.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:18:21;16.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:20:59;16.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:23:33;16.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:26:22;16.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:29:04;16.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:31:42;16.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:34:22;16.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:36:53;16.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:39:58;16.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:42:28;16.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:45:03;16.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:47:43;16.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:50:17;16.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:52:55;16.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:55:29;16.80;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T17:58:04;16.90;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:00:41;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:03:15;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:05:55;17.10;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:08:28;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:10:59;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:13:30;17.00;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:16:21;17.20;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:18:57;17.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:21:27;17.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:24:06;17.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:26:42;17.30;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:29:20;17.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:31:54;17.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:34:28;17.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:37:09;17.40;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:39:44;17.50;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:42:33;17.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:45:15;17.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:48:00;17.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:50:34;17.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:53:10;17.60;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:55:47;17.70;99.90
20372;DHT22;63562;30.520;-97.766;2022-10-18T18:58:20;17.80;99.90