sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72330;BME280;69154;52.076;5.110;2023-06-04T00:00:57;102330.26;;;8.94;35.77
72330;BME280;69154;52.076;5.110;2023-06-04T00:03:22;102327.86;;;8.69;35.52
72330;BME280;69154;52.076;5.110;2023-06-04T00:05:48;102328.40;;;8.51;36.24
72330;BME280;69154;52.076;5.110;2023-06-04T00:08:13;102326.09;;;8.31;36.63
72330;BME280;69154;52.076;5.110;2023-06-04T00:10:38;102327.23;;;8.00;36.85
72330;BME280;69154;52.076;5.110;2023-06-04T00:13:03;102324.55;;;8.33;36.07
72330;BME280;69154;52.076;5.110;2023-06-04T00:15:28;102324.59;;;8.67;36.26
72330;BME280;69154;52.076;5.110;2023-06-04T00:17:54;102324.35;;;8.53;36.06
72330;BME280;69154;52.076;5.110;2023-06-04T00:20:19;102323.78;;;8.28;35.97
72330;BME280;69154;52.076;5.110;2023-06-04T00:22:44;102326.01;;;8.49;36.11
72330;BME280;69154;52.076;5.110;2023-06-04T00:25:10;102325.07;;;9.05;35.56
72330;BME280;69154;52.076;5.110;2023-06-04T00:27:35;102321.32;;;8.52;35.78
72330;BME280;69154;52.076;5.110;2023-06-04T00:30:00;102321.64;;;9.23;35.55
72330;BME280;69154;52.076;5.110;2023-06-04T00:32:25;102322.06;;;9.43;34.99
72330;BME280;69154;52.076;5.110;2023-06-04T00:34:51;102324.79;;;9.13;35.11
72330;BME280;69154;52.076;5.110;2023-06-04T00:37:16;102322.95;;;8.68;35.12
72330;BME280;69154;52.076;5.110;2023-06-04T00:39:41;102322.99;;;8.90;35.01
72330;BME280;69154;52.076;5.110;2023-06-04T00:42:06;102325.83;;;8.35;35.14
72330;BME280;69154;52.076;5.110;2023-06-04T00:44:31;102328.43;;;8.85;35.15
72330;BME280;69154;52.076;5.110;2023-06-04T00:46:57;102327.13;;;7.66;36.05
72330;BME280;69154;52.076;5.110;2023-06-04T00:49:23;102327.20;;;8.48;35.80
72330;BME280;69154;52.076;5.110;2023-06-04T00:51:48;102326.69;;;8.85;35.21
72330;BME280;69154;52.076;5.110;2023-06-04T00:54:13;102326.86;;;8.15;35.73
72330;BME280;69154;52.076;5.110;2023-06-04T00:56:38;102325.13;;;8.60;35.12
72330;BME280;69154;52.076;5.110;2023-06-04T00:59:04;102320.95;;;8.21;35.75
72330;BME280;69154;52.076;5.110;2023-06-04T01:01:33;102323.09;;;8.63;34.87
72330;BME280;69154;52.076;5.110;2023-06-04T01:03:55;102322.74;;;8.29;35.22
72330;BME280;69154;52.076;5.110;2023-06-04T01:06:22;102324.52;;;8.58;35.70
72330;BME280;69154;52.076;5.110;2023-06-04T01:08:44;102324.19;;;8.45;34.88
72330;BME280;69154;52.076;5.110;2023-06-04T01:11:09;102322.43;;;7.79;35.70
72330;BME280;69154;52.076;5.110;2023-06-04T01:13:34;102324.76;;;8.43;35.27
72330;BME280;69154;52.076;5.110;2023-06-04T01:16:00;102324.89;;;7.74;35.86
72330;BME280;69154;52.076;5.110;2023-06-04T01:18:27;102328.84;;;7.38;36.62
72330;BME280;69154;52.076;5.110;2023-06-04T01:20:51;102326.93;;;7.64;36.41
72330;BME280;69154;52.076;5.110;2023-06-04T01:23:25;102324.59;;;8.11;35.70
72330;BME280;69154;52.076;5.110;2023-06-04T01:25:42;102324.67;;;8.35;35.07
72330;BME280;69154;52.076;5.110;2023-06-04T01:28:07;102328.37;;;8.52;34.30
72330;BME280;69154;52.076;5.110;2023-06-04T01:30:33;102329.53;;;9.20;34.33
72330;BME280;69154;52.076;5.110;2023-06-04T01:32:57;102330.36;;;8.05;35.04
72330;BME280;69154;52.076;5.110;2023-06-04T01:35:22;102332.93;;;8.59;34.79
72330;BME280;69154;52.076;5.110;2023-06-04T01:37:47;102332.05;;;8.20;35.71
72330;BME280;69154;52.076;5.110;2023-06-04T01:40:13;102329.54;;;8.20;34.66
72330;BME280;69154;52.076;5.110;2023-06-04T01:42:38;102329.58;;;8.52;34.98
72330;BME280;69154;52.076;5.110;2023-06-04T01:45:04;102327.28;;;8.79;34.53
72330;BME280;69154;52.076;5.110;2023-06-04T01:47:28;102323.33;;;8.16;35.31
72330;BME280;69154;52.076;5.110;2023-06-04T01:49:53;102323.48;;;8.37;34.37
72330;BME280;69154;52.076;5.110;2023-06-04T01:52:19;102327.44;;;9.08;34.26
72330;BME280;69154;52.076;5.110;2023-06-04T01:54:44;102328.13;;;8.77;33.80
72330;BME280;69154;52.076;5.110;2023-06-04T01:57:09;102330.73;;;8.18;34.37
72330;BME280;69154;52.076;5.110;2023-06-04T01:59:35;102330.63;;;8.64;34.09
72330;BME280;69154;52.076;5.110;2023-06-04T02:02:00;102331.86;;;8.57;34.56
72330;BME280;69154;52.076;5.110;2023-06-04T02:04:25;102333.34;;;7.43;35.41
72330;BME280;69154;52.076;5.110;2023-06-04T02:06:50;102332.86;;;6.80;37.03
72330;BME280;69154;52.076;5.110;2023-06-04T02:09:16;102332.23;;;7.59;35.66
72330;BME280;69154;52.076;5.110;2023-06-04T02:11:41;102329.31;;;8.10;34.90
72330;BME280;69154;52.076;5.110;2023-06-04T02:14:06;102331.71;;;6.92;36.19
72330;BME280;69154;52.076;5.110;2023-06-04T02:16:31;102328.26;;;7.82;35.32
72330;BME280;69154;52.076;5.110;2023-06-04T02:18:57;102327.87;;;7.96;34.96
72330;BME280;69154;52.076;5.110;2023-06-04T02:21:22;102328.27;;;8.12;34.49
72330;BME280;69154;52.076;5.110;2023-06-04T02:23:47;102326.14;;;8.46;34.12
72330;BME280;69154;52.076;5.110;2023-06-04T02:26:13;102325.94;;;7.76;34.74
72330;BME280;69154;52.076;5.110;2023-06-04T02:28:38;102328.65;;;7.87;35.00
72330;BME280;69154;52.076;5.110;2023-06-04T02:31:03;102325.76;;;8.21;34.39
72330;BME280;69154;52.076;5.110;2023-06-04T02:33:29;102326.68;;;8.26;34.86
72330;BME280;69154;52.076;5.110;2023-06-04T02:35:54;102321.32;;;7.91;34.71
72330;BME280;69154;52.076;5.110;2023-06-04T02:38:19;102319.15;;;8.18;34.22
72330;BME280;69154;52.076;5.110;2023-06-04T02:40:44;102319.20;;;8.03;34.76
72330;BME280;69154;52.076;5.110;2023-06-04T02:43:09;102322.26;;;8.43;34.17
72330;BME280;69154;52.076;5.110;2023-06-04T02:45:35;102325.61;;;7.75;34.80
72330;BME280;69154;52.076;5.110;2023-06-04T02:48:00;102330.12;;;8.20;34.30
72330;BME280;69154;52.076;5.110;2023-06-04T02:50:25;102335.87;;;8.74;33.62
72330;BME280;69154;52.076;5.110;2023-06-04T02:52:51;102335.66;;;8.81;33.03
72330;BME280;69154;52.076;5.110;2023-06-04T02:55:16;102330.86;;;8.24;33.86
72330;BME280;69154;52.076;5.110;2023-06-04T02:57:42;102331.01;;;7.80;34.47
72330;BME280;69154;52.076;5.110;2023-06-04T03:00:07;102333.18;;;8.41;33.81
72330;BME280;69154;52.076;5.110;2023-06-04T03:02:32;102330.90;;;7.46;35.10
72330;BME280;69154;52.076;5.110;2023-06-04T03:04:57;102326.08;;;8.32;34.54
72330;BME280;69154;52.076;5.110;2023-06-04T03:07:22;102325.79;;;8.24;33.93
72330;BME280;69154;52.076;5.110;2023-06-04T03:09:48;102321.97;;;7.95;34.49
72330;BME280;69154;52.076;5.110;2023-06-04T03:12:13;102322.65;;;7.86;34.52
72330;BME280;69154;52.076;5.110;2023-06-04T03:14:38;102322.44;;;7.81;34.64
72330;BME280;69154;52.076;5.110;2023-06-04T03:17:04;102321.08;;;8.04;34.00
72330;BME280;69154;52.076;5.110;2023-06-04T03:19:29;102324.14;;;8.48;33.72
72330;BME280;69154;52.076;5.110;2023-06-04T03:21:54;102326.03;;;7.55;34.59
72330;BME280;69154;52.076;5.110;2023-06-04T03:24:20;102328.13;;;7.57;34.89
72330;BME280;69154;52.076;5.110;2023-06-04T03:26:45;102326.88;;;8.50;33.89
72330;BME280;69154;52.076;5.110;2023-06-04T03:29:10;102328.11;;;7.33;34.81
72330;BME280;69154;52.076;5.110;2023-06-04T03:31:35;102328.43;;;7.96;34.63
72330;BME280;69154;52.076;5.110;2023-06-04T03:34:01;102333.09;;;7.59;34.99
72330;BME280;69154;52.076;5.110;2023-06-04T03:36:26;102327.70;;;8.18;34.56
72330;BME280;69154;52.076;5.110;2023-06-04T03:38:51;102329.24;;;7.92;35.23
72330;BME280;69154;52.076;5.110;2023-06-04T03:41:17;102331.62;;;7.60;34.92
72330;BME280;69154;52.076;5.110;2023-06-04T03:43:42;102327.51;;;8.59;33.83
72330;BME280;69154;52.076;5.110;2023-06-04T03:46:07;102328.10;;;8.40;34.08
72330;BME280;69154;52.076;5.110;2023-06-04T03:48:33;102328.32;;;7.73;34.56
72330;BME280;69154;52.076;5.110;2023-06-04T03:50:59;102328.52;;;7.81;35.03
72330;BME280;69154;52.076;5.110;2023-06-04T03:53:23;102329.90;;;8.04;35.10
72330;BME280;69154;52.076;5.110;2023-06-04T03:55:49;102327.86;;;8.01;34.45
72330;BME280;69154;52.076;5.110;2023-06-04T03:58:14;102327.76;;;8.08;34.42
72330;BME280;69154;52.076;5.110;2023-06-04T04:00:39;102331.71;;;7.20;36.18
72330;BME280;69154;52.076;5.110;2023-06-04T04:03:05;102329.57;;;6.87;36.36
72330;BME280;69154;52.076;5.110;2023-06-04T04:05:31;102332.87;;;7.17;36.35
72330;BME280;69154;52.076;5.110;2023-06-04T04:07:55;102332.56;;;6.85;37.42
72330;BME280;69154;52.076;5.110;2023-06-04T04:10:21;102333.43;;;6.46;37.36
72330;BME280;69154;52.076;5.110;2023-06-04T04:12:46;102335.06;;;7.96;35.83
72330;BME280;69154;52.076;5.110;2023-06-04T04:15:12;102337.10;;;7.53;36.02
72330;BME280;69154;52.076;5.110;2023-06-04T04:17:37;102339.74;;;7.58;35.78
72330;BME280;69154;52.076;5.110;2023-06-04T04:20:02;102335.69;;;8.02;35.28
72330;BME280;69154;52.076;5.110;2023-06-04T04:22:27;102339.01;;;7.23;35.80
72330;BME280;69154;52.076;5.110;2023-06-04T04:24:52;102338.96;;;7.23;36.35
72330;BME280;69154;52.076;5.110;2023-06-04T04:27:18;102339.67;;;8.04;36.07
72330;BME280;69154;52.076;5.110;2023-06-04T04:29:43;102337.56;;;8.10;35.91
72330;BME280;69154;52.076;5.110;2023-06-04T04:32:08;102336.47;;;7.81;35.92
72330;BME280;69154;52.076;5.110;2023-06-04T04:34:34;102335.78;;;8.38;35.99
72330;BME280;69154;52.076;5.110;2023-06-04T04:37:00;102333.94;;;8.60;35.37
72330;BME280;69154;52.076;5.110;2023-06-04T04:39:24;102333.75;;;7.66;35.96
72330;BME280;69154;52.076;5.110;2023-06-04T04:41:49;102338.57;;;6.84;37.26
72330;BME280;69154;52.076;5.110;2023-06-04T04:44:15;102339.28;;;7.49;36.83
72330;BME280;69154;52.076;5.110;2023-06-04T04:46:41;102339.00;;;7.86;36.07
72330;BME280;69154;52.076;5.110;2023-06-04T04:49:06;102344.33;;;7.38;36.47
72330;BME280;69154;52.076;5.110;2023-06-04T04:51:36;102341.20;;;8.95;34.92
72330;BME280;69154;52.076;5.110;2023-06-04T04:53:57;102340.38;;;8.93;35.60
72330;BME280;69154;52.076;5.110;2023-06-04T04:56:22;102340.98;;;8.77;35.07
72330;BME280;69154;52.076;5.110;2023-06-04T04:58:47;102340.27;;;8.91;35.16
72330;BME280;69154;52.076;5.110;2023-06-04T05:01:12;102338.07;;;8.97;35.02
72330;BME280;69154;52.076;5.110;2023-06-04T05:03:37;102336.61;;;9.92;34.11
72330;BME280;69154;52.076;5.110;2023-06-04T05:06:03;102338.50;;;11.07;32.85
72330;BME280;69154;52.076;5.110;2023-06-04T05:08:28;102341.99;;;11.39;31.95
72330;BME280;69154;52.076;5.110;2023-06-04T05:10:53;102345.87;;;12.48;30.79
72330;BME280;69154;52.076;5.110;2023-06-04T05:13:18;102345.30;;;11.72;30.86
72330;BME280;69154;52.076;5.110;2023-06-04T05:15:43;102343.26;;;10.55;31.69
72330;BME280;69154;52.076;5.110;2023-06-04T05:18:09;102346.07;;;11.48;30.89
72330;BME280;69154;52.076;5.110;2023-06-04T05:20:34;102340.81;;;10.62;31.50
72330;BME280;69154;52.076;5.110;2023-06-04T05:22:59;102339.99;;;9.98;33.27
72330;BME280;69154;52.076;5.110;2023-06-04T05:25:24;102342.48;;;11.51;32.42
72330;BME280;69154;52.076;5.110;2023-06-04T05:27:49;102346.15;;;11.74;31.29
72330;BME280;69154;52.076;5.110;2023-06-04T05:30:15;102343.09;;;10.18;33.41
72330;BME280;69154;52.076;5.110;2023-06-04T05:32:39;102341.61;;;10.51;33.39
72330;BME280;69154;52.076;5.110;2023-06-04T05:35:05;102345.12;;;10.26;33.94
72330;BME280;69154;52.076;5.110;2023-06-04T05:37:30;102348.36;;;9.64;35.30
72330;BME280;69154;52.076;5.110;2023-06-04T05:39:55;102350.16;;;10.85;33.84
72330;BME280;69154;52.076;5.110;2023-06-04T05:42:20;102349.36;;;9.58;34.86
72330;BME280;69154;52.076;5.110;2023-06-04T05:44:45;102348.45;;;9.64;34.56
72330;BME280;69154;52.076;5.110;2023-06-04T05:47:11;102351.79;;;10.36;33.90
72330;BME280;69154;52.076;5.110;2023-06-04T05:49:36;102348.20;;;9.52;34.61
72330;BME280;69154;52.076;5.110;2023-06-04T05:52:01;102349.60;;;10.82;33.71
72330;BME280;69154;52.076;5.110;2023-06-04T05:54:28;102349.90;;;8.40;35.89
72330;BME280;69154;52.076;5.110;2023-06-04T05:56:51;102353.63;;;8.48;36.28
72330;BME280;69154;52.076;5.110;2023-06-04T05:59:17;102353.66;;;8.94;36.32
72330;BME280;69154;52.076;5.110;2023-06-04T06:01:42;102351.99;;;9.43;35.66
72330;BME280;69154;52.076;5.110;2023-06-04T06:04:07;102356.00;;;11.07;33.34
72330;BME280;69154;52.076;5.110;2023-06-04T06:06:32;102356.54;;;10.97;33.16
72330;BME280;69154;52.076;5.110;2023-06-04T06:08:58;102356.72;;;10.81;33.68
72330;BME280;69154;52.076;5.110;2023-06-04T06:11:23;102359.09;;;10.24;34.44
72330;BME280;69154;52.076;5.110;2023-06-04T06:13:48;102355.27;;;10.32;33.82
72330;BME280;69154;52.076;5.110;2023-06-04T06:16:13;102359.68;;;11.32;32.65
72330;BME280;69154;52.076;5.110;2023-06-04T06:18:38;102358.00;;;11.19;33.19
72330;BME280;69154;52.076;5.110;2023-06-04T06:21:04;102355.22;;;10.11;34.76
72330;BME280;69154;52.076;5.110;2023-06-04T06:23:29;102355.79;;;9.28;35.97
72330;BME280;69154;52.076;5.110;2023-06-04T06:25:54;102359.60;;;9.07;36.13
72330;BME280;69154;52.076;5.110;2023-06-04T06:28:19;102358.13;;;10.34;35.93
72330;BME280;69154;52.076;5.110;2023-06-04T06:30:44;102360.82;;;9.77;36.15
72330;BME280;69154;52.076;5.110;2023-06-04T06:33:10;102364.20;;;10.23;35.47
72330;BME280;69154;52.076;5.110;2023-06-04T06:35:35;102364.54;;;10.43;34.73
72330;BME280;69154;52.076;5.110;2023-06-04T06:38:01;102363.61;;;11.09;34.23
72330;BME280;69154;52.076;5.110;2023-06-04T06:40:26;102362.01;;;11.10;34.02
72330;BME280;69154;52.076;5.110;2023-06-04T06:42:51;102361.77;;;9.71;34.52
72330;BME280;69154;52.076;5.110;2023-06-04T06:45:17;102366.19;;;11.32;33.17
72330;BME280;69154;52.076;5.110;2023-06-04T06:47:42;102362.40;;;10.99;33.18
72330;BME280;69154;52.076;5.110;2023-06-04T06:50:08;102360.85;;;10.83;33.95
72330;BME280;69154;52.076;5.110;2023-06-04T06:52:33;102367.17;;;11.64;33.83
72330;BME280;69154;52.076;5.110;2023-06-04T06:54:58;102367.94;;;10.78;33.88
72330;BME280;69154;52.076;5.110;2023-06-04T06:57:23;102369.09;;;12.43;32.97
72330;BME280;69154;52.076;5.110;2023-06-04T06:59:48;102368.19;;;10.35;35.26
72330;BME280;69154;52.076;5.110;2023-06-04T07:02:13;102372.86;;;10.44;33.91
72330;BME280;69154;52.076;5.110;2023-06-04T07:04:38;102368.81;;;10.40;34.40
72330;BME280;69154;52.076;5.110;2023-06-04T07:07:04;102376.07;;;11.97;32.76
72330;BME280;69154;52.076;5.110;2023-06-04T07:09:29;102377.60;;;12.80;31.15
72330;BME280;69154;52.076;5.110;2023-06-04T07:11:54;102382.22;;;11.34;33.05
72330;BME280;69154;52.076;5.110;2023-06-04T07:14:20;102382.70;;;11.06;34.36
72330;BME280;69154;52.076;5.110;2023-06-04T07:16:44;102383.28;;;10.57;34.30
72330;BME280;69154;52.076;5.110;2023-06-04T07:19:09;102391.58;;;11.61;34.08
72330;BME280;69154;52.076;5.110;2023-06-04T07:21:35;102385.35;;;13.75;30.85
72330;BME280;69154;52.076;5.110;2023-06-04T07:24:01;102391.66;;;11.76;30.91
72330;BME280;69154;52.076;5.110;2023-06-04T07:26:25;102387.45;;;10.95;32.79
72330;BME280;69154;52.076;5.110;2023-06-04T07:28:50;102390.50;;;12.09;31.09
72330;BME280;69154;52.076;5.110;2023-06-04T07:31:15;102391.70;;;12.46;30.87
72330;BME280;69154;52.076;5.110;2023-06-04T07:33:40;102389.56;;;13.19;30.13
72330;BME280;69154;52.076;5.110;2023-06-04T07:36:05;102384.48;;;14.67;28.37
72330;BME280;69154;52.076;5.110;2023-06-04T07:38:31;102384.93;;;14.04;28.33
72330;BME280;69154;52.076;5.110;2023-06-04T07:40:56;102385.74;;;14.36;27.96
72330;BME280;69154;52.076;5.110;2023-06-04T07:43:21;102385.64;;;13.92;27.92
72330;BME280;69154;52.076;5.110;2023-06-04T07:45:47;102386.67;;;14.44;27.90
72330;BME280;69154;52.076;5.110;2023-06-04T07:48:11;102383.76;;;13.59;27.98
72330;BME280;69154;52.076;5.110;2023-06-04T07:50:37;102384.48;;;13.38;28.36
72330;BME280;69154;52.076;5.110;2023-06-04T07:53:02;102384.55;;;13.94;27.90
72330;BME280;69154;52.076;5.110;2023-06-04T07:55:27;102381.09;;;13.21;28.02
72330;BME280;69154;52.076;5.110;2023-06-04T07:57:52;102381.23;;;13.43;28.77
72330;BME280;69154;52.076;5.110;2023-06-04T08:00:18;102385.81;;;11.93;30.08
72330;BME280;69154;52.076;5.110;2023-06-04T08:02:43;102384.52;;;12.61;29.25
72330;BME280;69154;52.076;5.110;2023-06-04T08:05:08;102383.75;;;12.65;30.05
72330;BME280;69154;52.076;5.110;2023-06-04T08:07:33;102383.97;;;12.80;29.93
72330;BME280;69154;52.076;5.110;2023-06-04T08:09:58;102386.48;;;14.27;27.32
72330;BME280;69154;52.076;5.110;2023-06-04T08:12:23;102388.16;;;14.13;28.20
72330;BME280;69154;52.076;5.110;2023-06-04T08:14:48;102387.56;;;13.98;27.92
72330;BME280;69154;52.076;5.110;2023-06-04T08:17:13;102388.43;;;12.45;29.65
72330;BME280;69154;52.076;5.110;2023-06-04T08:19:38;102386.07;;;12.59;29.55
72330;BME280;69154;52.076;5.110;2023-06-04T08:22:04;102390.19;;;12.61;29.36
72330;BME280;69154;52.076;5.110;2023-06-04T08:24:28;102391.53;;;11.32;30.19
72330;BME280;69154;52.076;5.110;2023-06-04T08:26:53;102393.52;;;13.34;29.89
72330;BME280;69154;52.076;5.110;2023-06-04T08:29:19;102390.17;;;13.53;28.99
72330;BME280;69154;52.076;5.110;2023-06-04T08:31:44;102393.54;;;14.72;27.52
72330;BME280;69154;52.076;5.110;2023-06-04T08:34:09;102393.70;;;14.63;27.26
72330;BME280;69154;52.076;5.110;2023-06-04T08:36:34;102386.80;;;16.08;26.36
72330;BME280;69154;52.076;5.110;2023-06-04T08:38:59;102387.69;;;16.07;25.86
72330;BME280;69154;52.076;5.110;2023-06-04T08:41:28;102385.86;;;15.46;25.52
72330;BME280;69154;52.076;5.110;2023-06-04T08:43:50;102383.59;;;15.29;26.43
72330;BME280;69154;52.076;5.110;2023-06-04T08:46:15;102386.43;;;15.94;25.89
72330;BME280;69154;52.076;5.110;2023-06-04T08:48:40;102387.95;;;15.97;25.19
72330;BME280;69154;52.076;5.110;2023-06-04T08:51:06;102391.01;;;16.32;25.21
72330;BME280;69154;52.076;5.110;2023-06-04T08:53:30;102389.43;;;15.71;25.43
72330;BME280;69154;52.076;5.110;2023-06-04T08:55:55;102395.11;;;17.07;25.17
72330;BME280;69154;52.076;5.110;2023-06-04T08:58:20;102396.13;;;15.41;26.20
72330;BME280;69154;52.076;5.110;2023-06-04T09:00:45;102395.16;;;15.19;26.50
72330;BME280;69154;52.076;5.110;2023-06-04T09:03:10;102399.15;;;16.15;26.00
72330;BME280;69154;52.076;5.110;2023-06-04T09:05:36;102400.34;;;17.32;25.06
72330;BME280;69154;52.076;5.110;2023-06-04T09:08:01;102393.36;;;16.03;24.48
72330;BME280;69154;52.076;5.110;2023-06-04T09:10:25;102394.54;;;17.07;24.03
72330;BME280;69154;52.076;5.110;2023-06-04T09:12:51;102393.52;;;16.25;24.31
72330;BME280;69154;52.076;5.110;2023-06-04T09:15:15;102395.39;;;16.27;24.96
72330;BME280;69154;52.076;5.110;2023-06-04T09:17:40;102397.99;;;17.54;23.72
72330;BME280;69154;52.076;5.110;2023-06-04T09:20:06;102395.47;;;15.93;23.72
72330;BME280;69154;52.076;5.110;2023-06-04T09:22:32;102399.51;;;16.70;23.39
72330;BME280;69154;52.076;5.110;2023-06-04T09:24:56;102393.23;;;18.58;22.49
72330;BME280;69154;52.076;5.110;2023-06-04T09:27:22;102397.70;;;16.18;23.04
72330;BME280;69154;52.076;5.110;2023-06-04T09:29:49;102396.37;;;17.36;21.96
72330;BME280;69154;52.076;5.110;2023-06-04T09:32:14;102394.74;;;20.08;20.97
72330;BME280;69154;52.076;5.110;2023-06-04T09:34:39;102393.03;;;20.45;20.31
72330;BME280;69154;52.076;5.110;2023-06-04T09:37:14;102395.01;;;23.65;17.59
72330;BME280;69154;52.076;5.110;2023-06-04T09:39:31;102391.81;;;22.06;17.45
72330;BME280;69154;52.076;5.110;2023-06-04T09:41:58;102393.89;;;23.52;16.43
72330;BME280;69154;52.076;5.110;2023-06-04T09:44:22;102394.95;;;21.19;17.30
72330;BME280;69154;52.076;5.110;2023-06-04T09:46:53;102398.51;;;24.57;16.12
72330;BME280;69154;52.076;5.110;2023-06-04T09:49:13;102395.25;;;25.94;15.96
72330;BME280;69154;52.076;5.110;2023-06-04T09:51:46;102397.81;;;21.79;16.71
72330;BME280;69154;52.076;5.110;2023-06-04T09:54:05;102396.25;;;22.03;17.11
72330;BME280;69154;52.076;5.110;2023-06-04T09:56:39;102394.01;;;18.49;19.52
72330;BME280;69154;52.076;5.110;2023-06-04T09:58:58;102399.11;;;18.05;20.06
72330;BME280;69154;52.076;5.110;2023-06-04T10:01:23;102390.32;;;22.57;18.75
72330;BME280;69154;52.076;5.110;2023-06-04T10:03:48;102387.96;;;26.24;15.26
72330;BME280;69154;52.076;5.110;2023-06-04T10:06:14;102392.78;;;24.53;16.08
72330;BME280;69154;52.076;5.110;2023-06-04T10:08:39;102394.30;;;24.66;14.96
72330;BME280;69154;52.076;5.110;2023-06-04T10:11:05;102390.17;;;26.62;14.28
72330;BME280;69154;52.076;5.110;2023-06-04T10:13:34;102397.91;;;23.06;15.99
72330;BME280;69154;52.076;5.110;2023-06-04T10:15:57;102394.74;;;22.47;15.28
72330;BME280;69154;52.076;5.110;2023-06-04T10:18:21;102398.80;;;23.47;15.97
72330;BME280;69154;52.076;5.110;2023-06-04T10:20:47;102389.70;;;25.21;15.03
72330;BME280;69154;52.076;5.110;2023-06-04T10:23:12;102391.27;;;24.66;15.49
72330;BME280;69154;52.076;5.110;2023-06-04T10:25:37;102384.55;;;27.44;14.50
72330;BME280;69154;52.076;5.110;2023-06-04T10:28:04;102379.65;;;24.91;14.45
72330;BME280;69154;52.076;5.110;2023-06-04T10:30:29;102380.90;;;23.57;16.10
72330;BME280;69154;52.076;5.110;2023-06-04T10:32:56;102382.12;;;25.46;14.73
72330;BME280;69154;52.076;5.110;2023-06-04T10:35:29;102384.61;;;24.32;15.52
72330;BME280;69154;52.076;5.110;2023-06-04T10:37:45;102379.38;;;26.11;13.60
72330;BME280;69154;52.076;5.110;2023-06-04T10:40:11;102384.95;;;24.49;14.45
72330;BME280;69154;52.076;5.110;2023-06-04T10:42:41;102387.28;;;25.17;14.61
72330;BME280;69154;52.076;5.110;2023-06-04T10:45:02;102384.53;;;27.96;13.62
72330;BME280;69154;52.076;5.110;2023-06-04T10:47:28;102381.44;;;31.13;11.56
72330;BME280;69154;52.076;5.110;2023-06-04T10:49:54;102388.77;;;28.47;11.89
72330;BME280;69154;52.076;5.110;2023-06-04T10:52:18;102379.68;;;30.19;11.73
72330;BME280;69154;52.076;5.110;2023-06-04T10:54:45;102380.00;;;31.43;10.97
72330;BME280;69154;52.076;5.110;2023-06-04T10:57:11;102380.24;;;32.61;11.09
72330;BME280;69154;52.076;5.110;2023-06-04T10:59:35;102383.45;;;26.77;12.97
72330;BME280;69154;52.076;5.110;2023-06-04T11:02:05;102384.96;;;27.95;12.61
72330;BME280;69154;52.076;5.110;2023-06-04T11:04:26;102380.06;;;32.00;11.35
72330;BME280;69154;52.076;5.110;2023-06-04T11:07:07;102376.85;;;31.98;9.82
72330;BME280;69154;52.076;5.110;2023-06-04T11:09:18;102373.50;;;31.09;10.30
72330;BME280;69154;52.076;5.110;2023-06-04T11:11:42;102372.28;;;33.60;9.76
72330;BME280;69154;52.076;5.110;2023-06-04T11:14:09;102369.33;;;29.33;11.50
72330;BME280;69154;52.076;5.110;2023-06-04T11:16:33;102379.17;;;26.58;11.87
72330;BME280;69154;52.076;5.110;2023-06-04T11:18:59;102373.66;;;29.66;10.90
72330;BME280;69154;52.076;5.110;2023-06-04T11:21:24;102369.24;;;31.28;10.77
72330;BME280;69154;52.076;5.110;2023-06-04T11:23:54;102367.39;;;32.54;9.58
72330;BME280;69154;52.076;5.110;2023-06-04T11:26:15;102360.32;;;35.59;9.17
72330;BME280;69154;52.076;5.110;2023-06-04T11:28:40;102365.52;;;30.13;10.31
72330;BME280;69154;52.076;5.110;2023-06-04T11:31:06;102359.31;;;31.34;10.67
72330;BME280;69154;52.076;5.110;2023-06-04T11:33:42;102354.01;;;33.79;9.51
72330;BME280;69154;52.076;5.110;2023-06-04T11:35:56;102355.47;;;31.54;10.76
72330;BME280;69154;52.076;5.110;2023-06-04T11:38:22;102347.83;;;34.39;9.81
72330;BME280;69154;52.076;5.110;2023-06-04T11:40:55;102346.83;;;34.61;8.51
72330;BME280;69154;52.076;5.110;2023-06-04T11:43:13;102340.86;;;29.93;10.22
72330;BME280;69154;52.076;5.110;2023-06-04T11:45:38;102339.88;;;28.61;11.51
72330;BME280;69154;52.076;5.110;2023-06-04T11:48:05;102335.22;;;31.17;10.80
72330;BME280;69154;52.076;5.110;2023-06-04T11:50:29;102337.64;;;32.83;10.13
72330;BME280;69154;52.076;5.110;2023-06-04T11:52:54;102333.64;;;33.06;10.50
72330;BME280;69154;52.076;5.110;2023-06-04T11:55:20;102328.32;;;33.76;9.94
72330;BME280;69154;52.076;5.110;2023-06-04T11:57:45;102329.09;;;31.95;10.47
72330;BME280;69154;52.076;5.110;2023-06-04T12:00:11;102327.13;;;31.45;10.32
72330;BME280;69154;52.076;5.110;2023-06-04T12:02:36;102324.11;;;32.63;10.39
72330;BME280;69154;52.076;5.110;2023-06-04T12:05:11;102314.77;;;34.19;9.79
72330;BME280;69154;52.076;5.110;2023-06-04T12:07:27;102317.56;;;26.94;12.35
72330;BME280;69154;52.076;5.110;2023-06-04T12:09:52;102320.18;;;27.40;13.03
72330;BME280;69154;52.076;5.110;2023-06-04T12:12:22;102316.40;;;29.28;12.28
72330;BME280;69154;52.076;5.110;2023-06-04T12:14:43;102319.96;;;32.44;10.88
72330;BME280;69154;52.076;5.110;2023-06-04T12:17:09;102319.53;;;29.78;11.13
72330;BME280;69154;52.076;5.110;2023-06-04T12:19:46;102320.13;;;29.58;12.12
72330;BME280;69154;52.076;5.110;2023-06-04T12:22:01;102322.68;;;33.08;10.32
72330;BME280;69154;52.076;5.110;2023-06-04T12:24:25;102319.37;;;35.23;9.55
72330;BME280;69154;52.076;5.110;2023-06-04T12:27:01;102323.34;;;30.82;10.98
72330;BME280;69154;52.076;5.110;2023-06-04T12:29:17;102319.50;;;31.93;10.55
72330;BME280;69154;52.076;5.110;2023-06-04T12:31:42;102316.15;;;34.84;11.49
72330;BME280;69154;52.076;5.110;2023-06-04T12:34:07;102315.17;;;35.13;11.35
72330;BME280;69154;52.076;5.110;2023-06-04T12:36:32;102299.02;;;31.94;11.72
72330;BME280;69154;52.076;5.110;2023-06-04T12:38:59;102310.55;;;31.78;10.22
72330;BME280;69154;52.076;5.110;2023-06-04T12:41:22;102312.41;;;29.60;11.06
72330;BME280;69154;52.076;5.110;2023-06-04T12:43:48;102312.68;;;31.51;11.41