sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56577;SDS011;42461;53.192;5.646;2022-09-17T00:01:05;16.00;;;4.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:03:32;13.98;;;4.07;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:06:08;12.23;;;3.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:08:35;13.50;;;3.85;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:11:08;15.70;;;3.95;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:13:34;16.63;;;4.68;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:16:01;13.05;;;4.28;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:18:27;11.65;;;3.28;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:20:53;16.23;;;4.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:23:19;11.02;;;3.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:25:45;12.25;;;3.15;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:28:11;11.15;;;2.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:30:47;12.15;;;3.35;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:33:14;11.38;;;3.33;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:35:40;11.68;;;3.03;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:38:06;8.82;;;2.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:40:32;8.40;;;2.63;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:42:58;9.85;;;2.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:45:25;9.02;;;2.72;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:50:20;9.95;;;3.33;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:55:24;11.07;;;3.58;;
56577;SDS011;42461;53.192;5.646;2022-09-17T00:57:51;16.25;;;3.75;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:00:19;14.18;;;3.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:02:45;10.07;;;3.55;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:05:11;9.15;;;3.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:10:27;12.30;;;3.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:33:47;9.32;;;3.03;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:36:19;8.60;;;2.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:43:57;7.38;;;2.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:46:26;14.02;;;3.47;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:48:57;10.90;;;3.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:51:25;10.98;;;3.40;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:53:54;8.68;;;3.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:56:26;18.83;;;4.03;;
56577;SDS011;42461;53.192;5.646;2022-09-17T01:58:59;10.85;;;3.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:01:27;13.88;;;3.13;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:04:00;9.98;;;3.47;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:06:32;9.30;;;3.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:09:00;13.40;;;3.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:11:27;10.25;;;3.08;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:14:05;8.10;;;3.15;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:16:33;10.70;;;3.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:24:15;13.73;;;3.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:26:44;11.75;;;3.35;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:29:13;9.25;;;3.03;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:31:41;9.10;;;3.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:34:06;12.85;;;3.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:36:33;12.68;;;4.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:39:00;15.00;;;4.28;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:54:30;8.88;;;3.13;;
56577;SDS011;42461;53.192;5.646;2022-09-17T02:59:28;11.82;;;3.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:04:22;8.90;;;3.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:06:50;16.15;;;5.65;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:09:17;15.63;;;5.68;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:11:43;11.23;;;4.57;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:14:09;11.55;;;5.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:16:35;14.48;;;6.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:19:01;17.60;;;6.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:21:27;17.08;;;7.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:23:53;18.70;;;7.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:26:19;18.85;;;8.38;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:28:45;17.70;;;8.35;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:31:11;21.17;;;11.23;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:33:37;33.55;;;18.63;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:36:03;30.55;;;16.17;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:38:29;36.90;;;20.75;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:41:00;33.33;;;16.95;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:43:26;24.40;;;11.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:45:53;20.55;;;9.73;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:48:19;8.43;;;3.33;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:50:45;7.70;;;2.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:53:11;7.80;;;2.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:55:37;10.30;;;2.67;;
56577;SDS011;42461;53.192;5.646;2022-09-17T03:58:03;7.95;;;2.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:00:29;8.00;;;2.53;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:02:55;9.05;;;2.65;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:05:21;14.68;;;3.13;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:07:48;10.98;;;3.38;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:10:14;17.55;;;4.13;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:12:40;15.35;;;3.88;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:15:06;16.00;;;4.38;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:17:33;17.42;;;3.67;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:19:59;14.77;;;4.32;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:22:25;11.43;;;3.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:24:51;12.60;;;3.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:27:17;9.45;;;2.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:29:43;10.05;;;2.97;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:32:09;9.25;;;2.85;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:34:35;8.90;;;3.03;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:37:01;9.93;;;3.40;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:39:27;10.98;;;3.35;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:41:53;14.90;;;3.33;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:44:19;12.50;;;3.42;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:46:45;11.30;;;3.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:49:11;12.68;;;3.97;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:51:37;9.35;;;2.88;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:54:03;9.25;;;2.55;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:56:29;8.70;;;2.92;;
56577;SDS011;42461;53.192;5.646;2022-09-17T04:58:55;8.38;;;3.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:01:21;9.80;;;2.78;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:03:47;9.52;;;2.95;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:06:14;8.00;;;2.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:08:40;8.18;;;2.85;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:11:06;10.55;;;3.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:13:32;8.15;;;2.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:15:58;10.05;;;4.38;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:18:24;12.68;;;5.15;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:20:50;14.68;;;7.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:23:16;16.02;;;7.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:25:43;15.95;;;7.85;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:28:09;20.95;;;10.73;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:30:35;10.80;;;4.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:33:01;4.15;;;2.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:35:28;6.55;;;2.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:37:58;3.20;;;1.65;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:40:24;4.60;;;1.95;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:42:51;4.80;;;1.92;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:45:17;4.43;;;2.15;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:47:43;6.88;;;2.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:50:09;6.75;;;1.88;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:52:35;7.43;;;1.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:55:01;6.20;;;2.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:57:28;10.82;;;2.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T05:59:54;5.10;;;2.15;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:02:20;5.38;;;2.15;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:04:46;5.50;;;2.05;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:07:12;7.72;;;2.75;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:09:39;8.35;;;2.75;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:12:05;11.32;;;3.15;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:14:31;9.88;;;2.42;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:16:57;11.52;;;2.38;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:19:24;7.88;;;2.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:21:50;9.93;;;2.53;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:24:16;7.85;;;2.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:26:42;9.40;;;2.42;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:29:08;8.43;;;2.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:31:34;10.10;;;3.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:34:00;4.88;;;1.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:36:26;4.35;;;1.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:38:52;4.15;;;1.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:41:18;5.05;;;1.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:43:44;4.20;;;1.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:46:10;7.53;;;2.08;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:48:37;3.75;;;1.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:51:04;4.30;;;1.42;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:53:30;5.70;;;2.13;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:55:56;8.00;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T06:58:23;8.70;;;2.38;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:00:49;8.20;;;2.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:03:16;12.40;;;2.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:05:42;11.82;;;2.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:08:09;12.88;;;2.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:10:35;8.45;;;2.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:13:01;9.82;;;2.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:15:28;6.10;;;2.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:17:54;8.52;;;2.65;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:20:20;5.97;;;2.03;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:22:55;9.57;;;2.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:25:22;9.93;;;2.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:27:48;5.55;;;1.92;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:30:14;7.05;;;1.95;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:32:40;4.28;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:35:06;8.82;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:37:32;7.25;;;1.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:39:58;6.30;;;2.42;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:42:24;5.95;;;1.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:44:51;13.35;;;2.75;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:47:17;9.10;;;2.42;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:49:44;15.88;;;2.97;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:52:10;14.55;;;2.97;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:54:36;8.77;;;2.05;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:57:02;8.68;;;2.72;;
56577;SDS011;42461;53.192;5.646;2022-09-17T07:59:28;6.63;;;1.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:01:54;6.50;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:04:20;6.88;;;1.95;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:06:46;8.68;;;2.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:09:13;6.35;;;2.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:11:40;9.68;;;2.85;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:14:08;5.45;;;1.98;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:16:35;5.50;;;2.05;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:19:01;6.28;;;3.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:21:27;10.07;;;5.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:23:53;19.98;;;9.27;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:26:20;13.07;;;5.68;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:28:47;11.95;;;5.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:31:14;18.77;;;10.55;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:33:41;28.77;;;14.43;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:36:08;16.63;;;9.68;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:38:35;8.88;;;3.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:46:06;5.00;;;2.17;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:48:36;7.18;;;2.15;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:51:06;10.63;;;2.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:53:41;10.60;;;2.42;;
56577;SDS011;42461;53.192;5.646;2022-09-17T08:56:13;9.23;;;2.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:06:21;5.40;;;1.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:08:50;9.55;;;2.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:11:26;7.15;;;2.65;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:14:17;7.72;;;2.33;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:16:44;8.07;;;2.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:19:16;9.50;;;2.42;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:26:46;10.10;;;2.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:34:18;7.10;;;2.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:36:44;4.13;;;1.92;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:39:23;9.20;;;2.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:41:52;6.78;;;2.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:44:18;5.47;;;1.65;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:46:48;8.35;;;2.58;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:57:07;7.55;;;3.63;;
56577;SDS011;42461;53.192;5.646;2022-09-17T09:59:35;6.40;;;2.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:02:02;6.97;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:04:28;8.13;;;2.75;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:09:27;5.68;;;1.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:11:58;6.45;;;2.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:14:25;5.05;;;2.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:19:37;9.33;;;2.53;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:22:36;9.77;;;2.03;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:24:55;8.85;;;2.58;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:27:22;10.77;;;2.55;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:29:56;7.22;;;2.13;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:32:26;4.70;;;1.45;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:35:04;7.32;;;2.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:39:59;5.85;;;1.85;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:42:25;4.47;;;2.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:44:52;6.88;;;2.13;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:49:48;5.97;;;2.17;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:52:24;6.38;;;2.08;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:54:58;8.60;;;2.53;;
56577;SDS011;42461;53.192;5.646;2022-09-17T10:59:58;7.75;;;2.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:07:46;11.63;;;2.97;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:10:33;13.00;;;3.63;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:13:18;9.32;;;3.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:16:30;11.68;;;3.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:18:40;15.05;;;3.78;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:23:41;16.75;;;3.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:28:57;12.50;;;3.47;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:39:15;9.63;;;2.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:41:44;8.90;;;2.97;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:44:30;10.57;;;3.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:47:06;8.75;;;2.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:52:23;8.70;;;2.53;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:54:53;6.13;;;2.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T11:57:30;14.32;;;3.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:00:19;12.00;;;3.58;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:02:47;12.50;;;3.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:05:18;12.75;;;3.42;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:13:05;9.07;;;3.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:15:37;7.25;;;2.63;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:20:36;8.32;;;3.05;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:23:05;7.90;;;2.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:28:20;9.82;;;3.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:31:00;9.18;;;2.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:33:44;6.55;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:38:59;5.13;;;2.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:44:26;8.23;;;2.35;;
56577;SDS011;42461;53.192;5.646;2022-09-17T12:57:26;6.10;;;1.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:00:17;6.22;;;2.33;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:02:47;10.35;;;4.55;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:05:20;7.28;;;2.38;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:07:52;8.18;;;2.38;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:10:31;6.15;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:15:49;5.18;;;1.75;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:21:06;7.32;;;1.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:26:07;8.23;;;2.28;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:28:44;6.40;;;1.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:31:10;4.78;;;1.52;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:33:48;5.93;;;1.73;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:39:06;6.38;;;1.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:41:34;10.10;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:44:04;10.98;;;2.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:46:30;6.97;;;2.15;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:49:02;7.57;;;2.03;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:53:56;6.50;;;2.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:56:27;7.93;;;2.33;;
56577;SDS011;42461;53.192;5.646;2022-09-17T13:59:03;7.80;;;2.58;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:06:59;6.90;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:09:44;10.40;;;2.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:13:16;9.32;;;2.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:17:53;10.00;;;3.05;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:20:19;10.52;;;2.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:22:53;7.85;;;2.58;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:25:19;9.73;;;2.58;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:27:57;12.73;;;3.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:30:30;9.10;;;3.15;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:38:13;10.40;;;3.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:40:44;12.35;;;3.28;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:43:29;16.80;;;3.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:45:58;11.32;;;3.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:48:31;8.50;;;3.08;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:54:13;11.10;;;3.63;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:56:43;8.20;;;2.65;;
56577;SDS011;42461;53.192;5.646;2022-09-17T14:59:14;8.02;;;2.75;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:01:45;11.88;;;4.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:06:38;13.18;;;3.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:09:05;9.25;;;2.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:11:34;12.48;;;2.90;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:14:05;12.15;;;3.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:16:33;9.85;;;3.47;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:19:00;9.55;;;2.85;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:21:43;8.18;;;2.97;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:26:36;7.50;;;2.65;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:29:04;8.15;;;2.53;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:31:31;8.95;;;3.10;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:34:00;6.47;;;2.47;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:36:26;10.32;;;4.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:38:54;7.07;;;2.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:43:46;5.32;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:48:52;8.25;;;2.25;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:51:25;8.05;;;2.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:53:58;8.80;;;2.65;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:56:25;10.13;;;3.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T15:58:53;10.38;;;2.80;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:01:37;8.25;;;3.13;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:04:22;8.88;;;3.72;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:12:05;6.95;;;3.28;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:14:31;9.93;;;3.33;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:16:57;11.68;;;2.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:19:23;7.85;;;2.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:21:50;7.93;;;2.17;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:24:16;7.63;;;2.42;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:26:42;6.38;;;2.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:29:11;7.97;;;2.33;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:31:39;6.40;;;2.40;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:34:05;7.03;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:36:31;10.10;;;2.40;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:38:57;7.28;;;2.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:41:23;6.57;;;2.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:43:49;6.95;;;2.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:46:15;6.60;;;2.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:48:41;7.85;;;2.38;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:51:09;5.72;;;2.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:53:36;8.65;;;2.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:56:09;8.35;;;2.88;;
56577;SDS011;42461;53.192;5.646;2022-09-17T16:58:35;14.95;;;6.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:01:08;8.48;;;2.55;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:03:34;10.88;;;2.40;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:06:00;14.90;;;8.50;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:08:27;12.07;;;7.78;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:10:53;7.43;;;3.88;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:13:19;7.38;;;2.65;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:15:45;6.18;;;2.35;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:18:11;9.95;;;2.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:20:37;7.68;;;2.05;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:23:03;4.70;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:25:29;10.77;;;2.70;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:27:56;6.38;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:30:22;8.20;;;2.38;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:32:49;8.50;;;3.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:35:16;9.27;;;2.95;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:37:42;7.45;;;2.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:40:08;8.20;;;2.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:42:35;5.75;;;1.95;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:45:05;6.50;;;2.22;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:47:32;4.40;;;2.00;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:49:58;6.55;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:52:24;8.05;;;2.35;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:54:50;8.32;;;2.83;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:57:16;5.00;;;2.20;;
56577;SDS011;42461;53.192;5.646;2022-09-17T17:59:42;8.30;;;2.60;;
56577;SDS011;42461;53.192;5.646;2022-09-17T18:02:09;5.85;;;2.30;;
56577;SDS011;42461;53.192;5.646;2022-09-17T18:04:35;8.82;;;2.08;;