sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80367;DHT22;70058;42.660;23.366;2024-02-26T00:02:20;12.20;61.20
80367;DHT22;70058;42.660;23.366;2024-02-26T00:04:46;12.30;60.90
80367;DHT22;70058;42.660;23.366;2024-02-26T00:07:12;12.40;60.80
80367;DHT22;70058;42.660;23.366;2024-02-26T00:09:37;12.40;60.80
80367;DHT22;70058;42.660;23.366;2024-02-26T00:12:04;12.40;60.80
80367;DHT22;70058;42.660;23.366;2024-02-26T00:14:30;12.40;60.60
80367;DHT22;70058;42.660;23.366;2024-02-26T00:16:56;12.30;60.50
80367;DHT22;70058;42.660;23.366;2024-02-26T00:19:22;12.40;60.70
80367;DHT22;70058;42.660;23.366;2024-02-26T00:21:47;12.40;60.50
80367;DHT22;70058;42.660;23.366;2024-02-26T00:24:13;12.50;60.50
80367;DHT22;70058;42.660;23.366;2024-02-26T00:26:39;12.40;60.50
80367;DHT22;70058;42.660;23.366;2024-02-26T00:29:05;12.50;60.20
80367;DHT22;70058;42.660;23.366;2024-02-26T00:31:31;12.40;60.60
80367;DHT22;70058;42.660;23.366;2024-02-26T00:33:56;12.40;60.50
80367;DHT22;70058;42.660;23.366;2024-02-26T00:36:22;12.30;60.80
80367;DHT22;70058;42.660;23.366;2024-02-26T00:38:48;12.30;60.70
80367;DHT22;70058;42.660;23.366;2024-02-26T00:41:22;12.20;61.30
80367;DHT22;70058;42.660;23.366;2024-02-26T00:43:48;12.20;60.80
80367;DHT22;70058;42.660;23.366;2024-02-26T00:46:14;12.30;60.60
80367;DHT22;70058;42.660;23.366;2024-02-26T00:48:39;12.30;60.60
80367;DHT22;70058;42.660;23.366;2024-02-26T00:51:05;12.30;61.30
80367;DHT22;70058;42.660;23.366;2024-02-26T00:53:31;12.50;60.60
80367;DHT22;70058;42.660;23.366;2024-02-26T00:55:57;12.60;60.10
80367;DHT22;70058;42.660;23.366;2024-02-26T00:58:25;12.60;59.80
80367;DHT22;70058;42.660;23.366;2024-02-26T01:00:51;12.70;60.20
80367;DHT22;70058;42.660;23.366;2024-02-26T01:03:17;12.60;59.50
80367;DHT22;70058;42.660;23.366;2024-02-26T01:05:43;12.80;59.50
80367;DHT22;70058;42.660;23.366;2024-02-26T01:08:09;12.80;59.20
80367;DHT22;70058;42.660;23.366;2024-02-26T01:10:34;12.90;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T01:13:00;12.90;58.80
80367;DHT22;70058;42.660;23.366;2024-02-26T01:15:26;12.90;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T01:17:52;12.90;59.60
80367;DHT22;70058;42.660;23.366;2024-02-26T01:20:18;12.70;60.10
80367;DHT22;70058;42.660;23.366;2024-02-26T01:22:44;12.80;59.10
80367;DHT22;70058;42.660;23.366;2024-02-26T01:25:10;12.70;59.30
80367;DHT22;70058;42.660;23.366;2024-02-26T01:27:36;12.70;59.10
80367;DHT22;70058;42.660;23.366;2024-02-26T01:30:06;12.70;59.40
80367;DHT22;70058;42.660;23.366;2024-02-26T01:32:32;12.70;59.10
80367;DHT22;70058;42.660;23.366;2024-02-26T01:34:57;12.80;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T01:37:23;12.80;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T01:39:49;12.80;58.50
80367;DHT22;70058;42.660;23.366;2024-02-26T01:42:15;12.80;58.50
80367;DHT22;70058;42.660;23.366;2024-02-26T01:44:40;12.80;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T01:47:09;12.80;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T01:49:36;12.90;58.60
80367;DHT22;70058;42.660;23.366;2024-02-26T01:52:03;12.70;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T01:54:29;12.70;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T01:56:56;12.80;59.10
80367;DHT22;70058;42.660;23.366;2024-02-26T01:59:22;12.80;58.60
80367;DHT22;70058;42.660;23.366;2024-02-26T02:01:54;12.80;58.60
80367;DHT22;70058;42.660;23.366;2024-02-26T02:04:21;12.80;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T02:06:48;12.70;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T02:09:14;12.80;58.50
80367;DHT22;70058;42.660;23.366;2024-02-26T02:11:40;12.80;58.60
80367;DHT22;70058;42.660;23.366;2024-02-26T02:14:06;12.90;58.50
80367;DHT22;70058;42.660;23.366;2024-02-26T02:16:32;12.90;58.40
80367;DHT22;70058;42.660;23.366;2024-02-26T02:18:58;12.80;58.30
80367;DHT22;70058;42.660;23.366;2024-02-26T02:21:24;12.90;58.50
80367;DHT22;70058;42.660;23.366;2024-02-26T02:23:50;12.90;58.40
80367;DHT22;70058;42.660;23.366;2024-02-26T02:26:16;12.80;58.30
80367;DHT22;70058;42.660;23.366;2024-02-26T02:28:42;12.70;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T02:31:08;12.70;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T02:33:34;12.60;59.30
80367;DHT22;70058;42.660;23.366;2024-02-26T02:36:00;12.60;59.40
80367;DHT22;70058;42.660;23.366;2024-02-26T02:38:26;12.70;59.40
80367;DHT22;70058;42.660;23.366;2024-02-26T02:40:53;12.80;59.00
80367;DHT22;70058;42.660;23.366;2024-02-26T02:43:18;12.90;58.60
80367;DHT22;70058;42.660;23.366;2024-02-26T02:45:44;12.90;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T02:48:11;12.90;58.60
80367;DHT22;70058;42.660;23.366;2024-02-26T02:50:36;12.80;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T02:53:02;12.90;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T02:55:28;12.90;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T02:57:53;12.80;59.20
80367;DHT22;70058;42.660;23.366;2024-02-26T03:00:19;12.80;59.00
80367;DHT22;70058;42.660;23.366;2024-02-26T03:02:45;12.90;58.80
80367;DHT22;70058;42.660;23.366;2024-02-26T03:05:12;12.90;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T03:07:37;12.80;59.20
80367;DHT22;70058;42.660;23.366;2024-02-26T03:10:03;12.80;59.00
80367;DHT22;70058;42.660;23.366;2024-02-26T03:12:30;12.90;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T03:14:55;12.90;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T03:17:21;12.90;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T03:19:47;12.80;59.20
80367;DHT22;70058;42.660;23.366;2024-02-26T03:22:13;12.60;59.50
80367;DHT22;70058;42.660;23.366;2024-02-26T03:24:39;12.60;60.00
80367;DHT22;70058;42.660;23.366;2024-02-26T03:27:04;12.50;60.00
80367;DHT22;70058;42.660;23.366;2024-02-26T03:29:35;12.50;60.00
80367;DHT22;70058;42.660;23.366;2024-02-26T03:32:00;12.60;59.90
80367;DHT22;70058;42.660;23.366;2024-02-26T03:34:26;12.60;59.90
80367;DHT22;70058;42.660;23.366;2024-02-26T03:36:52;12.60;60.10
80367;DHT22;70058;42.660;23.366;2024-02-26T03:39:18;12.50;59.80
80367;DHT22;70058;42.660;23.366;2024-02-26T03:41:43;12.50;59.90
80367;DHT22;70058;42.660;23.366;2024-02-26T03:44:09;12.60;59.90
80367;DHT22;70058;42.660;23.366;2024-02-26T03:46:35;12.60;59.90
80367;DHT22;70058;42.660;23.366;2024-02-26T03:49:00;12.60;59.80
80367;DHT22;70058;42.660;23.366;2024-02-26T03:51:26;12.60;59.60
80367;DHT22;70058;42.660;23.366;2024-02-26T03:53:59;12.60;59.60
80367;DHT22;70058;42.660;23.366;2024-02-26T03:56:26;12.50;59.70
80367;DHT22;70058;42.660;23.366;2024-02-26T03:58:52;12.50;59.70
80367;DHT22;70058;42.660;23.366;2024-02-26T04:01:18;12.60;59.90
80367;DHT22;70058;42.660;23.366;2024-02-26T04:03:43;12.50;60.00
80367;DHT22;70058;42.660;23.366;2024-02-26T04:06:10;12.50;60.40
80367;DHT22;70058;42.660;23.366;2024-02-26T04:08:36;12.50;60.40
80367;DHT22;70058;42.660;23.366;2024-02-26T04:11:02;12.50;60.50
80367;DHT22;70058;42.660;23.366;2024-02-26T04:13:35;12.50;60.40
80367;DHT22;70058;42.660;23.366;2024-02-26T04:16:06;12.50;59.90
80367;DHT22;70058;42.660;23.366;2024-02-26T04:18:32;12.60;60.00
80367;DHT22;70058;42.660;23.366;2024-02-26T04:20:58;12.60;59.60
80367;DHT22;70058;42.660;23.366;2024-02-26T04:23:24;12.70;59.40
80367;DHT22;70058;42.660;23.366;2024-02-26T04:25:50;12.80;58.50
80367;DHT22;70058;42.660;23.366;2024-02-26T04:28:16;12.70;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T04:30:41;12.60;59.00
80367;DHT22;70058;42.660;23.366;2024-02-26T04:33:07;12.50;59.30
80367;DHT22;70058;42.660;23.366;2024-02-26T04:35:33;12.60;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T04:38:00;12.60;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T04:40:26;12.50;59.20
80367;DHT22;70058;42.660;23.366;2024-02-26T04:42:52;12.60;59.00
80367;DHT22;70058;42.660;23.366;2024-02-26T04:45:17;12.60;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T04:47:43;12.60;58.40
80367;DHT22;70058;42.660;23.366;2024-02-26T04:50:08;12.70;58.30
80367;DHT22;70058;42.660;23.366;2024-02-26T04:52:34;12.60;58.50
80367;DHT22;70058;42.660;23.366;2024-02-26T04:55:00;12.50;58.80
80367;DHT22;70058;42.660;23.366;2024-02-26T04:57:26;12.50;59.40
80367;DHT22;70058;42.660;23.366;2024-02-26T04:59:52;12.50;59.30
80367;DHT22;70058;42.660;23.366;2024-02-26T05:02:17;12.50;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T05:04:43;12.50;58.80
80367;DHT22;70058;42.660;23.366;2024-02-26T05:07:09;12.50;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T05:09:35;12.60;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T05:12:00;12.50;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T05:14:27;12.60;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T05:16:52;12.50;58.50
80367;DHT22;70058;42.660;23.366;2024-02-26T05:19:18;12.40;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T05:21:44;12.30;59.10
80367;DHT22;70058;42.660;23.366;2024-02-26T05:24:10;12.30;59.30
80367;DHT22;70058;42.660;23.366;2024-02-26T05:26:36;12.20;59.60
80367;DHT22;70058;42.660;23.366;2024-02-26T05:29:01;12.30;59.50
80367;DHT22;70058;42.660;23.366;2024-02-26T05:31:27;12.30;59.30
80367;DHT22;70058;42.660;23.366;2024-02-26T05:33:54;12.40;59.00
80367;DHT22;70058;42.660;23.366;2024-02-26T05:36:20;12.30;59.40
80367;DHT22;70058;42.660;23.366;2024-02-26T05:38:48;12.40;59.20
80367;DHT22;70058;42.660;23.366;2024-02-26T05:41:15;12.40;59.00
80367;DHT22;70058;42.660;23.366;2024-02-26T05:43:41;12.40;58.70
80367;DHT22;70058;42.660;23.366;2024-02-26T05:46:07;12.40;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T05:48:32;12.50;58.80
80367;DHT22;70058;42.660;23.366;2024-02-26T05:50:58;12.50;58.60
80367;DHT22;70058;42.660;23.366;2024-02-26T05:53:24;12.50;59.00
80367;DHT22;70058;42.660;23.366;2024-02-26T05:55:49;12.60;58.90
80367;DHT22;70058;42.660;23.366;2024-02-26T05:58:15;12.70;58.60
80367;DHT22;70058;42.660;23.366;2024-02-26T06:00:41;12.80;58.20
80367;DHT22;70058;42.660;23.366;2024-02-26T06:03:06;12.80;58.10
80367;DHT22;70058;42.660;23.366;2024-02-26T06:05:32;12.80;58.40
80367;DHT22;70058;42.660;23.366;2024-02-26T06:07:58;12.80;58.00
80367;DHT22;70058;42.660;23.366;2024-02-26T06:10:23;12.90;57.80
80367;DHT22;70058;42.660;23.366;2024-02-26T06:12:49;13.00;57.50
80367;DHT22;70058;42.660;23.366;2024-02-26T06:15:15;13.20;57.10
80367;DHT22;70058;42.660;23.366;2024-02-26T06:17:41;13.10;57.30
80367;DHT22;70058;42.660;23.366;2024-02-26T06:20:07;13.10;57.40
80367;DHT22;70058;42.660;23.366;2024-02-26T06:22:37;13.20;57.40
80367;DHT22;70058;42.660;23.366;2024-02-26T06:25:03;13.20;57.00
80367;DHT22;70058;42.660;23.366;2024-02-26T06:27:28;13.30;57.00
80367;DHT22;70058;42.660;23.366;2024-02-26T06:29:54;13.30;57.00
80367;DHT22;70058;42.660;23.366;2024-02-26T06:32:20;13.30;57.00
80367;DHT22;70058;42.660;23.366;2024-02-26T06:34:45;13.50;56.50
80367;DHT22;70058;42.660;23.366;2024-02-26T06:37:11;13.60;56.30
80367;DHT22;70058;42.660;23.366;2024-02-26T06:39:37;13.60;56.00
80367;DHT22;70058;42.660;23.366;2024-02-26T06:42:04;13.60;55.90
80367;DHT22;70058;42.660;23.366;2024-02-26T06:44:30;13.60;56.00
80367;DHT22;70058;42.660;23.366;2024-02-26T06:47:01;13.50;56.00
80367;DHT22;70058;42.660;23.366;2024-02-26T06:49:27;13.60;56.00
80367;DHT22;70058;42.660;23.366;2024-02-26T06:51:53;13.70;55.40
80367;DHT22;70058;42.660;23.366;2024-02-26T06:54:19;13.40;55.60
80367;DHT22;70058;42.660;23.366;2024-02-26T06:56:45;13.50;56.10
80367;DHT22;70058;42.660;23.366;2024-02-26T06:59:10;13.50;56.00
80367;DHT22;70058;42.660;23.366;2024-02-26T07:01:36;13.70;55.60
80367;DHT22;70058;42.660;23.366;2024-02-26T07:04:02;13.70;55.70
80367;DHT22;70058;42.660;23.366;2024-02-26T07:06:28;13.80;55.30
80367;DHT22;70058;42.660;23.366;2024-02-26T07:08:53;13.80;55.10
80367;DHT22;70058;42.660;23.366;2024-02-26T07:11:19;13.90;54.70
80367;DHT22;70058;42.660;23.366;2024-02-26T07:13:46;13.80;54.60
80367;DHT22;70058;42.660;23.366;2024-02-26T07:18:52;13.70;55.60
80367;DHT22;70058;42.660;23.366;2024-02-26T07:21:17;13.70;55.80
80367;DHT22;70058;42.660;23.366;2024-02-26T07:23:43;13.80;55.50
80367;DHT22;70058;42.660;23.366;2024-02-26T07:26:09;13.80;55.00
80367;DHT22;70058;42.660;23.366;2024-02-26T07:28:38;13.80;55.10
80367;DHT22;70058;42.660;23.366;2024-02-26T07:31:03;13.90;54.60
80367;DHT22;70058;42.660;23.366;2024-02-26T07:33:29;13.90;55.00
80367;DHT22;70058;42.660;23.366;2024-02-26T07:35:55;13.80;55.00
80367;DHT22;70058;42.660;23.366;2024-02-26T07:38:20;14.00;55.00
80367;DHT22;70058;42.660;23.366;2024-02-26T07:40:46;14.10;54.50
80367;DHT22;70058;42.660;23.366;2024-02-26T07:43:12;14.20;53.80
80367;DHT22;70058;42.660;23.366;2024-02-26T07:45:37;14.30;53.70
80367;DHT22;70058;42.660;23.366;2024-02-26T07:48:03;14.40;53.30
80367;DHT22;70058;42.660;23.366;2024-02-26T07:50:29;14.50;53.10
80367;DHT22;70058;42.660;23.366;2024-02-26T07:52:55;14.70;52.60
80367;DHT22;70058;42.660;23.366;2024-02-26T07:55:20;14.80;52.60
80367;DHT22;70058;42.660;23.366;2024-02-26T07:57:47;15.00;52.60
80367;DHT22;70058;42.660;23.366;2024-02-26T08:00:17;15.10;51.60
80367;DHT22;70058;42.660;23.366;2024-02-26T08:02:43;15.30;50.90
80367;DHT22;70058;42.660;23.366;2024-02-26T08:05:09;15.40;50.70
80367;DHT22;70058;42.660;23.366;2024-02-26T08:07:35;15.50;50.50
80367;DHT22;70058;42.660;23.366;2024-02-26T08:10:01;15.60;50.30
80367;DHT22;70058;42.660;23.366;2024-02-26T08:12:27;15.40;50.30
80367;DHT22;70058;42.660;23.366;2024-02-26T08:14:53;15.60;50.50
80367;DHT22;70058;42.660;23.366;2024-02-26T08:17:19;15.80;50.30
80367;DHT22;70058;42.660;23.366;2024-02-26T08:19:45;15.90;49.30
80367;DHT22;70058;42.660;23.366;2024-02-26T08:22:11;16.00;49.60
80367;DHT22;70058;42.660;23.366;2024-02-26T08:24:42;16.20;49.30
80367;DHT22;70058;42.660;23.366;2024-02-26T08:27:07;16.30;48.80
80367;DHT22;70058;42.660;23.366;2024-02-26T08:29:33;16.30;48.60
80367;DHT22;70058;42.660;23.366;2024-02-26T08:31:59;16.50;48.80
80367;DHT22;70058;42.660;23.366;2024-02-26T08:34:25;16.60;48.50
80367;DHT22;70058;42.660;23.366;2024-02-26T08:36:51;16.90;47.40
80367;DHT22;70058;42.660;23.366;2024-02-26T08:39:17;16.80;46.50
80367;DHT22;70058;42.660;23.366;2024-02-26T08:41:44;16.70;47.30
80367;DHT22;70058;42.660;23.366;2024-02-26T08:44:10;17.00;47.40
80367;DHT22;70058;42.660;23.366;2024-02-26T08:46:35;17.20;46.50
80367;DHT22;70058;42.660;23.366;2024-02-26T08:49:01;17.30;46.60
80367;DHT22;70058;42.660;23.366;2024-02-26T08:51:27;17.50;46.50
80367;DHT22;70058;42.660;23.366;2024-02-26T08:53:53;17.70;46.10
80367;DHT22;70058;42.660;23.366;2024-02-26T08:56:20;17.90;45.20
80367;DHT22;70058;42.660;23.366;2024-02-26T08:58:47;17.90;44.70
80367;DHT22;70058;42.660;23.366;2024-02-26T09:01:16;18.00;44.40
80367;DHT22;70058;42.660;23.366;2024-02-26T09:03:42;18.00;44.80
80367;DHT22;70058;42.660;23.366;2024-02-26T09:06:08;18.10;44.80
80367;DHT22;70058;42.660;23.366;2024-02-26T09:08:34;18.20;44.30
80367;DHT22;70058;42.660;23.366;2024-02-26T09:11:02;17.80;44.50
80367;DHT22;70058;42.660;23.366;2024-02-26T09:13:29;18.00;45.00
80367;DHT22;70058;42.660;23.366;2024-02-26T09:15:54;18.10;44.50
80367;DHT22;70058;42.660;23.366;2024-02-26T09:18:20;18.10;44.40
80367;DHT22;70058;42.660;23.366;2024-02-26T09:20:46;18.10;45.30
80367;DHT22;70058;42.660;23.366;2024-02-26T09:23:12;18.10;44.60
80367;DHT22;70058;42.660;23.366;2024-02-26T09:25:37;18.40;44.40
80367;DHT22;70058;42.660;23.366;2024-02-26T09:28:03;18.10;43.80
80367;DHT22;70058;42.660;23.366;2024-02-26T09:30:29;18.40;44.30
80367;DHT22;70058;42.660;23.366;2024-02-26T09:32:55;18.50;44.00
80367;DHT22;70058;42.660;23.366;2024-02-26T09:35:20;18.70;43.60
80367;DHT22;70058;42.660;23.366;2024-02-26T09:37:47;18.30;43.50
80367;DHT22;70058;42.660;23.366;2024-02-26T09:40:14;17.20;44.50
80367;DHT22;70058;42.660;23.366;2024-02-26T09:42:46;17.50;45.60
80367;DHT22;70058;42.660;23.366;2024-02-26T09:45:19;17.00;46.50
80367;DHT22;70058;42.660;23.366;2024-02-26T09:47:48;17.50;45.10
80367;DHT22;70058;42.660;23.366;2024-02-26T09:50:14;17.30;45.20
80367;DHT22;70058;42.660;23.366;2024-02-26T09:52:43;17.70;45.20
80367;DHT22;70058;42.660;23.366;2024-02-26T09:55:09;18.00;44.10
80367;DHT22;70058;42.660;23.366;2024-02-26T09:57:37;17.90;43.30
80367;DHT22;70058;42.660;23.366;2024-02-26T10:00:03;18.30;43.10
80367;DHT22;70058;42.660;23.366;2024-02-26T10:02:31;18.90;41.80
80367;DHT22;70058;42.660;23.366;2024-02-26T10:04:59;18.80;40.80
80367;DHT22;70058;42.660;23.366;2024-02-26T10:07:28;18.40;40.70
80367;DHT22;70058;42.660;23.366;2024-02-26T10:09:55;17.90;43.10
80367;DHT22;70058;42.660;23.366;2024-02-26T10:12:22;17.60;42.80
80367;DHT22;70058;42.660;23.366;2024-02-26T10:14:48;17.70;43.50
80367;DHT22;70058;42.660;23.366;2024-02-26T10:17:14;16.20;44.80
80367;DHT22;70058;42.660;23.366;2024-02-26T10:19:40;16.00;46.10
80367;DHT22;70058;42.660;23.366;2024-02-26T10:22:06;16.30;46.70
80367;DHT22;70058;42.660;23.366;2024-02-26T10:24:31;16.80;44.80
80367;DHT22;70058;42.660;23.366;2024-02-26T10:26:57;16.40;45.50
80367;DHT22;70058;42.660;23.366;2024-02-26T10:29:24;16.20;46.30
80367;DHT22;70058;42.660;23.366;2024-02-26T10:31:54;16.40;46.10
80367;DHT22;70058;42.660;23.366;2024-02-26T10:34:20;16.80;45.70
80367;DHT22;70058;42.660;23.366;2024-02-26T10:36:46;16.40;45.00
80367;DHT22;70058;42.660;23.366;2024-02-26T10:39:16;16.50;45.00
80367;DHT22;70058;42.660;23.366;2024-02-26T10:41:44;16.10;45.80
80367;DHT22;70058;42.660;23.366;2024-02-26T10:44:17;15.40;48.20
80367;DHT22;70058;42.660;23.366;2024-02-26T10:46:43;16.10;47.30
80367;DHT22;70058;42.660;23.366;2024-02-26T10:49:15;16.50;45.30
80367;DHT22;70058;42.660;23.366;2024-02-26T10:51:44;16.70;43.60
80367;DHT22;70058;42.660;23.366;2024-02-26T10:54:15;16.60;44.50
80367;DHT22;70058;42.660;23.366;2024-02-26T10:56:42;16.10;46.20
80367;DHT22;70058;42.660;23.366;2024-02-26T10:59:12;16.20;45.60
80367;DHT22;70058;42.660;23.366;2024-02-26T11:01:39;15.80;46.80
80367;DHT22;70058;42.660;23.366;2024-02-26T11:04:06;16.50;45.70
80367;DHT22;70058;42.660;23.366;2024-02-26T11:06:34;16.10;45.50
80367;DHT22;70058;42.660;23.366;2024-02-26T11:09:01;15.10;47.30
80367;DHT22;70058;42.660;23.366;2024-02-26T11:11:30;15.70;47.80
80367;DHT22;70058;42.660;23.366;2024-02-26T11:13:57;16.20;46.30
80367;DHT22;70058;42.660;23.366;2024-02-26T11:16:26;16.90;44.90
80367;DHT22;70058;42.660;23.366;2024-02-26T11:18:53;16.40;44.60
80367;DHT22;70058;42.660;23.366;2024-02-26T11:21:21;16.10;45.30
80367;DHT22;70058;42.660;23.366;2024-02-26T11:23:56;16.30;46.30
80367;DHT22;70058;42.660;23.366;2024-02-26T11:26:23;17.10;43.60
80367;DHT22;70058;42.660;23.366;2024-02-26T11:28:51;15.70;45.60
80367;DHT22;70058;42.660;23.366;2024-02-26T11:31:18;16.20;45.40
80367;DHT22;70058;42.660;23.366;2024-02-26T11:33:52;16.20;44.90
80367;DHT22;70058;42.660;23.366;2024-02-26T11:36:19;15.30;47.50
80367;DHT22;70058;42.660;23.366;2024-02-26T11:38:46;15.90;46.60
80367;DHT22;70058;42.660;23.366;2024-02-26T11:41:15;16.20;44.90
80367;DHT22;70058;42.660;23.366;2024-02-26T11:44:01;16.40;45.20
80367;DHT22;70058;42.660;23.366;2024-02-26T11:46:41;15.80;45.50
80367;DHT22;70058;42.660;23.366;2024-02-26T11:51:56;15.80;47.00
80367;DHT22;70058;42.660;23.366;2024-02-26T11:54:38;15.20;46.60
80367;DHT22;70058;42.660;23.366;2024-02-26T11:57:04;15.10;47.40
80367;DHT22;70058;42.660;23.366;2024-02-26T11:59:39;14.80;48.40
80367;DHT22;70058;42.660;23.366;2024-02-26T12:02:07;15.40;47.70
80367;DHT22;70058;42.660;23.366;2024-02-26T12:04:33;15.50;47.10
80367;DHT22;70058;42.660;23.366;2024-02-26T12:07:02;15.70;46.10
80367;DHT22;70058;42.660;23.366;2024-02-26T12:09:41;15.90;45.50
80367;DHT22;70058;42.660;23.366;2024-02-26T12:12:09;15.80;45.50
80367;DHT22;70058;42.660;23.366;2024-02-26T12:14:40;15.50;45.60
80367;DHT22;70058;42.660;23.366;2024-02-26T12:17:10;15.30;46.40
80367;DHT22;70058;42.660;23.366;2024-02-26T12:19:44;15.20;47.90
80367;DHT22;70058;42.660;23.366;2024-02-26T12:22:13;15.60;46.10
80367;DHT22;70058;42.660;23.366;2024-02-26T12:24:39;15.60;46.00
80367;DHT22;70058;42.660;23.366;2024-02-26T12:27:05;15.40;45.80
80367;DHT22;70058;42.660;23.366;2024-02-26T12:29:32;15.40;46.20
80367;DHT22;70058;42.660;23.366;2024-02-26T12:31:58;15.70;45.70
80367;DHT22;70058;42.660;23.366;2024-02-26T12:34:24;15.70;45.30
80367;DHT22;70058;42.660;23.366;2024-02-26T12:36:50;15.70;44.50
80367;DHT22;70058;42.660;23.366;2024-02-26T12:39:16;15.80;44.90
80367;DHT22;70058;42.660;23.366;2024-02-26T12:41:42;16.00;44.70
80367;DHT22;70058;42.660;23.366;2024-02-26T12:44:15;16.50;43.20
80367;DHT22;70058;42.660;23.366;2024-02-26T12:46:41;16.00;42.90
80367;DHT22;70058;42.660;23.366;2024-02-26T12:49:07;16.40;43.90
80367;DHT22;70058;42.660;23.366;2024-02-26T12:51:33;17.10;42.40
80367;DHT22;70058;42.660;23.366;2024-02-26T12:53:59;17.00;41.20
80367;DHT22;70058;42.660;23.366;2024-02-26T12:56:26;16.60;42.60
80367;DHT22;70058;42.660;23.366;2024-02-26T12:58:53;16.30;42.80
80367;DHT22;70058;42.660;23.366;2024-02-26T13:01:23;16.10;42.90
80367;DHT22;70058;42.660;23.366;2024-02-26T13:03:51;15.80;43.10
80367;DHT22;70058;42.660;23.366;2024-02-26T13:06:18;15.70;43.50
80367;DHT22;70058;42.660;23.366;2024-02-26T13:08:45;16.10;42.80
80367;DHT22;70058;42.660;23.366;2024-02-26T13:11:12;16.00;43.20
80367;DHT22;70058;42.660;23.366;2024-02-26T13:13:38;16.60;42.90
80367;DHT22;70058;42.660;23.366;2024-02-26T13:16:14;17.30;40.90
80367;DHT22;70058;42.660;23.366;2024-02-26T13:18:40;17.10;40.80
80367;DHT22;70058;42.660;23.366;2024-02-26T13:21:10;16.50;41.80
80367;DHT22;70058;42.660;23.366;2024-02-26T13:23:37;16.60;42.10
80367;DHT22;70058;42.660;23.366;2024-02-26T13:26:13;15.90;43.00
80367;DHT22;70058;42.660;23.366;2024-02-26T13:28:39;16.10;43.00
80367;DHT22;70058;42.660;23.366;2024-02-26T13:31:05;16.30;41.90
80367;DHT22;70058;42.660;23.366;2024-02-26T13:33:33;16.30;42.30
80367;DHT22;70058;42.660;23.366;2024-02-26T13:35:59;15.70;43.10
80367;DHT22;70058;42.660;23.366;2024-02-26T13:38:27;15.90;43.00
80367;DHT22;70058;42.660;23.366;2024-02-26T13:40:54;15.90;43.40
80367;DHT22;70058;42.660;23.366;2024-02-26T13:43:20;16.00;43.10
80367;DHT22;70058;42.660;23.366;2024-02-26T13:45:46;16.00;43.00
80367;DHT22;70058;42.660;23.366;2024-02-26T13:48:13;16.60;42.10
80367;DHT22;70058;42.660;23.366;2024-02-26T13:50:43;16.40;41.40
80367;DHT22;70058;42.660;23.366;2024-02-26T13:53:11;16.70;41.10
80367;DHT22;70058;42.660;23.366;2024-02-26T13:55:38;16.40;41.20
80367;DHT22;70058;42.660;23.366;2024-02-26T13:58:05;16.50;41.50
80367;DHT22;70058;42.660;23.366;2024-02-26T14:00:31;16.90;40.70
80367;DHT22;70058;42.660;23.366;2024-02-26T14:02:59;16.80;40.00
80367;DHT22;70058;42.660;23.366;2024-02-26T14:05:25;16.20;41.40
80367;DHT22;70058;42.660;23.366;2024-02-26T14:07:52;16.70;41.00
80367;DHT22;70058;42.660;23.366;2024-02-26T14:10:22;16.20;41.40
80367;DHT22;70058;42.660;23.366;2024-02-26T14:12:47;16.70;41.30
80367;DHT22;70058;42.660;23.366;2024-02-26T14:15:13;17.20;40.10
80367;DHT22;70058;42.660;23.366;2024-02-26T14:17:39;17.40;38.70
80367;DHT22;70058;42.660;23.366;2024-02-26T14:20:06;17.60;38.50
80367;DHT22;70058;42.660;23.366;2024-02-26T14:22:33;17.80;38.20
80367;DHT22;70058;42.660;23.366;2024-02-26T14:24:59;18.00;37.70
80367;DHT22;70058;42.660;23.366;2024-02-26T14:27:25;17.00;38.00
80367;DHT22;70058;42.660;23.366;2024-02-26T14:29:51;17.20;39.00
80367;DHT22;70058;42.660;23.366;2024-02-26T14:32:16;16.70;38.90
80367;DHT22;70058;42.660;23.366;2024-02-26T14:34:43;16.10;40.20
80367;DHT22;70058;42.660;23.366;2024-02-26T14:37:09;16.10;41.00
80367;DHT22;70058;42.660;23.366;2024-02-26T14:39:35;16.60;40.50
80367;DHT22;70058;42.660;23.366;2024-02-26T14:42:03;16.80;39.50
80367;DHT22;70058;42.660;23.366;2024-02-26T14:44:29;16.50;39.90
80367;DHT22;70058;42.660;23.366;2024-02-26T14:46:55;15.90;40.80
80367;DHT22;70058;42.660;23.366;2024-02-26T14:49:22;15.70;41.60
80367;DHT22;70058;42.660;23.366;2024-02-26T14:51:48;15.80;41.50
80367;DHT22;70058;42.660;23.366;2024-02-26T14:54:14;15.60;41.10
80367;DHT22;70058;42.660;23.366;2024-02-26T14:56:42;15.70;41.30
80367;DHT22;70058;42.660;23.366;2024-02-26T14:59:08;15.80;41.20
80367;DHT22;70058;42.660;23.366;2024-02-26T15:01:34;15.80;40.80
80367;DHT22;70058;42.660;23.366;2024-02-26T15:04:00;15.50;41.20
80367;DHT22;70058;42.660;23.366;2024-02-26T15:06:26;15.40;41.80
80367;DHT22;70058;42.660;23.366;2024-02-26T15:08:52;15.20;41.20
80367;DHT22;70058;42.660;23.366;2024-02-26T15:11:17;15.30;41.20
80367;DHT22;70058;42.660;23.366;2024-02-26T15:13:44;15.10;41.40
80367;DHT22;70058;42.660;23.366;2024-02-26T15:16:19;15.20;41.30
80367;DHT22;70058;42.660;23.366;2024-02-26T15:18:46;15.10;41.30