sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57893;SDS011;43710;47.460;19.034;2023-03-01T05:00:54;14.27;;;10.07;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:03:57;17.35;;;10.57;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:07:04;15.13;;;10.20;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:10:07;16.55;;;11.20;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:13:09;15.38;;;10.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:16:12;15.15;;;10.25;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:19:14;15.18;;;10.70;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:22:24;15.85;;;10.40;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:25:27;18.05;;;10.82;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:28:35;15.30;;;9.85;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:31:37;16.55;;;10.82;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:34:40;14.93;;;10.05;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:37:42;15.80;;;10.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:40:47;15.35;;;10.15;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:43:50;14.77;;;10.35;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:46:52;13.88;;;9.98;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:49:55;13.55;;;10.15;;
57893;SDS011;43710;47.460;19.034;2023-03-01T05:56:04;14.98;;;10.55;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:02:10;13.38;;;9.55;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:05:12;12.73;;;9.40;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:08:15;13.13;;;9.07;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:11:18;14.80;;;9.10;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:14:22;14.68;;;9.80;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:17:24;12.60;;;9.25;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:20:28;14.35;;;9.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:23:31;15.52;;;9.75;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:26:33;16.37;;;10.73;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:29:36;14.05;;;10.68;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:32:38;14.27;;;10.43;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:35:44;16.25;;;11.50;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:38:46;14.45;;;10.45;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:41:48;17.92;;;11.80;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:44:50;18.35;;;11.93;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:47:59;18.87;;;12.07;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:51:04;17.08;;;11.75;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:54:07;18.27;;;11.93;;
57893;SDS011;43710;47.460;19.034;2023-03-01T06:57:10;16.48;;;12.32;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:00:12;18.25;;;12.40;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:03:15;16.80;;;12.43;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:06:18;16.87;;;12.02;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:09:21;20.52;;;12.32;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:12:24;16.42;;;12.02;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:15:28;19.17;;;11.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:18:31;16.37;;;10.98;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:21:33;18.30;;;11.20;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:24:35;18.77;;;11.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:27:37;15.18;;;10.98;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:30:40;17.20;;;12.05;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:33:42;13.00;;;10.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:36:45;16.15;;;10.93;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:39:47;16.52;;;11.43;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:42:54;18.37;;;11.30;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:46:00;15.85;;;10.90;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:49:03;17.55;;;10.90;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:52:09;17.45;;;9.90;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:55:13;17.37;;;11.10;;
57893;SDS011;43710;47.460;19.034;2023-03-01T07:58:16;16.17;;;10.13;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:01:19;12.82;;;10.00;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:04:23;15.90;;;10.98;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:07:28;17.65;;;10.07;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:10:30;18.90;;;10.25;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:13:33;16.55;;;10.00;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:16:36;17.75;;;11.02;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:19:39;16.45;;;10.88;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:22:41;16.37;;;10.38;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:25:43;18.98;;;11.40;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:28:46;18.55;;;10.75;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:31:50;17.85;;;11.32;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:34:53;16.45;;;11.05;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:37:55;16.25;;;11.73;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:40:59;15.68;;;11.02;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:44:02;17.27;;;10.55;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:47:05;16.65;;;10.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:50:08;14.87;;;10.68;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:53:11;25.65;;;11.93;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:56:14;15.98;;;11.25;;
57893;SDS011;43710;47.460;19.034;2023-03-01T08:59:17;17.98;;;11.02;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:02:20;20.05;;;11.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:05:23;18.15;;;11.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:08:25;15.77;;;11.82;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:11:27;18.00;;;11.77;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:14:30;20.73;;;11.90;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:17:32;19.20;;;11.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:20:34;18.20;;;12.15;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:23:38;18.08;;;12.15;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:26:41;19.60;;;12.45;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:29:44;19.20;;;12.48;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:32:47;18.00;;;12.65;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:35:49;31.58;;;15.10;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:38:53;17.42;;;12.30;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:42:00;19.90;;;11.90;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:45:06;15.88;;;11.45;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:48:18;17.00;;;11.93;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:51:27;18.23;;;12.27;;
57893;SDS011;43710;47.460;19.034;2023-03-01T09:54:33;15.50;;;11.38;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:03:44;15.20;;;11.07;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:07:05;18.67;;;12.65;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:10:16;16.20;;;11.85;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:17:12;20.60;;;12.80;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:23:32;16.87;;;12.40;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:33:31;16.05;;;12.15;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:36:38;17.40;;;12.00;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:39:56;18.58;;;12.13;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:43:05;16.30;;;11.12;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:46:41;17.98;;;12.95;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:49:37;17.87;;;11.85;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:52:40;16.62;;;11.73;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:55:43;17.17;;;12.18;;
57893;SDS011;43710;47.460;19.034;2023-03-01T10:58:59;18.33;;;11.45;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:02:18;19.73;;;12.77;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:05:28;16.70;;;11.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:11:41;16.15;;;11.75;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:14:49;17.58;;;10.32;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:17:55;13.43;;;9.13;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:21:15;16.45;;;11.12;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:24:19;16.00;;;12.10;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:27:28;12.95;;;10.18;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:34:12;13.88;;;10.63;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:37:21;14.10;;;9.93;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:40:39;14.57;;;10.00;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:50:26;15.13;;;9.00;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:53:56;12.75;;;8.68;;
57893;SDS011;43710;47.460;19.034;2023-03-01T11:57:33;11.25;;;8.52;;
57893;SDS011;43710;47.460;19.034;2023-03-01T12:04:22;13.07;;;8.75;;
57893;SDS011;43710;47.460;19.034;2023-03-01T12:17:57;11.10;;;8.35;;
57893;SDS011;43710;47.460;19.034;2023-03-01T12:31:33;12.18;;;9.23;;
57893;SDS011;43710;47.460;19.034;2023-03-01T12:48:55;15.10;;;9.70;;
57893;SDS011;43710;47.460;19.034;2023-03-01T12:52:03;14.20;;;10.00;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:02:02;18.10;;;10.65;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:09:00;11.18;;;7.20;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:15:49;8.98;;;7.03;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:19:05;11.35;;;7.00;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:22:29;11.38;;;6.80;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:25:34;9.27;;;6.18;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:34:49;10.73;;;6.12;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:38:04;9.93;;;5.93;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:44:42;10.27;;;6.50;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:47:45;9.23;;;6.20;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:50:53;11.55;;;6.10;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:53:59;9.63;;;6.62;;
57893;SDS011;43710;47.460;19.034;2023-03-01T13:57:02;11.10;;;7.80;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:00:05;13.68;;;6.35;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:03:16;10.40;;;7.12;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:06:28;14.27;;;6.78;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:12:46;10.27;;;5.00;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:15:57;10.60;;;5.68;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:22:34;10.55;;;5.47;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:25:38;8.18;;;5.30;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:28:50;12.23;;;5.12;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:31:53;9.90;;;5.62;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:34:56;9.20;;;5.22;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:37:59;6.80;;;5.18;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:41:03;7.22;;;5.32;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:44:14;10.02;;;5.78;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:47:29;11.27;;;6.00;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:50:34;9.93;;;5.35;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:53:37;9.52;;;5.53;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:56:52;13.23;;;5.07;;
57893;SDS011;43710;47.460;19.034;2023-03-01T14:59:59;9.55;;;5.10;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:03:07;7.37;;;4.85;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:06:26;9.70;;;5.15;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:09:28;13.77;;;5.85;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:12:39;12.10;;;5.40;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:15:43;11.35;;;6.85;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:18:49;10.73;;;6.03;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:21:54;8.90;;;4.80;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:24:57;9.15;;;4.80;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:28:00;11.15;;;5.07;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:31:14;18.60;;;5.82;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:34:24;10.48;;;5.10;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:40:51;13.62;;;5.43;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:43:54;12.73;;;5.32;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:46:57;13.48;;;5.03;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:50:00;10.27;;;5.15;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:53:04;8.35;;;4.70;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:56:10;9.85;;;4.90;;
57893;SDS011;43710;47.460;19.034;2023-03-01T15:59:15;13.30;;;5.60;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:02:17;10.50;;;5.18;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:05:27;11.30;;;6.55;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:08:32;14.52;;;5.97;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:11:35;8.23;;;5.20;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:14:38;17.42;;;5.62;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:17:40;8.73;;;5.07;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:20:42;12.20;;;5.60;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:23:45;10.70;;;5.40;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:26:48;10.88;;;5.57;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:29:50;12.07;;;5.50;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:32:52;11.75;;;5.57;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:35:55;13.15;;;5.57;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:38:58;9.48;;;5.43;;
57893;SDS011;43710;47.460;19.034;2023-03-01T16:42:02;7.47;;;4.97;;
