sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11911;SDS011;6016;41.928;25.556;2022-11-18T00:02:14;33.70;;;16.98;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:04:41;31.70;;;17.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:07:07;32.65;;;18.02;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:09:34;27.52;;;15.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:12:01;30.33;;;15.82;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:14:45;27.23;;;14.35;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:17:13;24.02;;;13.13;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:19:40;26.75;;;13.98;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:22:08;23.95;;;13.88;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:24:37;26.15;;;14.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:27:04;21.15;;;12.80;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:29:31;29.15;;;14.35;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:31:58;25.70;;;13.68;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:34:26;21.80;;;12.93;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:36:53;23.25;;;11.70;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:39:20;19.48;;;11.07;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:41:47;19.73;;;10.75;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:44:32;20.30;;;10.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:46:59;18.17;;;10.30;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:49:27;18.42;;;10.13;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:51:54;18.63;;;10.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:54:20;17.27;;;10.68;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:56:47;18.58;;;10.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T00:59:14;17.58;;;9.90;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:01:41;19.42;;;10.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:04:08;21.33;;;10.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:06:36;17.33;;;10.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:09:03;16.98;;;9.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:11:30;16.05;;;9.48;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:14:15;14.38;;;9.43;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:16:41;15.40;;;9.00;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:19:08;15.80;;;9.48;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:21:37;17.00;;;9.45;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:24:04;16.70;;;9.23;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:26:31;20.60;;;10.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:28:58;21.65;;;11.07;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:31:25;21.73;;;11.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:33:52;21.83;;;12.35;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:36:19;21.55;;;10.98;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:38:49;19.40;;;11.13;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:41:17;17.52;;;10.32;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:43:50;18.50;;;10.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:46:20;21.92;;;10.90;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:48:49;20.95;;;10.57;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:51:20;17.35;;;9.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:53:54;17.50;;;9.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:56:27;18.40;;;8.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T01:58:59;14.70;;;8.10;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:01:30;16.15;;;8.13;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:03:57;17.17;;;9.23;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:06:24;20.10;;;8.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:08:51;18.25;;;9.43;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:11:19;18.17;;;9.25;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:14:00;14.87;;;8.00;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:16:31;13.23;;;8.00;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:19:10;12.65;;;7.10;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:21:55;13.35;;;6.78;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:24:35;13.43;;;6.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:30:23;18.83;;;10.40;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:32:52;22.52;;;11.32;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:35:23;20.33;;;9.98;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:37:56;15.63;;;8.77;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:40:27;12.75;;;6.35;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:42:57;12.25;;;6.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:45:32;14.85;;;7.28;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:48:01;13.93;;;7.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:50:31;15.70;;;7.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:53:00;13.48;;;7.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:55:30;13.73;;;7.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T02:58:00;15.20;;;7.57;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:00:29;14.40;;;7.70;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:02:57;18.80;;;8.23;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:05:25;15.00;;;7.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:07:56;17.55;;;8.88;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:13:00;16.58;;;8.25;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:15:35;16.67;;;8.43;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:18:13;17.38;;;8.50;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:20:46;19.50;;;9.70;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:23:20;17.45;;;8.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:25:53;13.85;;;8.23;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:28:23;24.10;;;11.32;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:31:03;52.53;;;21.45;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:33:36;56.05;;;22.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:36:08;32.92;;;14.45;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:38:39;35.00;;;15.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:43:40;23.08;;;10.57;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:46:13;18.95;;;10.15;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:48:46;21.58;;;10.98;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:51:16;17.95;;;9.23;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:53:49;18.90;;;9.68;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:56:21;20.33;;;9.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T03:58:53;17.27;;;9.73;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:01:27;19.90;;;9.75;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:04:00;17.92;;;8.48;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:06:29;18.70;;;8.75;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:09:02;22.98;;;9.93;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:11:38;23.55;;;10.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:14:28;25.35;;;11.10;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:16:57;26.30;;;13.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:19:25;29.25;;;14.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:21:53;31.40;;;15.10;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:24:19;28.05;;;13.73;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:26:46;26.92;;;12.75;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:29:13;32.50;;;14.93;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:31:40;28.52;;;13.93;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:34:07;29.75;;;12.82;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:36:35;24.42;;;11.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:39:02;22.42;;;10.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:41:29;18.95;;;10.23;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:44:13;19.77;;;9.75;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:46:40;18.63;;;9.88;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:49:08;19.45;;;10.13;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:51:38;25.70;;;11.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:54:06;23.20;;;11.68;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:56:33;25.10;;;12.80;;
11911;SDS011;6016;41.928;25.556;2022-11-18T04:59:00;26.02;;;13.10;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:01:28;27.90;;;12.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:03:56;27.65;;;13.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:06:22;25.58;;;12.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:08:51;38.17;;;15.82;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:11:18;41.03;;;16.83;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:14:02;48.05;;;19.80;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:16:29;44.35;;;21.00;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:18:56;42.40;;;19.52;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:21:23;36.72;;;16.83;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:23:51;40.78;;;16.73;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:26:18;42.45;;;17.92;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:28:45;42.65;;;17.90;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:31:13;40.83;;;18.13;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:33:41;42.17;;;18.52;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:36:09;45.60;;;18.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:38:39;39.10;;;18.00;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:41:08;41.35;;;18.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:43:56;38.63;;;18.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:46:22;39.45;;;18.67;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:48:49;44.13;;;20.25;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:51:15;44.13;;;21.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:53:42;52.95;;;23.40;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:56:14;49.63;;;23.67;;
11911;SDS011;6016;41.928;25.556;2022-11-18T05:58:44;47.40;;;23.08;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:01:11;49.50;;;24.17;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:03:43;54.75;;;25.52;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:06:10;58.92;;;25.73;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:08:41;59.15;;;28.00;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:11:14;56.38;;;27.52;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:13:45;65.15;;;30.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:16:16;60.10;;;27.77;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:18:46;53.92;;;26.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:21:12;59.47;;;27.83;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:23:40;55.50;;;27.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:26:08;53.88;;;26.25;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:28:38;54.22;;;24.70;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:31:05;55.13;;;23.30;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:33:32;52.97;;;23.45;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:35:59;43.47;;;21.88;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:38:26;47.92;;;21.92;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:40:53;44.33;;;21.92;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:43:24;47.47;;;21.40;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:46:11;44.95;;;22.92;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:48:57;53.33;;;25.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:51:24;56.75;;;28.30;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:53:51;60.10;;;30.35;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:56:19;60.38;;;31.27;;
11911;SDS011;6016;41.928;25.556;2022-11-18T06:58:47;65.80;;;32.70;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:01:20;60.42;;;28.13;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:03:49;55.42;;;26.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:06:17;49.33;;;24.23;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:08:45;50.65;;;24.83;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:11:13;53.67;;;27.30;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:13:42;35.38;;;17.90;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:16:10;24.05;;;12.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:18:41;25.88;;;14.00;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:21:09;22.00;;;12.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:23:37;26.38;;;13.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:26:05;23.55;;;12.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:28:32;17.88;;;11.35;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:31:00;21.77;;;11.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:33:28;27.08;;;14.15;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:36:00;31.60;;;16.27;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:38:27;27.52;;;16.00;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:40:54;31.90;;;16.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:43:21;29.33;;;15.07;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:45:47;29.35;;;15.02;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:48:14;29.02;;;15.02;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:50:41;29.83;;;14.00;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:53:09;31.23;;;15.57;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:55:36;25.40;;;14.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T07:58:03;35.28;;;17.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:03:05;28.88;;;13.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:05:32;27.88;;;13.43;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:07:58;40.72;;;14.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:10:27;35.55;;;14.77;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:12:54;32.72;;;14.27;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:15:21;39.40;;;14.43;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:17:48;36.08;;;13.75;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:20:15;53.17;;;19.33;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:22:42;53.53;;;16.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:25:09;46.80;;;15.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:27:37;67.03;;;16.25;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:30:04;44.65;;;15.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:32:32;44.42;;;16.30;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:34:58;58.80;;;16.83;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:37:25;43.75;;;16.98;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:39:52;46.15;;;17.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:42:19;43.28;;;18.58;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:44:48;54.33;;;18.70;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:47:15;40.15;;;18.88;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:49:42;59.58;;;19.83;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:52:08;50.90;;;18.45;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:54:35;40.08;;;19.08;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:57:02;45.90;;;18.92;;
11911;SDS011;6016;41.928;25.556;2022-11-18T08:59:29;50.08;;;20.25;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:01:58;46.08;;;20.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:04:24;53.75;;;23.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:06:51;52.55;;;23.27;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:09:18;68.40;;;31.75;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:11:45;55.28;;;23.77;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:14:12;56.75;;;24.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:16:39;59.78;;;26.35;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:19:07;58.85;;;25.25;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:21:34;62.25;;;27.40;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:24:02;61.85;;;26.80;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:26:30;66.32;;;30.27;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:28:57;65.30;;;28.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:31:24;60.42;;;25.33;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:33:50;67.15;;;28.50;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:36:19;59.58;;;25.83;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:38:48;49.85;;;23.23;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:41:28;54.00;;;21.88;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:44:07;42.67;;;19.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:46:43;41.90;;;19.90;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:49:23;44.70;;;20.33;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:51:54;49.20;;;20.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:54:23;38.47;;;17.35;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:56:53;35.25;;;16.83;;
11911;SDS011;6016;41.928;25.556;2022-11-18T09:59:21;43.35;;;17.45;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:01:52;37.47;;;16.42;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:04:23;36.65;;;17.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:06:55;42.38;;;17.42;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:09:26;40.35;;;17.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:12:10;40.83;;;17.77;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:14:53;33.72;;;16.90;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:17:34;38.45;;;16.75;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:20:20;38.25;;;17.02;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:22:59;37.70;;;16.67;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:25:32;34.75;;;15.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:28:01;43.70;;;18.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:30:46;36.78;;;17.70;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:33:17;38.53;;;17.27;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:36:07;52.53;;;21.67;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:38:37;46.78;;;21.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:41:05;52.17;;;23.15;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:43:44;46.92;;;20.92;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:46:23;48.45;;;21.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:49:11;48.85;;;21.80;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:51:41;52.28;;;20.73;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:54:14;51.30;;;21.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:56:46;55.47;;;21.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T10:59:24;55.80;;;23.42;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:01:56;54.30;;;23.52;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:04:27;54.13;;;21.45;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:06:55;45.33;;;21.30;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:09:28;47.35;;;20.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:11:57;38.15;;;17.92;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:14:27;40.70;;;16.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:17:02;37.40;;;16.15;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:19:44;35.88;;;17.13;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:22:16;33.17;;;16.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:24:45;33.33;;;16.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:30:18;37.30;;;15.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:35:46;27.52;;;13.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:38:25;26.40;;;13.32;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:41:08;28.83;;;14.50;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:43:45;30.45;;;14.73;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:46:31;30.23;;;14.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:49:09;29.27;;;14.93;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:51:44;32.65;;;14.15;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:54:23;26.40;;;13.77;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:57:03;34.40;;;15.48;;
11911;SDS011;6016;41.928;25.556;2022-11-18T11:59:36;34.35;;;15.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:02:21;34.22;;;16.40;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:05:06;34.40;;;16.15;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:07:44;39.85;;;16.67;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:10:27;39.70;;;17.45;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:13:16;47.95;;;21.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:16:01;44.05;;;19.15;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:18:36;47.72;;;20.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:21:07;47.47;;;20.35;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:23:41;45.10;;;19.15;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:26:34;47.35;;;20.67;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:31:48;47.72;;;21.70;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:34:18;45.22;;;19.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:36:54;45.88;;;20.92;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:42:32;49.03;;;20.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:48:31;37.70;;;18.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:54:20;39.75;;;19.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:56:52;53.38;;;23.42;;
11911;SDS011;6016;41.928;25.556;2022-11-18T12:59:27;38.40;;;19.20;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:07:42;36.60;;;18.88;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:10:28;35.38;;;18.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:12:58;40.42;;;22.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:15:25;43.88;;;24.27;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:18:12;48.60;;;23.25;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:20:41;40.08;;;22.13;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:23:23;45.05;;;22.55;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:26:19;45.10;;;22.73;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:28:56;48.78;;;22.17;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:31:32;47.67;;;23.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:34:07;50.28;;;25.10;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:36:41;50.53;;;25.48;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:39:17;51.30;;;26.52;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:41:56;49.70;;;25.50;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:44:25;61.35;;;26.63;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:46:54;51.00;;;26.13;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:49:30;58.05;;;26.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:52:06;54.95;;;27.85;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:54:38;77.20;;;34.10;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:57:06;95.25;;;37.90;;
11911;SDS011;6016;41.928;25.556;2022-11-18T13:59:40;70.00;;;32.33;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:02:08;60.97;;;27.33;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:04:38;60.60;;;27.35;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:07:20;71.82;;;28.92;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:09:52;45.97;;;21.27;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:12:21;47.25;;;21.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:14:50;45.88;;;21.50;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:17:17;41.05;;;20.48;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:19:46;31.13;;;16.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:22:15;31.27;;;15.90;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:24:53;30.63;;;15.60;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:27:32;18.73;;;9.80;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:30:20;15.43;;;7.40;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:33:01;13.23;;;7.65;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:35:35;11.20;;;6.40;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:38:05;11.43;;;6.22;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:40:38;10.73;;;6.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:43:05;10.65;;;5.90;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:45:32;13.43;;;6.07;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:47:59;14.25;;;6.68;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:50:26;12.30;;;6.05;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:52:53;10.25;;;5.80;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:55:20;12.50;;;5.47;;
11911;SDS011;6016;41.928;25.556;2022-11-18T14:57:48;13.80;;;6.25;;
11911;SDS011;6016;41.928;25.556;2022-11-18T15:00:16;9.70;;;5.50;;
11911;SDS011;6016;41.928;25.556;2022-11-18T15:02:43;11.88;;;5.38;;
11911;SDS011;6016;41.928;25.556;2022-11-18T15:05:10;9.48;;;4.72;;
11911;SDS011;6016;41.928;25.556;2022-11-18T15:07:37;9.32;;;4.53;;
11911;SDS011;6016;41.928;25.556;2022-11-18T15:10:04;8.55;;;4.57;;
11911;SDS011;6016;41.928;25.556;2022-11-18T15:12:31;10.77;;;5.32;;
11911;SDS011;6016;41.928;25.556;2022-11-18T15:14:59;12.25;;;5.50;;
11911;SDS011;6016;41.928;25.556;2022-11-18T15:17:26;14.40;;;5.95;;
11911;SDS011;6016;41.928;25.556;2022-11-18T15:19:53;11.38;;;5.78;;
11911;SDS011;6016;41.928;25.556;2022-11-18T15:22:20;11.25;;;5.70;;