sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28552;DHT22;15752;49.560;8.708;2023-05-07T00:02:25;18.70;95.80
28552;DHT22;15752;49.560;8.708;2023-05-07T00:04:53;18.70;96.30
28552;DHT22;15752;49.560;8.708;2023-05-07T00:07:27;18.70;96.00
28552;DHT22;15752;49.560;8.708;2023-05-07T00:09:57;18.60;95.90
28552;DHT22;15752;49.560;8.708;2023-05-07T00:12:25;18.60;96.10
28552;DHT22;15752;49.560;8.708;2023-05-07T00:14:54;18.60;96.10
28552;DHT22;15752;49.560;8.708;2023-05-07T00:17:22;18.60;96.10
28552;DHT22;15752;49.560;8.708;2023-05-07T00:19:51;18.50;96.10
28552;DHT22;15752;49.560;8.708;2023-05-07T00:22:19;18.50;96.10
28552;DHT22;15752;49.560;8.708;2023-05-07T00:24:48;18.50;96.10
28552;DHT22;15752;49.560;8.708;2023-05-07T00:27:17;18.40;96.10
28552;DHT22;15752;49.560;8.708;2023-05-07T00:29:46;18.40;96.20
28552;DHT22;15752;49.560;8.708;2023-05-07T00:32:14;18.40;96.10
28552;DHT22;15752;49.560;8.708;2023-05-07T00:34:43;18.40;96.10
28552;DHT22;15752;49.560;8.708;2023-05-07T00:37:11;18.40;96.20
28552;DHT22;15752;49.560;8.708;2023-05-07T00:39:40;18.30;96.20
28552;DHT22;15752;49.560;8.708;2023-05-07T00:42:08;18.30;96.30
28552;DHT22;15752;49.560;8.708;2023-05-07T00:44:38;18.30;96.70
28552;DHT22;15752;49.560;8.708;2023-05-07T00:47:06;18.30;96.40
28552;DHT22;15752;49.560;8.708;2023-05-07T00:49:38;18.30;96.20
28552;DHT22;15752;49.560;8.708;2023-05-07T00:52:09;18.20;96.40
28552;DHT22;15752;49.560;8.708;2023-05-07T00:54:40;18.20;96.40
28552;DHT22;15752;49.560;8.708;2023-05-07T00:57:10;18.20;96.40
28552;DHT22;15752;49.560;8.708;2023-05-07T00:59:41;18.20;96.40
28552;DHT22;15752;49.560;8.708;2023-05-07T01:02:10;18.20;96.50
28552;DHT22;15752;49.560;8.708;2023-05-07T01:04:39;18.10;96.50
28552;DHT22;15752;49.560;8.708;2023-05-07T01:07:08;18.10;96.40
28552;DHT22;15752;49.560;8.708;2023-05-07T01:09:37;18.10;96.50
28552;DHT22;15752;49.560;8.708;2023-05-07T01:12:07;18.10;96.50
28552;DHT22;15752;49.560;8.708;2023-05-07T01:14:36;18.10;96.50
28552;DHT22;15752;49.560;8.708;2023-05-07T01:17:06;18.00;96.50
28552;DHT22;15752;49.560;8.708;2023-05-07T01:19:35;18.00;96.50
28552;DHT22;15752;49.560;8.708;2023-05-07T01:22:08;18.00;96.50
28552;DHT22;15752;49.560;8.708;2023-05-07T01:24:51;18.00;97.00
28552;DHT22;15752;49.560;8.708;2023-05-07T01:27:21;17.90;96.70
28552;DHT22;15752;49.560;8.708;2023-05-07T01:29:51;17.90;96.60
28552;DHT22;15752;49.560;8.708;2023-05-07T01:32:25;17.90;96.70
28552;DHT22;15752;49.560;8.708;2023-05-07T01:34:59;17.90;96.80
28552;DHT22;15752;49.560;8.708;2023-05-07T01:37:28;17.80;96.70
28552;DHT22;15752;49.560;8.708;2023-05-07T01:39:58;17.80;96.80
28552;DHT22;15752;49.560;8.708;2023-05-07T01:42:28;17.80;96.80
28552;DHT22;15752;49.560;8.708;2023-05-07T01:44:57;17.80;96.90
28552;DHT22;15752;49.560;8.708;2023-05-07T01:47:26;17.70;96.80
28552;DHT22;15752;49.560;8.708;2023-05-07T01:49:55;17.70;96.80
28552;DHT22;15752;49.560;8.708;2023-05-07T01:52:24;17.70;96.80
28552;DHT22;15752;49.560;8.708;2023-05-07T01:54:52;17.70;96.80
28552;DHT22;15752;49.560;8.708;2023-05-07T01:57:22;17.70;96.90
28552;DHT22;15752;49.560;8.708;2023-05-07T01:59:50;17.60;97.00
28552;DHT22;15752;49.560;8.708;2023-05-07T02:02:18;17.70;96.90
28552;DHT22;15752;49.560;8.708;2023-05-07T02:04:47;17.60;96.90
28552;DHT22;15752;49.560;8.708;2023-05-07T02:07:17;17.60;97.00
28552;DHT22;15752;49.560;8.708;2023-05-07T02:09:45;17.60;97.10
28552;DHT22;15752;49.560;8.708;2023-05-07T02:12:14;17.50;97.10
28552;DHT22;15752;49.560;8.708;2023-05-07T02:14:44;17.50;97.00
28552;DHT22;15752;49.560;8.708;2023-05-07T02:17:13;17.50;97.20
28552;DHT22;15752;49.560;8.708;2023-05-07T02:19:41;17.50;97.10
28552;DHT22;15752;49.560;8.708;2023-05-07T02:22:10;17.50;97.20
28552;DHT22;15752;49.560;8.708;2023-05-07T02:24:38;17.50;97.20
28552;DHT22;15752;49.560;8.708;2023-05-07T02:27:07;17.40;97.20
28552;DHT22;15752;49.560;8.708;2023-05-07T02:29:37;17.40;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T02:32:07;17.40;97.30
28552;DHT22;15752;49.560;8.708;2023-05-07T02:34:36;17.40;97.40
28552;DHT22;15752;49.560;8.708;2023-05-07T02:37:05;17.40;97.20
28552;DHT22;15752;49.560;8.708;2023-05-07T02:39:33;17.30;97.40
28552;DHT22;15752;49.560;8.708;2023-05-07T02:42:01;17.40;97.30
28552;DHT22;15752;49.560;8.708;2023-05-07T02:44:30;17.30;97.40
28552;DHT22;15752;49.560;8.708;2023-05-07T02:46:58;17.30;97.40
28552;DHT22;15752;49.560;8.708;2023-05-07T02:49:28;17.30;97.40
28552;DHT22;15752;49.560;8.708;2023-05-07T02:51:57;17.30;97.40
28552;DHT22;15752;49.560;8.708;2023-05-07T02:54:26;17.20;97.40
28552;DHT22;15752;49.560;8.708;2023-05-07T02:56:54;17.20;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T02:59:23;17.20;97.40
28552;DHT22;15752;49.560;8.708;2023-05-07T03:01:53;17.20;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T03:04:21;17.20;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T03:06:51;17.20;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T03:09:19;17.20;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T03:11:48;17.20;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T03:14:16;17.20;97.90
28552;DHT22;15752;49.560;8.708;2023-05-07T03:16:45;17.20;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T03:19:13;17.10;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T03:21:42;17.20;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T03:24:11;17.20;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T03:26:40;17.10;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T03:29:08;17.10;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T03:31:37;17.10;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T03:34:05;17.10;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T03:36:36;17.10;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T03:39:08;17.00;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T03:41:41;17.00;98.10
28552;DHT22;15752;49.560;8.708;2023-05-07T03:44:10;17.00;97.80
28552;DHT22;15752;49.560;8.708;2023-05-07T03:46:40;17.00;97.80
28552;DHT22;15752;49.560;8.708;2023-05-07T03:49:10;17.00;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T03:51:39;17.00;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T03:54:07;16.90;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T03:56:42;16.90;97.80
28552;DHT22;15752;49.560;8.708;2023-05-07T03:59:11;16.90;97.80
28552;DHT22;15752;49.560;8.708;2023-05-07T04:01:40;16.90;97.90
28552;DHT22;15752;49.560;8.708;2023-05-07T04:04:14;16.90;97.90
28552;DHT22;15752;49.560;8.708;2023-05-07T04:06:43;16.80;97.80
28552;DHT22;15752;49.560;8.708;2023-05-07T04:09:12;16.80;97.80
28552;DHT22;15752;49.560;8.708;2023-05-07T04:11:42;16.80;97.80
28552;DHT22;15752;49.560;8.708;2023-05-07T04:14:11;16.80;97.90
28552;DHT22;15752;49.560;8.708;2023-05-07T04:16:39;16.80;98.10
28552;DHT22;15752;49.560;8.708;2023-05-07T04:19:08;16.80;97.90
28552;DHT22;15752;49.560;8.708;2023-05-07T04:21:37;16.80;97.90
28552;DHT22;15752;49.560;8.708;2023-05-07T04:24:07;16.70;97.90
28552;DHT22;15752;49.560;8.708;2023-05-07T04:26:35;16.70;98.00
28552;DHT22;15752;49.560;8.708;2023-05-07T04:29:05;16.70;98.00
28552;DHT22;15752;49.560;8.708;2023-05-07T04:31:34;16.70;98.10
28552;DHT22;15752;49.560;8.708;2023-05-07T04:34:02;16.70;98.00
28552;DHT22;15752;49.560;8.708;2023-05-07T04:36:31;16.60;98.00
28552;DHT22;15752;49.560;8.708;2023-05-07T04:39:04;16.60;98.10
28552;DHT22;15752;49.560;8.708;2023-05-07T04:41:34;16.60;98.10
28552;DHT22;15752;49.560;8.708;2023-05-07T04:44:07;16.60;98.10
28552;DHT22;15752;49.560;8.708;2023-05-07T04:46:36;16.60;98.10
28552;DHT22;15752;49.560;8.708;2023-05-07T04:49:05;16.60;98.20
28552;DHT22;15752;49.560;8.708;2023-05-07T04:51:34;16.60;98.30
28552;DHT22;15752;49.560;8.708;2023-05-07T04:54:02;16.60;98.40
28552;DHT22;15752;49.560;8.708;2023-05-07T04:56:31;16.60;98.40
28552;DHT22;15752;49.560;8.708;2023-05-07T04:59:00;16.60;98.30
28552;DHT22;15752;49.560;8.708;2023-05-07T05:01:31;16.60;98.30
28552;DHT22;15752;49.560;8.708;2023-05-07T05:04:01;16.60;98.40
28552;DHT22;15752;49.560;8.708;2023-05-07T05:06:32;16.60;98.50
28552;DHT22;15752;49.560;8.708;2023-05-07T05:09:03;16.60;98.60
28552;DHT22;15752;49.560;8.708;2023-05-07T05:11:33;16.60;98.60
28552;DHT22;15752;49.560;8.708;2023-05-07T05:14:01;16.60;98.60
28552;DHT22;15752;49.560;8.708;2023-05-07T05:16:31;16.60;98.70
28552;DHT22;15752;49.560;8.708;2023-05-07T05:19:01;16.60;98.80
28552;DHT22;15752;49.560;8.708;2023-05-07T05:21:33;16.60;98.80
28552;DHT22;15752;49.560;8.708;2023-05-07T05:24:06;16.60;98.70
28552;DHT22;15752;49.560;8.708;2023-05-07T05:26:35;16.60;98.70
28552;DHT22;15752;49.560;8.708;2023-05-07T05:29:04;16.60;98.60
28552;DHT22;15752;49.560;8.708;2023-05-07T05:31:34;16.70;98.90
28552;DHT22;15752;49.560;8.708;2023-05-07T05:34:03;16.70;98.80
28552;DHT22;15752;49.560;8.708;2023-05-07T05:36:32;16.70;98.80
28552;DHT22;15752;49.560;8.708;2023-05-07T05:39:01;16.70;99.00
28552;DHT22;15752;49.560;8.708;2023-05-07T05:41:30;16.70;99.10
28552;DHT22;15752;49.560;8.708;2023-05-07T05:43:58;16.70;99.20
28552;DHT22;15752;49.560;8.708;2023-05-07T05:46:27;16.70;99.30
28552;DHT22;15752;49.560;8.708;2023-05-07T05:48:57;16.70;99.40
28552;DHT22;15752;49.560;8.708;2023-05-07T05:51:25;16.70;99.40
28552;DHT22;15752;49.560;8.708;2023-05-07T05:53:54;16.80;99.20
28552;DHT22;15752;49.560;8.708;2023-05-07T05:56:22;16.80;99.10
28552;DHT22;15752;49.560;8.708;2023-05-07T05:58:51;16.80;99.20
28552;DHT22;15752;49.560;8.708;2023-05-07T06:01:19;16.80;99.30
28552;DHT22;15752;49.560;8.708;2023-05-07T06:03:50;16.80;99.20
28552;DHT22;15752;49.560;8.708;2023-05-07T06:06:20;16.90;99.30
28552;DHT22;15752;49.560;8.708;2023-05-07T06:08:48;16.90;99.50
28552;DHT22;15752;49.560;8.708;2023-05-07T06:11:21;16.90;99.60
28552;DHT22;15752;49.560;8.708;2023-05-07T06:13:49;16.90;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T06:16:18;17.00;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T06:18:47;17.00;99.80
28552;DHT22;15752;49.560;8.708;2023-05-07T06:21:16;17.00;99.80
28552;DHT22;15752;49.560;8.708;2023-05-07T06:23:45;17.10;99.80
28552;DHT22;15752;49.560;8.708;2023-05-07T06:26:14;17.10;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T06:28:46;17.20;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T06:31:16;17.20;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T06:33:58;17.30;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T06:36:32;17.30;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T06:39:06;17.40;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T06:41:35;17.50;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T06:44:08;17.50;99.80
28552;DHT22;15752;49.560;8.708;2023-05-07T06:46:41;17.60;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T06:49:11;17.60;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T06:51:40;17.70;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T06:54:10;17.70;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T06:56:39;17.80;99.60
28552;DHT22;15752;49.560;8.708;2023-05-07T06:59:08;17.80;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T07:01:39;17.90;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T07:04:09;17.90;99.60
28552;DHT22;15752;49.560;8.708;2023-05-07T07:06:40;18.00;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T07:09:13;18.10;99.80
28552;DHT22;15752;49.560;8.708;2023-05-07T07:11:41;18.10;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T07:14:10;18.20;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T07:16:45;18.30;99.80
28552;DHT22;15752;49.560;8.708;2023-05-07T07:19:15;18.30;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T07:21:46;18.40;99.90
28552;DHT22;15752;49.560;8.708;2023-05-07T07:24:16;18.50;99.60
28552;DHT22;15752;49.560;8.708;2023-05-07T07:26:52;18.60;99.60
28552;DHT22;15752;49.560;8.708;2023-05-07T07:29:23;18.60;99.60
28552;DHT22;15752;49.560;8.708;2023-05-07T07:31:53;18.70;99.60
28552;DHT22;15752;49.560;8.708;2023-05-07T07:34:22;18.80;99.80
28552;DHT22;15752;49.560;8.708;2023-05-07T07:36:51;18.90;99.60
28552;DHT22;15752;49.560;8.708;2023-05-07T07:39:21;19.00;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T07:41:53;19.00;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T07:44:22;19.10;99.70
28552;DHT22;15752;49.560;8.708;2023-05-07T07:46:55;19.20;99.40
28552;DHT22;15752;49.560;8.708;2023-05-07T07:49:35;19.30;99.10
28552;DHT22;15752;49.560;8.708;2023-05-07T07:55:56;19.40;99.00
28552;DHT22;15752;49.560;8.708;2023-05-07T07:58:56;19.60;99.00
28552;DHT22;15752;49.560;8.708;2023-05-07T08:05:29;19.80;98.70
28552;DHT22;15752;49.560;8.708;2023-05-07T08:07:59;19.90;98.60
28552;DHT22;15752;49.560;8.708;2023-05-07T08:10:36;19.90;98.20
28552;DHT22;15752;49.560;8.708;2023-05-07T08:13:15;20.00;98.10
28552;DHT22;15752;49.560;8.708;2023-05-07T08:15:43;20.10;98.20
28552;DHT22;15752;49.560;8.708;2023-05-07T08:22:29;20.20;98.20
28552;DHT22;15752;49.560;8.708;2023-05-07T08:24:58;20.30;98.00
28552;DHT22;15752;49.560;8.708;2023-05-07T08:27:26;20.30;97.90
28552;DHT22;15752;49.560;8.708;2023-05-07T08:29:56;20.40;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T08:32:26;20.40;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T08:34:55;20.40;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T08:37:23;20.40;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T08:39:52;20.50;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T08:42:24;20.50;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T08:44:53;20.60;98.00
28552;DHT22;15752;49.560;8.708;2023-05-07T08:47:31;20.60;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T08:50:05;20.70;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T08:52:35;20.70;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T08:55:05;20.70;97.60
28552;DHT22;15752;49.560;8.708;2023-05-07T08:57:35;20.80;97.70
28552;DHT22;15752;49.560;8.708;2023-05-07T09:00:09;20.80;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T09:02:40;20.90;97.40
28552;DHT22;15752;49.560;8.708;2023-05-07T09:05:10;20.90;97.30
28552;DHT22;15752;49.560;8.708;2023-05-07T09:07:39;20.90;97.30
28552;DHT22;15752;49.560;8.708;2023-05-07T09:10:09;21.00;97.30
28552;DHT22;15752;49.560;8.708;2023-05-07T09:12:40;21.00;97.20
28552;DHT22;15752;49.560;8.708;2023-05-07T09:15:12;21.10;97.20
28552;DHT22;15752;49.560;8.708;2023-05-07T09:17:41;21.10;97.30
28552;DHT22;15752;49.560;8.708;2023-05-07T09:20:10;21.20;97.30
28552;DHT22;15752;49.560;8.708;2023-05-07T09:22:39;21.20;97.20
28552;DHT22;15752;49.560;8.708;2023-05-07T09:25:11;21.30;97.20
28552;DHT22;15752;49.560;8.708;2023-05-07T09:27:42;21.30;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T09:30:43;21.30;97.30
28552;DHT22;15752;49.560;8.708;2023-05-07T09:33:12;21.40;97.30
28552;DHT22;15752;49.560;8.708;2023-05-07T09:35:45;21.40;97.00
28552;DHT22;15752;49.560;8.708;2023-05-07T09:38:18;21.40;97.10
28552;DHT22;15752;49.560;8.708;2023-05-07T09:41:02;21.50;97.10
28552;DHT22;15752;49.560;8.708;2023-05-07T09:44:07;21.50;97.00
28552;DHT22;15752;49.560;8.708;2023-05-07T09:46:43;21.60;97.10
28552;DHT22;15752;49.560;8.708;2023-05-07T09:49:22;21.60;96.80
28552;DHT22;15752;49.560;8.708;2023-05-07T09:52:00;21.70;96.80
28552;DHT22;15752;49.560;8.708;2023-05-07T09:54:33;21.70;97.00
28552;DHT22;15752;49.560;8.708;2023-05-07T09:57:03;21.70;97.50
28552;DHT22;15752;49.560;8.708;2023-05-07T09:59:32;21.80;97.20
28552;DHT22;15752;49.560;8.708;2023-05-07T10:02:06;21.80;96.90
28552;DHT22;15752;49.560;8.708;2023-05-07T10:04:44;21.90;96.90
28552;DHT22;15752;49.560;8.708;2023-05-07T10:07:16;22.00;96.90
28552;DHT22;15752;49.560;8.708;2023-05-07T10:09:46;22.00;96.70
28552;DHT22;15752;49.560;8.708;2023-05-07T10:12:26;22.10;96.70
28552;DHT22;15752;49.560;8.708;2023-05-07T10:14:57;22.10;96.80
28552;DHT22;15752;49.560;8.708;2023-05-07T10:17:28;22.20;96.70
28552;DHT22;15752;49.560;8.708;2023-05-07T10:19:57;22.20;96.60
28552;DHT22;15752;49.560;8.708;2023-05-07T10:22:26;22.30;96.70
28552;DHT22;15752;49.560;8.708;2023-05-07T10:24:56;22.30;96.60
28552;DHT22;15752;49.560;8.708;2023-05-07T10:27:28;22.40;96.50
28552;DHT22;15752;49.560;8.708;2023-05-07T10:30:09;22.50;96.60
28552;DHT22;15752;49.560;8.708;2023-05-07T10:32:46;22.60;95.90
28552;DHT22;15752;49.560;8.708;2023-05-07T10:35:29;22.60;95.90
28552;DHT22;15752;49.560;8.708;2023-05-07T10:38:02;22.70;96.00
28552;DHT22;15752;49.560;8.708;2023-05-07T10:40:34;22.80;96.00
28552;DHT22;15752;49.560;8.708;2023-05-07T10:43:06;22.90;95.60
28552;DHT22;15752;49.560;8.708;2023-05-07T10:46:09;22.90;95.40
28552;DHT22;15752;49.560;8.708;2023-05-07T10:49:08;23.00;95.20
28552;DHT22;15752;49.560;8.708;2023-05-07T10:52:17;23.00;95.10
28552;DHT22;15752;49.560;8.708;2023-05-07T10:55:21;23.10;95.20
28552;DHT22;15752;49.560;8.708;2023-05-07T10:58:22;23.20;95.10
28552;DHT22;15752;49.560;8.708;2023-05-07T11:01:07;23.20;95.00
28552;DHT22;15752;49.560;8.708;2023-05-07T11:04:14;23.20;94.70
28552;DHT22;15752;49.560;8.708;2023-05-07T11:07:29;23.20;95.10
28552;DHT22;15752;49.560;8.708;2023-05-07T11:10:07;23.30;95.00
28552;DHT22;15752;49.560;8.708;2023-05-07T11:12:58;23.40;94.90
28552;DHT22;15752;49.560;8.708;2023-05-07T11:15:42;23.40;94.70
28552;DHT22;15752;49.560;8.708;2023-05-07T11:18:19;23.50;94.80
28552;DHT22;15752;49.560;8.708;2023-05-07T11:20:54;23.60;94.50
28552;DHT22;15752;49.560;8.708;2023-05-07T11:23:55;23.60;94.30
28552;DHT22;15752;49.560;8.708;2023-05-07T11:26:46;23.70;94.10
28552;DHT22;15752;49.560;8.708;2023-05-07T11:29:17;23.70;94.40
28552;DHT22;15752;49.560;8.708;2023-05-07T11:31:52;23.80;94.20
28552;DHT22;15752;49.560;8.708;2023-05-07T11:34:26;23.80;94.20
28552;DHT22;15752;49.560;8.708;2023-05-07T11:36:58;23.90;94.10
28552;DHT22;15752;49.560;8.708;2023-05-07T11:39:46;23.90;93.80
28552;DHT22;15752;49.560;8.708;2023-05-07T11:42:28;24.00;93.90
28552;DHT22;15752;49.560;8.708;2023-05-07T11:44:58;24.10;93.60
28552;DHT22;15752;49.560;8.708;2023-05-07T11:47:29;24.10;94.10
28552;DHT22;15752;49.560;8.708;2023-05-07T11:50:02;24.20;93.80
28552;DHT22;15752;49.560;8.708;2023-05-07T11:52:33;24.20;93.50
28552;DHT22;15752;49.560;8.708;2023-05-07T11:55:03;24.30;93.30
28552;DHT22;15752;49.560;8.708;2023-05-07T11:57:33;24.40;93.70
28552;DHT22;15752;49.560;8.708;2023-05-07T12:00:03;24.50;93.00
28552;DHT22;15752;49.560;8.708;2023-05-07T12:02:41;24.50;92.70
28552;DHT22;15752;49.560;8.708;2023-05-07T12:05:10;24.60;92.90
28552;DHT22;15752;49.560;8.708;2023-05-07T12:07:40;24.60;92.20
28552;DHT22;15752;49.560;8.708;2023-05-07T12:10:12;24.60;92.20
28552;DHT22;15752;49.560;8.708;2023-05-07T12:12:41;24.40;92.00
28552;DHT22;15752;49.560;8.708;2023-05-07T12:15:10;24.70;92.20
28552;DHT22;15752;49.560;8.708;2023-05-07T12:17:39;24.70;92.20
28552;DHT22;15752;49.560;8.708;2023-05-07T12:20:08;24.80;92.00
28552;DHT22;15752;49.560;8.708;2023-05-07T12:22:39;24.80;92.20
28552;DHT22;15752;49.560;8.708;2023-05-07T12:25:09;24.80;91.80
28552;DHT22;15752;49.560;8.708;2023-05-07T12:27:40;24.90;91.40
28552;DHT22;15752;49.560;8.708;2023-05-07T12:30:10;24.80;91.30
28552;DHT22;15752;49.560;8.708;2023-05-07T12:32:40;24.80;91.50
28552;DHT22;15752;49.560;8.708;2023-05-07T12:35:09;24.90;90.80
28552;DHT22;15752;49.560;8.708;2023-05-07T12:41:15;25.00;91.60
28552;DHT22;15752;49.560;8.708;2023-05-07T12:43:44;25.00;91.30
28552;DHT22;15752;49.560;8.708;2023-05-07T12:46:13;25.10;90.90
28552;DHT22;15752;49.560;8.708;2023-05-07T12:48:45;25.10;90.70
28552;DHT22;15752;49.560;8.708;2023-05-07T12:51:14;25.10;90.50
28552;DHT22;15752;49.560;8.708;2023-05-07T12:53:45;25.20;90.70
28552;DHT22;15752;49.560;8.708;2023-05-07T12:56:16;25.20;89.30
28552;DHT22;15752;49.560;8.708;2023-05-07T12:58:44;25.20;90.00
28552;DHT22;15752;49.560;8.708;2023-05-07T13:01:14;25.20;89.30
28552;DHT22;15752;49.560;8.708;2023-05-07T13:03:48;25.20;90.20
28552;DHT22;15752;49.560;8.708;2023-05-07T13:06:17;25.30;89.50
28552;DHT22;15752;49.560;8.708;2023-05-07T13:08:47;25.30;89.10
28552;DHT22;15752;49.560;8.708;2023-05-07T13:11:15;25.30;90.00
28552;DHT22;15752;49.560;8.708;2023-05-07T13:13:44;25.30;89.40
28552;DHT22;15752;49.560;8.708;2023-05-07T13:16:12;25.30;89.20
28552;DHT22;15752;49.560;8.708;2023-05-07T13:18:41;25.30;88.40
28552;DHT22;15752;49.560;8.708;2023-05-07T13:21:10;25.40;86.70
28552;DHT22;15752;49.560;8.708;2023-05-07T13:23:40;25.40;88.20
28552;DHT22;15752;49.560;8.708;2023-05-07T13:26:10;25.40;87.90
28552;DHT22;15752;49.560;8.708;2023-05-07T13:28:53;25.40;87.90
28552;DHT22;15752;49.560;8.708;2023-05-07T13:31:21;25.40;87.90
28552;DHT22;15752;49.560;8.708;2023-05-07T13:33:50;25.40;87.70
28552;DHT22;15752;49.560;8.708;2023-05-07T13:36:19;25.40;88.60
28552;DHT22;15752;49.560;8.708;2023-05-07T13:38:48;25.40;87.60
28552;DHT22;15752;49.560;8.708;2023-05-07T13:41:18;25.50;87.70
28552;DHT22;15752;49.560;8.708;2023-05-07T13:43:47;25.50;86.80
28552;DHT22;15752;49.560;8.708;2023-05-07T13:46:16;25.50;87.10
28552;DHT22;15752;49.560;8.708;2023-05-07T13:48:44;25.40;87.90
28552;DHT22;15752;49.560;8.708;2023-05-07T13:51:13;25.40;87.90
28552;DHT22;15752;49.560;8.708;2023-05-07T13:53:42;25.40;87.40
28552;DHT22;15752;49.560;8.708;2023-05-07T13:56:10;25.40;86.80
28552;DHT22;15752;49.560;8.708;2023-05-07T13:58:40;25.40;86.80
28552;DHT22;15752;49.560;8.708;2023-05-07T14:01:22;25.40;86.50
28552;DHT22;15752;49.560;8.708;2023-05-07T14:03:51;25.30;86.70
28552;DHT22;15752;49.560;8.708;2023-05-07T14:06:19;25.30;87.10
28552;DHT22;15752;49.560;8.708;2023-05-07T14:08:49;25.30;87.00
28552;DHT22;15752;49.560;8.708;2023-05-07T14:11:17;25.30;87.00
28552;DHT22;15752;49.560;8.708;2023-05-07T14:13:47;25.20;87.20
28552;DHT22;15752;49.560;8.708;2023-05-07T14:16:15;25.20;85.60
28552;DHT22;15752;49.560;8.708;2023-05-07T14:18:44;25.10;86.60
28552;DHT22;15752;49.560;8.708;2023-05-07T14:21:12;25.10;87.30
28552;DHT22;15752;49.560;8.708;2023-05-07T14:23:41;25.10;87.30
28552;DHT22;15752;49.560;8.708;2023-05-07T14:26:09;25.10;87.60
28552;DHT22;15752;49.560;8.708;2023-05-07T14:28:38;25.00;87.10
28552;DHT22;15752;49.560;8.708;2023-05-07T14:31:08;25.00;87.80
28552;DHT22;15752;49.560;8.708;2023-05-07T14:33:36;24.90;87.60
28552;DHT22;15752;49.560;8.708;2023-05-07T14:36:07;24.90;88.20
28552;DHT22;15752;49.560;8.708;2023-05-07T14:38:36;24.90;89.20
28552;DHT22;15752;49.560;8.708;2023-05-07T14:41:05;24.80;88.80
28552;DHT22;15752;49.560;8.708;2023-05-07T14:43:33;24.80;89.10
28552;DHT22;15752;49.560;8.708;2023-05-07T14:46:01;24.70;90.20
28552;DHT22;15752;49.560;8.708;2023-05-07T14:48:31;24.70;90.40
28552;DHT22;15752;49.560;8.708;2023-05-07T14:50:59;24.60;90.60
28552;DHT22;15752;49.560;8.708;2023-05-07T14:53:28;24.60;90.50
28552;DHT22;15752;49.560;8.708;2023-05-07T14:55:56;24.50;90.80
28552;DHT22;15752;49.560;8.708;2023-05-07T14:58:25;24.40;90.90
28552;DHT22;15752;49.560;8.708;2023-05-07T15:00:53;24.30;91.30
28552;DHT22;15752;49.560;8.708;2023-05-07T15:03:22;24.20;91.70
28552;DHT22;15752;49.560;8.708;2023-05-07T15:05:52;24.00;92.00
28552;DHT22;15752;49.560;8.708;2023-05-07T15:08:20;23.90;92.20
28552;DHT22;15752;49.560;8.708;2023-05-07T15:10:49;23.70;92.40
28552;DHT22;15752;49.560;8.708;2023-05-07T15:13:17;23.60;92.40
28552;DHT22;15752;49.560;8.708;2023-05-07T15:15:45;23.40;92.40
28552;DHT22;15752;49.560;8.708;2023-05-07T15:18:15;23.30;92.70
28552;DHT22;15752;49.560;8.708;2023-05-07T15:20:43;23.10;92.80
28552;DHT22;15752;49.560;8.708;2023-05-07T15:23:13;23.00;92.70
28552;DHT22;15752;49.560;8.708;2023-05-07T15:25:45;22.80;93.10
28552;DHT22;15752;49.560;8.708;2023-05-07T15:28:18;22.70;93.40
28552;DHT22;15752;49.560;8.708;2023-05-07T15:30:47;22.50;93.90
28552;DHT22;15752;49.560;8.708;2023-05-07T15:33:15;22.40;94.00
28552;DHT22;15752;49.560;8.708;2023-05-07T15:35:44;22.30;94.00
28552;DHT22;15752;49.560;8.708;2023-05-07T15:38:14;22.20;94.40
28552;DHT22;15752;49.560;8.708;2023-05-07T15:40:42;22.10;94.90
28552;DHT22;15752;49.560;8.708;2023-05-07T15:43:11;22.10;94.50
28552;DHT22;15752;49.560;8.708;2023-05-07T15:45:40;22.00;95.10
28552;DHT22;15752;49.560;8.708;2023-05-07T15:48:10;21.90;95.20
28552;DHT22;15752;49.560;8.708;2023-05-07T15:50:38;21.90;95.10
28552;DHT22;15752;49.560;8.708;2023-05-07T15:53:07;21.80;95.20
28552;DHT22;15752;49.560;8.708;2023-05-07T15:55:37;21.70;95.30
28552;DHT22;15752;49.560;8.708;2023-05-07T15:58:06;21.70;95.10
28552;DHT22;15752;49.560;8.708;2023-05-07T16:00:35;21.70;94.70
28552;DHT22;15752;49.560;8.708;2023-05-07T16:03:03;21.60;94.90
28552;DHT22;15752;49.560;8.708;2023-05-07T16:05:32;21.50;95.60
28552;DHT22;15752;49.560;8.708;2023-05-07T16:08:00;21.40;95.90
28552;DHT22;15752;49.560;8.708;2023-05-07T16:10:30;21.40;96.20
28552;DHT22;15752;49.560;8.708;2023-05-07T16:12:59;21.40;96.40