sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52469;BME280;38381;53.688;10.776;2023-04-01T00:02:42;99247.50;;;9.79;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:07:43;99250.22;;;9.71;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:12:44;99252.03;;;9.66;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:17:44;99251.19;;;9.62;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:22:45;99247.59;;;9.73;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:27:45;99258.03;;;9.66;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:32:45;99254.63;;;9.66;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:37:46;99251.03;;;9.73;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:42:47;99250.13;;;9.76;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:47:47;99247.69;;;9.68;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:52:48;99261.66;;;9.53;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T00:57:50;99258.19;;;9.56;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T01:02:52;99262.56;;;9.52;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T01:23:50;99254.03;;;9.45;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T01:39:51;99266.00;;;9.53;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T01:44:55;99263.50;;;9.46;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T01:49:57;99266.16;;;9.40;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T01:54:58;99268.72;;;9.42;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:00:03;99269.63;;;9.39;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:05:10;99271.38;;;9.37;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:10:16;99267.81;;;9.44;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:15:18;99270.47;;;9.41;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:20:22;99271.47;;;9.31;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:25:26;99276.50;;;9.42;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:30:29;99280.00;;;9.35;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:35:34;99284.19;;;9.48;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:40:57;99290.25;;;9.45;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:45:57;99291.94;;;9.50;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:50:58;99290.25;;;9.45;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T02:55:58;99296.28;;;9.46;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T03:00:59;99300.56;;;9.47;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T03:06:08;99312.94;;;9.25;100.00
52469;BME280;38381;53.688;10.776;2023-04-01T03:11:09;99320.97;;;8.97;98.56
52469;BME280;38381;53.688;10.776;2023-04-01T03:16:10;99319.47;;;8.76;98.77
52469;BME280;38381;53.688;10.776;2023-04-01T03:21:16;99319.63;;;8.56;99.04
52469;BME280;38381;53.688;10.776;2023-04-01T03:26:17;99332.66;;;8.44;98.69
52469;BME280;38381;53.688;10.776;2023-04-01T03:31:18;99332.75;;;8.27;98.41
52469;BME280;38381;53.688;10.776;2023-04-01T03:36:18;99340.59;;;8.16;98.16
52469;BME280;38381;53.688;10.776;2023-04-01T03:41:19;99343.22;;;8.07;98.62
52469;BME280;38381;53.688;10.776;2023-04-01T03:46:20;99348.50;;;7.85;99.23
52469;BME280;38381;53.688;10.776;2023-04-01T03:51:20;99358.91;;;7.64;98.70
52469;BME280;38381;53.688;10.776;2023-04-01T03:56:21;99359.84;;;7.48;98.47
52469;BME280;38381;53.688;10.776;2023-04-01T04:01:22;99367.63;;;7.35;98.66
52469;BME280;38381;53.688;10.776;2023-04-01T04:06:23;99369.38;;;7.30;98.41
52469;BME280;38381;53.688;10.776;2023-04-01T04:11:24;99367.66;;;7.23;98.90
52469;BME280;38381;53.688;10.776;2023-04-01T04:16:24;99388.31;;;7.18;99.05
52469;BME280;38381;53.688;10.776;2023-04-01T04:21:25;99395.19;;;7.09;97.72
52469;BME280;38381;53.688;10.776;2023-04-01T04:26:26;99396.94;;;6.82;98.31
52469;BME280;38381;53.688;10.776;2023-04-01T04:31:26;99408.94;;;6.80;98.85
52469;BME280;38381;53.688;10.776;2023-04-01T04:36:27;99414.97;;;6.73;98.51
52469;BME280;38381;53.688;10.776;2023-04-01T04:41:27;99425.28;;;6.59;98.17
52469;BME280;38381;53.688;10.776;2023-04-01T04:46:28;99433.00;;;6.48;99.05
52469;BME280;38381;53.688;10.776;2023-04-01T04:51:28;99432.97;;;6.45;98.34
52469;BME280;38381;53.688;10.776;2023-04-01T04:56:29;99440.66;;;6.22;98.74
52469;BME280;38381;53.688;10.776;2023-04-01T05:01:30;99449.22;;;6.27;98.49
52469;BME280;38381;53.688;10.776;2023-04-01T05:06:31;99450.91;;;6.08;97.85
52469;BME280;38381;53.688;10.776;2023-04-01T05:11:32;99455.19;;;6.06;99.06
52469;BME280;38381;53.688;10.776;2023-04-01T05:16:32;99463.75;;;6.08;97.48
52469;BME280;38381;53.688;10.776;2023-04-01T05:21:32;99469.66;;;5.87;99.14
52469;BME280;38381;53.688;10.776;2023-04-01T05:26:33;99476.63;;;6.03;98.87
52469;BME280;38381;53.688;10.776;2023-04-01T05:31:33;99482.59;;;5.98;99.09
52469;BME280;38381;53.688;10.776;2023-04-01T05:36:33;99494.53;;;5.87;98.19
52469;BME280;38381;53.688;10.776;2023-04-01T05:41:36;99501.38;;;5.86;98.34
52469;BME280;38381;53.688;10.776;2023-04-01T05:46:37;99502.97;;;5.64;98.50
52469;BME280;38381;53.688;10.776;2023-04-01T05:51:37;99513.25;;;5.61;98.12
52469;BME280;38381;53.688;10.776;2023-04-01T05:56:38;99516.69;;;5.63;98.11
52469;BME280;38381;53.688;10.776;2023-04-01T06:01:38;99527.75;;;5.50;98.44
52469;BME280;38381;53.688;10.776;2023-04-01T06:06:39;99527.72;;;5.43;98.58
52469;BME280;38381;53.688;10.776;2023-04-01T06:17:39;99549.09;;;5.42;98.34
52469;BME280;38381;53.688;10.776;2023-04-01T06:39:55;99576.66;;;5.56;98.10
52469;BME280;38381;53.688;10.776;2023-04-01T06:55:17;99602.91;;;5.22;97.64
52469;BME280;38381;53.688;10.776;2023-04-01T07:00:36;99604.59;;;5.17;96.74
52469;BME280;38381;53.688;10.776;2023-04-01T07:05:38;99617.44;;;5.17;96.52
52469;BME280;38381;53.688;10.776;2023-04-01T07:10:46;99619.97;;;5.11;96.45
52469;BME280;38381;53.688;10.776;2023-04-01T07:16:21;99630.25;;;5.14;96.87
52469;BME280;38381;53.688;10.776;2023-04-01T07:21:35;99637.16;;;5.17;96.41
52469;BME280;38381;53.688;10.776;2023-04-01T07:26:36;99646.63;;;5.22;97.15
52469;BME280;38381;53.688;10.776;2023-04-01T07:37:28;99663.81;;;5.28;97.80
52469;BME280;38381;53.688;10.776;2023-04-01T07:53:25;99683.47;;;5.24;97.31
52469;BME280;38381;53.688;10.776;2023-04-01T08:04:02;99710.81;;;5.16;96.62
52469;BME280;38381;53.688;10.776;2023-04-01T08:09:09;99718.53;;;5.18;96.95
52469;BME280;38381;53.688;10.776;2023-04-01T08:19:29;99729.81;;;5.29;97.01
52469;BME280;38381;53.688;10.776;2023-04-01T08:24:58;99730.69;;;5.31;96.40
52469;BME280;38381;53.688;10.776;2023-04-01T08:30:16;99746.06;;;5.25;96.42
52469;BME280;38381;53.688;10.776;2023-04-01T08:35:28;99756.34;;;5.25;95.64
52469;BME280;38381;53.688;10.776;2023-04-01T08:40:35;99758.91;;;5.25;96.90
52469;BME280;38381;53.688;10.776;2023-04-01T08:45:52;99764.13;;;5.34;97.07
52469;BME280;38381;53.688;10.776;2023-04-01T08:51:09;99774.47;;;5.37;98.50
52469;BME280;38381;53.688;10.776;2023-04-01T08:56:40;99782.28;;;5.47;97.96
52469;BME280;38381;53.688;10.776;2023-04-01T09:28:38;99820.66;;;5.30;96.56
52469;BME280;38381;53.688;10.776;2023-04-01T09:39:37;99827.50;;;5.31;97.24
52469;BME280;38381;53.688;10.776;2023-04-01T09:45:00;99834.34;;;5.29;97.89
52469;BME280;38381;53.688;10.776;2023-04-01T09:50:31;99854.25;;;5.43;97.99
52469;BME280;38381;53.688;10.776;2023-04-01T10:01:29;99872.13;;;5.34;95.44
52469;BME280;38381;53.688;10.776;2023-04-01T10:46:17;99908.16;;;5.36;97.60
52469;BME280;38381;53.688;10.776;2023-04-01T10:51:01;99912.34;;;5.31;96.79
52469;BME280;38381;53.688;10.776;2023-04-01T10:56:11;99925.28;;;5.35;96.14
52469;BME280;38381;53.688;10.776;2023-04-01T11:12:05;99944.91;;;5.30;95.20
52469;BME280;38381;53.688;10.776;2023-04-01T11:22:46;99953.38;;;5.23;95.00
52469;BME280;38381;53.688;10.776;2023-04-01T11:33:25;99979.94;;;5.23;94.83
52469;BME280;38381;53.688;10.776;2023-04-01T11:38:38;99977.53;;;5.34;95.08
52469;BME280;38381;53.688;10.776;2023-04-01T11:59:53;100021.03;;;5.20;94.37
52469;BME280;38381;53.688;10.776;2023-04-01T12:10:21;100033.69;;;5.10;94.52
52469;BME280;38381;53.688;10.776;2023-04-01T12:31:53;100068.53;;;4.94;95.12
52469;BME280;38381;53.688;10.776;2023-04-01T13:14:21;100123.88;;;4.76;95.01
52469;BME280;38381;53.688;10.776;2023-04-01T13:19:44;100141.94;;;4.81;93.63
52469;BME280;38381;53.688;10.776;2023-04-01T13:30:36;100157.22;;;4.73;95.25
52469;BME280;38381;53.688;10.776;2023-04-01T13:46:37;100179.50;;;4.74;93.66
52469;BME280;38381;53.688;10.776;2023-04-01T13:57:23;100196.41;;;4.64;94.08
52469;BME280;38381;53.688;10.776;2023-04-01T14:02:46;100204.88;;;4.60;94.13
52469;BME280;38381;53.688;10.776;2023-04-01T14:08:00;100215.16;;;4.60;94.66
52469;BME280;38381;53.688;10.776;2023-04-01T14:13:23;100222.53;;;4.45;94.25
52469;BME280;38381;53.688;10.776;2023-04-01T14:29:21;100249.91;;;4.44;93.76
52469;BME280;38381;53.688;10.776;2023-04-01T14:50:20;100279.66;;;4.35;93.74
52469;BME280;38381;53.688;10.776;2023-04-01T14:55:54;100291.38;;;4.25;93.30
52469;BME280;38381;53.688;10.776;2023-04-01T15:06:59;100303.13;;;4.15;93.23
52469;BME280;38381;53.688;10.776;2023-04-01T15:12:32;100314.88;;;4.07;92.92
52469;BME280;38381;53.688;10.776;2023-04-01T15:18:03;100324.19;;;4.02;92.25
52469;BME280;38381;53.688;10.776;2023-04-01T15:23:20;100338.81;;;4.06;91.55
52469;BME280;38381;53.688;10.776;2023-04-01T15:44:38;100370.38;;;4.02;92.12
52469;BME280;38381;53.688;10.776;2023-04-01T15:49:47;100378.38;;;3.82;91.24
52469;BME280;38381;53.688;10.776;2023-04-01T15:55:31;100395.47;;;3.82;91.82
52469;BME280;38381;53.688;10.776;2023-04-01T16:00:48;100394.56;;;3.80;91.65
52469;BME280;38381;53.688;10.776;2023-04-01T16:22:32;100431.03;;;3.70;90.73
52469;BME280;38381;53.688;10.776;2023-04-01T16:27:46;100445.13;;;3.55;89.90
52469;BME280;38381;53.688;10.776;2023-04-01T16:32:57;100450.34;;;3.58;88.90
52469;BME280;38381;53.688;10.776;2023-04-01T16:38:21;100464.78;;;3.55;89.72
52469;BME280;38381;53.688;10.776;2023-04-01T16:43:43;100469.19;;;3.59;89.47
52469;BME280;38381;53.688;10.776;2023-04-01T16:59:35;100502.59;;;3.62;88.94
52469;BME280;38381;53.688;10.776;2023-04-01T17:04:48;100511.94;;;3.60;88.88
52469;BME280;38381;53.688;10.776;2023-04-01T17:15:47;100544.28;;;3.56;89.93
52469;BME280;38381;53.688;10.776;2023-04-01T17:21:07;100559.88;;;3.35;88.49
52469;BME280;38381;53.688;10.776;2023-04-01T17:26:20;100572.88;;;3.41;87.76
52469;BME280;38381;53.688;10.776;2023-04-01T17:37:04;100602.38;;;3.29;86.55
52469;BME280;38381;53.688;10.776;2023-04-01T17:42:18;100604.22;;;3.33;87.12
52469;BME280;38381;53.688;10.776;2023-04-01T17:47:31;100616.00;;;3.28;87.47
52469;BME280;38381;53.688;10.776;2023-04-01T17:52:45;100637.53;;;3.33;87.88
52469;BME280;38381;53.688;10.776;2023-04-01T17:57:54;100645.84;;;3.26;86.71
52469;BME280;38381;53.688;10.776;2023-04-01T18:08:55;100662.75;;;3.20;86.26
52469;BME280;38381;53.688;10.776;2023-04-01T18:14:29;100673.88;;;3.21;86.45
52469;BME280;38381;53.688;10.776;2023-04-01T18:30:14;100704.31;;;3.12;83.42
52469;BME280;38381;53.688;10.776;2023-04-01T18:35:21;100720.66;;;2.91;81.34
52469;BME280;38381;53.688;10.776;2023-04-01T18:40:34;100731.88;;;2.95;81.22
52469;BME280;38381;53.688;10.776;2023-04-01T18:45:41;100750.50;;;2.91;81.75
52469;BME280;38381;53.688;10.776;2023-04-01T18:56:06;100765.94;;;2.92;80.14
52469;BME280;38381;53.688;10.776;2023-04-01T19:01:15;100783.41;;;2.80;80.37
52469;BME280;38381;53.688;10.776;2023-04-01T19:06:27;100785.03;;;2.78;79.55
52469;BME280;38381;53.688;10.776;2023-04-01T19:11:40;100808.91;;;2.56;79.11
52469;BME280;38381;53.688;10.776;2023-04-01T19:17:05;100809.84;;;2.58;79.61
52469;BME280;38381;53.688;10.776;2023-04-01T19:22:30;100818.88;;;2.48;79.71
52469;BME280;38381;53.688;10.776;2023-04-01T19:27:42;100831.28;;;2.39;79.79
52469;BME280;38381;53.688;10.776;2023-04-01T19:32:49;100840.72;;;2.40;78.88
52469;BME280;38381;53.688;10.776;2023-04-01T19:43:40;100855.19;;;2.39;78.79
52469;BME280;38381;53.688;10.776;2023-04-01T19:54:22;100876.47;;;2.17;80.67
52469;BME280;38381;53.688;10.776;2023-04-01T20:00:22;100889.78;;;2.30;80.23
52469;BME280;38381;53.688;10.776;2023-04-01T20:04:56;100898.06;;;2.24;79.94
52469;BME280;38381;53.688;10.776;2023-04-01T20:10:29;100915.53;;;2.13;80.11
52469;BME280;38381;53.688;10.776;2023-04-01T20:15:44;100922.31;;;2.13;80.24
52469;BME280;38381;53.688;10.776;2023-04-01T20:21:02;100924.84;;;2.11;80.20
52469;BME280;38381;53.688;10.776;2023-04-01T20:26:09;100945.75;;;2.03;81.08
52469;BME280;38381;53.688;10.776;2023-04-01T20:47:17;100973.69;;;1.78;79.03
52469;BME280;38381;53.688;10.776;2023-04-01T20:52:26;100974.81;;;1.85;79.16
52469;BME280;38381;53.688;10.776;2023-04-01T22:12:18;101100.31;;;1.02;81.23
52469;BME280;38381;53.688;10.776;2023-04-01T22:22:46;101121.25;;;0.94;81.36
52469;BME280;38381;53.688;10.776;2023-04-01T22:28:03;101130.84;;;0.98;81.53
52469;BME280;38381;53.688;10.776;2023-04-01T22:33:17;101139.28;;;0.97;81.49
52469;BME280;38381;53.688;10.776;2023-04-01T22:38:37;101142.25;;;0.89;81.41
52469;BME280;38381;53.688;10.776;2023-04-01T22:43:43;101152.69;;;0.93;81.41
52469;BME280;38381;53.688;10.776;2023-04-01T22:48:49;101165.47;;;0.77;81.56
52469;BME280;38381;53.688;10.776;2023-04-01T22:54:34;101168.56;;;0.88;81.19
52469;BME280;38381;53.688;10.776;2023-04-01T22:59:52;101172.72;;;0.86;81.21
52469;BME280;38381;53.688;10.776;2023-04-01T23:05:00;101181.41;;;0.73;81.51
52469;BME280;38381;53.688;10.776;2023-04-01T23:10:05;101195.00;;;0.72;81.59
52469;BME280;38381;53.688;10.776;2023-04-01T23:15:13;101201.91;;;0.74;81.62
52469;BME280;38381;53.688;10.776;2023-04-01T23:20:23;101207.81;;;0.73;81.04
52469;BME280;38381;53.688;10.776;2023-04-01T23:30:48;101225.13;;;0.79;80.10
52469;BME280;38381;53.688;10.776;2023-04-01T23:35:52;101241.91;;;0.74;80.24
52469;BME280;38381;53.688;10.776;2023-04-01T23:40:54;101240.13;;;0.73;80.29
52469;BME280;38381;53.688;10.776;2023-04-01T23:45:55;101253.06;;;0.76;80.77
52469;BME280;38381;53.688;10.776;2023-04-01T23:50:57;101255.34;;;0.71;81.19
52469;BME280;38381;53.688;10.776;2023-04-01T23:55:59;101268.84;;;0.69;81.63
