sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41636;BME280;27623;51.966;4.602;2023-04-27T00:02:24;63870.25;;;7.81;78.23
41636;BME280;27623;51.966;4.602;2023-04-27T00:04:49;63886.38;;;7.80;77.49
41636;BME280;27623;51.966;4.602;2023-04-27T00:07:15;63923.69;;;7.91;77.00
41636;BME280;27623;51.966;4.602;2023-04-27T00:09:41;63889.09;;;7.89;76.94
41636;BME280;27623;51.966;4.602;2023-04-27T00:12:06;63900.16;;;7.81;77.86
41636;BME280;27623;51.966;4.602;2023-04-27T00:14:31;63863.06;;;7.58;79.15
41636;BME280;27623;51.966;4.602;2023-04-27T00:16:57;63868.16;;;7.58;79.01
41636;BME280;27623;51.966;4.602;2023-04-27T00:19:22;63862.88;;;7.63;78.05
41636;BME280;27623;51.966;4.602;2023-04-27T00:21:52;63879.38;;;7.66;77.42
41636;BME280;27623;51.966;4.602;2023-04-27T00:24:18;63857.78;;;7.70;77.58
41636;BME280;27623;51.966;4.602;2023-04-27T00:26:45;63862.03;;;7.43;79.29
41636;BME280;27623;51.966;4.602;2023-04-27T00:29:10;63871.63;;;7.42;79.88
41636;BME280;27623;51.966;4.602;2023-04-27T00:31:36;63887.72;;;7.48;79.18
41636;BME280;27623;51.966;4.602;2023-04-27T00:34:01;63851.53;;;7.38;79.49
41636;BME280;27623;51.966;4.602;2023-04-27T00:36:26;63856.03;;;7.44;78.52
41636;BME280;27623;51.966;4.602;2023-04-27T00:38:52;63860.22;;;7.46;78.69
41636;BME280;27623;51.966;4.602;2023-04-27T00:41:17;63846.28;;;7.42;78.95
41636;BME280;27623;51.966;4.602;2023-04-27T00:43:44;63873.59;;;7.49;78.59
41636;BME280;27623;51.966;4.602;2023-04-27T00:46:13;63858.72;;;7.54;78.12
41636;BME280;27623;51.966;4.602;2023-04-27T00:48:39;63862.19;;;7.45;77.93
41636;BME280;27623;51.966;4.602;2023-04-27T00:51:05;63873.94;;;7.61;76.87
41636;BME280;27623;51.966;4.602;2023-04-27T00:53:31;63847.22;;;7.27;77.85
41636;BME280;27623;51.966;4.602;2023-04-27T00:55:57;63869.25;;;7.38;77.86
41636;BME280;27623;51.966;4.602;2023-04-27T00:58:23;63837.75;;;7.37;78.01
41636;BME280;27623;51.966;4.602;2023-04-27T01:00:48;63856.94;;;7.50;77.19
41636;BME280;27623;51.966;4.602;2023-04-27T01:03:15;63892.59;;;7.52;76.94
41636;BME280;27623;51.966;4.602;2023-04-27T01:05:41;63828.00;;;7.35;77.54
41636;BME280;27623;51.966;4.602;2023-04-27T01:08:07;63866.53;;;7.42;77.23
41636;BME280;27623;51.966;4.602;2023-04-27T01:10:32;63832.00;;;7.19;78.43
41636;BME280;27623;51.966;4.602;2023-04-27T01:13:01;63832.00;;;7.27;78.08
41636;BME280;27623;51.966;4.602;2023-04-27T01:15:27;63823.50;;;7.14;78.74
41636;BME280;27623;51.966;4.602;2023-04-27T01:18:00;63813.00;;;7.16;79.03
41636;BME280;27623;51.966;4.602;2023-04-27T01:20:26;63843.94;;;7.23;78.63
41636;BME280;27623;51.966;4.602;2023-04-27T01:22:55;63858.06;;;7.15;79.16
41636;BME280;27623;51.966;4.602;2023-04-27T01:25:21;63812.09;;;7.24;78.81
41636;BME280;27623;51.966;4.602;2023-04-27T01:27:46;63851.38;;;7.21;78.01
41636;BME280;27623;51.966;4.602;2023-04-27T01:30:12;63791.66;;;7.22;78.18
41636;BME280;27623;51.966;4.602;2023-04-27T01:32:40;63814.66;;;7.10;78.77
41636;BME280;27623;51.966;4.602;2023-04-27T01:35:05;63816.66;;;7.03;79.07
41636;BME280;27623;51.966;4.602;2023-04-27T01:37:31;63823.53;;;6.93;79.33
41636;BME280;27623;51.966;4.602;2023-04-27T01:39:57;63811.81;;;6.77;80.15
41636;BME280;27623;51.966;4.602;2023-04-27T01:42:22;63815.03;;;7.01;79.59
41636;BME280;27623;51.966;4.602;2023-04-27T01:44:47;63803.63;;;6.98;79.59
41636;BME280;27623;51.966;4.602;2023-04-27T01:47:16;63787.38;;;6.82;80.12
41636;BME280;27623;51.966;4.602;2023-04-27T01:49:42;63776.34;;;6.84;79.75
41636;BME280;27623;51.966;4.602;2023-04-27T01:52:07;63820.09;;;7.01;80.14
41636;BME280;27623;51.966;4.602;2023-04-27T01:54:32;63843.78;;;7.07;79.95
41636;BME280;27623;51.966;4.602;2023-04-27T01:56:58;63791.91;;;6.82;80.99
41636;BME280;27623;51.966;4.602;2023-04-27T01:59:23;63790.25;;;6.87;80.83
41636;BME280;27623;51.966;4.602;2023-04-27T02:01:49;63813.59;;;6.88;80.33
41636;BME280;27623;51.966;4.602;2023-04-27T02:04:14;63804.03;;;6.67;81.13
41636;BME280;27623;51.966;4.602;2023-04-27T02:06:39;63761.00;;;6.60;80.65
41636;BME280;27623;51.966;4.602;2023-04-27T02:09:08;63763.19;;;6.62;80.76
41636;BME280;27623;51.966;4.602;2023-04-27T02:11:33;63785.56;;;6.78;80.88
41636;BME280;27623;51.966;4.602;2023-04-27T02:13:58;63785.22;;;6.66;80.62
41636;BME280;27623;51.966;4.602;2023-04-27T02:16:24;63801.69;;;6.70;80.72
41636;BME280;27623;51.966;4.602;2023-04-27T02:18:49;63787.94;;;6.76;81.06
41636;BME280;27623;51.966;4.602;2023-04-27T02:21:17;63783.78;;;6.67;81.05
41636;BME280;27623;51.966;4.602;2023-04-27T02:23:43;63792.81;;;6.73;80.78
41636;BME280;27623;51.966;4.602;2023-04-27T02:26:17;63822.47;;;6.84;80.55
41636;BME280;27623;51.966;4.602;2023-04-27T02:28:43;63784.09;;;6.86;80.18
41636;BME280;27623;51.966;4.602;2023-04-27T02:31:08;63786.31;;;6.81;80.33
41636;BME280;27623;51.966;4.602;2023-04-27T02:33:36;63794.63;;;6.77;80.66
41636;BME280;27623;51.966;4.602;2023-04-27T02:36:02;63777.44;;;6.78;80.82
41636;BME280;27623;51.966;4.602;2023-04-27T02:38:28;63773.09;;;6.67;81.17
41636;BME280;27623;51.966;4.602;2023-04-27T02:40:54;63775.13;;;6.59;81.64
41636;BME280;27623;51.966;4.602;2023-04-27T02:43:20;63763.72;;;6.63;80.71
41636;BME280;27623;51.966;4.602;2023-04-27T02:45:48;63811.06;;;6.74;80.88
41636;BME280;27623;51.966;4.602;2023-04-27T02:48:13;63789.56;;;6.70;80.43
41636;BME280;27623;51.966;4.602;2023-04-27T02:50:40;63819.56;;;6.79;80.22
41636;BME280;27623;51.966;4.602;2023-04-27T02:53:06;63747.97;;;6.76;80.12
41636;BME280;27623;51.966;4.602;2023-04-27T02:55:31;63762.81;;;6.64;80.86
41636;BME280;27623;51.966;4.602;2023-04-27T02:57:56;63763.72;;;6.63;81.23
41636;BME280;27623;51.966;4.602;2023-04-27T03:00:22;63746.56;;;6.49;81.39
41636;BME280;27623;51.966;4.602;2023-04-27T03:02:48;63770.06;;;6.45;81.72
41636;BME280;27623;51.966;4.602;2023-04-27T03:05:13;63785.59;;;6.64;81.34
41636;BME280;27623;51.966;4.602;2023-04-27T03:07:38;63777.81;;;6.76;80.65
41636;BME280;27623;51.966;4.602;2023-04-27T03:10:04;63808.72;;;6.76;80.16
41636;BME280;27623;51.966;4.602;2023-04-27T03:12:29;63781.25;;;6.81;79.68
41636;BME280;27623;51.966;4.602;2023-04-27T03:14:55;63799.84;;;6.87;79.51
41636;BME280;27623;51.966;4.602;2023-04-27T03:17:20;63781.59;;;6.79;79.35
41636;BME280;27623;51.966;4.602;2023-04-27T03:19:46;63784.88;;;6.61;80.62
41636;BME280;27623;51.966;4.602;2023-04-27T03:22:13;63793.53;;;6.69;80.41
41636;BME280;27623;51.966;4.602;2023-04-27T03:24:39;63771.69;;;6.61;80.58
41636;BME280;27623;51.966;4.602;2023-04-27T03:27:04;63786.88;;;6.61;80.33
41636;BME280;27623;51.966;4.602;2023-04-27T03:29:30;63740.22;;;6.60;80.91
41636;BME280;27623;51.966;4.602;2023-04-27T03:31:57;63752.16;;;6.49;81.02
41636;BME280;27623;51.966;4.602;2023-04-27T03:34:25;63747.47;;;6.47;80.88
41636;BME280;27623;51.966;4.602;2023-04-27T03:36:50;63730.09;;;6.45;81.20
41636;BME280;27623;51.966;4.602;2023-04-27T03:39:16;63747.84;;;6.31;81.69
41636;BME280;27623;51.966;4.602;2023-04-27T03:41:41;63739.72;;;6.24;81.54
41636;BME280;27623;51.966;4.602;2023-04-27T03:44:07;63733.94;;;6.35;81.73
41636;BME280;27623;51.966;4.602;2023-04-27T03:46:32;63718.94;;;6.23;82.22
41636;BME280;27623;51.966;4.602;2023-04-27T03:48:58;63750.56;;;6.19;81.86
41636;BME280;27623;51.966;4.602;2023-04-27T03:51:29;63778.03;;;6.43;81.31
41636;BME280;27623;51.966;4.602;2023-04-27T03:53:54;63747.31;;;6.31;81.39
41636;BME280;27623;51.966;4.602;2023-04-27T03:56:20;63715.31;;;6.29;82.16
41636;BME280;27623;51.966;4.602;2023-04-27T03:58:45;63724.34;;;6.28;81.72
41636;BME280;27623;51.966;4.602;2023-04-27T04:01:13;63766.47;;;6.23;81.86
41636;BME280;27623;51.966;4.602;2023-04-27T04:03:38;63731.41;;;6.28;82.08
41636;BME280;27623;51.966;4.602;2023-04-27T04:06:04;63715.69;;;6.20;82.37
41636;BME280;27623;51.966;4.602;2023-04-27T04:08:30;63697.28;;;6.10;83.17
41636;BME280;27623;51.966;4.602;2023-04-27T04:10:57;63765.94;;;6.22;82.81
41636;BME280;27623;51.966;4.602;2023-04-27T04:13:22;63731.59;;;6.23;82.08
41636;BME280;27623;51.966;4.602;2023-04-27T04:15:47;63713.72;;;6.20;82.56
41636;BME280;27623;51.966;4.602;2023-04-27T04:18:13;63720.56;;;6.10;83.24
41636;BME280;27623;51.966;4.602;2023-04-27T04:20:40;63714.63;;;6.19;83.16
41636;BME280;27623;51.966;4.602;2023-04-27T04:23:05;63729.94;;;6.36;81.78
41636;BME280;27623;51.966;4.602;2023-04-27T04:25:31;63727.63;;;6.17;82.64
41636;BME280;27623;51.966;4.602;2023-04-27T04:27:56;63733.22;;;6.32;82.00
41636;BME280;27623;51.966;4.602;2023-04-27T04:30:22;63704.69;;;6.00;82.70
41636;BME280;27623;51.966;4.602;2023-04-27T04:32:47;63702.50;;;6.05;82.78
41636;BME280;27623;51.966;4.602;2023-04-27T04:35:13;63702.34;;;6.03;82.94
41636;BME280;27623;51.966;4.602;2023-04-27T04:37:41;63710.09;;;6.12;82.53
41636;BME280;27623;51.966;4.602;2023-04-27T04:40:07;63708.31;;;5.94;82.47
41636;BME280;27623;51.966;4.602;2023-04-27T04:42:37;63700.91;;;5.97;83.59
41636;BME280;27623;51.966;4.602;2023-04-27T04:45:03;63687.19;;;5.96;82.90
41636;BME280;27623;51.966;4.602;2023-04-27T04:47:31;63685.34;;;6.13;82.46
41636;BME280;27623;51.966;4.602;2023-04-27T04:50:00;63734.84;;;6.12;82.48
41636;BME280;27623;51.966;4.602;2023-04-27T04:52:26;63722.75;;;6.19;82.45
41636;BME280;27623;51.966;4.602;2023-04-27T04:54:51;63703.59;;;6.06;82.36
41636;BME280;27623;51.966;4.602;2023-04-27T04:57:17;63719.31;;;6.14;82.51
41636;BME280;27623;51.966;4.602;2023-04-27T04:59:42;63738.47;;;6.20;82.43
41636;BME280;27623;51.966;4.602;2023-04-27T05:02:08;63710.28;;;6.22;82.31
41636;BME280;27623;51.966;4.602;2023-04-27T05:04:33;63725.28;;;6.12;83.43
41636;BME280;27623;51.966;4.602;2023-04-27T05:06:58;63711.91;;;6.09;83.25
41636;BME280;27623;51.966;4.602;2023-04-27T05:09:24;63703.97;;;6.11;83.41
41636;BME280;27623;51.966;4.602;2023-04-27T05:11:49;63718.56;;;6.39;82.45
41636;BME280;27623;51.966;4.602;2023-04-27T05:14:15;63748.38;;;6.46;81.95
41636;BME280;27623;51.966;4.602;2023-04-27T05:16:40;63728.66;;;6.46;81.43
41636;BME280;27623;51.966;4.602;2023-04-27T05:19:05;63753.44;;;6.39;81.00
41636;BME280;27623;51.966;4.602;2023-04-27T05:21:32;63760.31;;;6.36;81.84
41636;BME280;27623;51.966;4.602;2023-04-27T05:23:58;63722.03;;;6.09;83.04
41636;BME280;27623;51.966;4.602;2023-04-27T05:26:25;63738.81;;;6.32;83.07
41636;BME280;27623;51.966;4.602;2023-04-27T05:28:50;63726.38;;;6.20;83.04
41636;BME280;27623;51.966;4.602;2023-04-27T05:31:16;63729.44;;;6.14;83.60
41636;BME280;27623;51.966;4.602;2023-04-27T05:33:44;63712.59;;;6.27;83.24
41636;BME280;27623;51.966;4.602;2023-04-27T05:36:09;63719.13;;;6.26;84.09
41636;BME280;27623;51.966;4.602;2023-04-27T05:38:35;63711.91;;;6.09;84.34
41636;BME280;27623;51.966;4.602;2023-04-27T05:41:04;63733.94;;;6.06;85.03
41636;BME280;27623;51.966;4.602;2023-04-27T05:43:29;63696.38;;;6.04;85.19
41636;BME280;27623;51.966;4.602;2023-04-27T05:45:55;63728.31;;;6.27;84.75
41636;BME280;27623;51.966;4.602;2023-04-27T05:48:20;63742.78;;;6.24;84.79
41636;BME280;27623;51.966;4.602;2023-04-27T05:50:58;63746.75;;;6.37;84.30
41636;BME280;27623;51.966;4.602;2023-04-27T05:53:23;63721.47;;;6.37;84.23
41636;BME280;27623;51.966;4.602;2023-04-27T05:55:49;63765.19;;;6.47;83.81
41636;BME280;27623;51.966;4.602;2023-04-27T05:58:14;63745.47;;;6.55;83.26
41636;BME280;27623;51.966;4.602;2023-04-27T06:00:40;63723.09;;;6.39;83.97
41636;BME280;27623;51.966;4.602;2023-04-27T06:03:05;63787.41;;;6.61;84.10
41636;BME280;27623;51.966;4.602;2023-04-27T06:05:31;63769.00;;;6.44;84.38
41636;BME280;27623;51.966;4.602;2023-04-27T06:07:58;63752.00;;;6.33;84.92
41636;BME280;27623;51.966;4.602;2023-04-27T06:10:23;63722.00;;;6.24;85.50
41636;BME280;27623;51.966;4.602;2023-04-27T06:12:49;63673.25;;;6.20;85.68
41636;BME280;27623;51.966;4.602;2023-04-27T06:15:14;63764.09;;;6.32;85.24
41636;BME280;27623;51.966;4.602;2023-04-27T06:17:42;63735.56;;;6.22;85.31
41636;BME280;27623;51.966;4.602;2023-04-27T06:20:08;63726.88;;;6.35;85.67
41636;BME280;27623;51.966;4.602;2023-04-27T06:22:37;63769.00;;;6.44;85.31
41636;BME280;27623;51.966;4.602;2023-04-27T06:25:06;63751.81;;;6.44;86.00
41636;BME280;27623;51.966;4.602;2023-04-27T06:27:32;63770.06;;;6.45;86.62
41636;BME280;27623;51.966;4.602;2023-04-27T06:29:58;63731.94;;;6.35;87.09
41636;BME280;27623;51.966;4.602;2023-04-27T06:32:23;63719.09;;;6.47;86.83
41636;BME280;27623;51.966;4.602;2023-04-27T06:34:49;63732.66;;;6.38;86.42
41636;BME280;27623;51.966;4.602;2023-04-27T06:37:14;63754.34;;;6.37;86.02
41636;BME280;27623;51.966;4.602;2023-04-27T06:39:44;63744.56;;;6.49;86.70
41636;BME280;27623;51.966;4.602;2023-04-27T06:42:09;63778.91;;;6.55;85.20
41636;BME280;27623;51.966;4.602;2023-04-27T06:44:35;63779.47;;;6.56;84.93
41636;BME280;27623;51.966;4.602;2023-04-27T06:47:00;63791.38;;;6.67;83.72
41636;BME280;27623;51.966;4.602;2023-04-27T06:49:26;63785.41;;;6.54;83.40
41636;BME280;27623;51.966;4.602;2023-04-27T06:51:51;63812.34;;;6.70;83.87
41636;BME280;27623;51.966;4.602;2023-04-27T06:54:19;63802.94;;;6.73;81.41
41636;BME280;27623;51.966;4.602;2023-04-27T06:56:44;63789.03;;;6.70;82.58
41636;BME280;27623;51.966;4.602;2023-04-27T06:59:10;63764.25;;;6.77;83.00
41636;BME280;27623;51.966;4.602;2023-04-27T07:01:36;63800.59;;;6.76;82.93
41636;BME280;27623;51.966;4.602;2023-04-27T07:04:05;63802.22;;;6.84;82.74
41636;BME280;27623;51.966;4.602;2023-04-27T07:06:31;63825.88;;;7.04;78.85
41636;BME280;27623;51.966;4.602;2023-04-27T07:08:57;63815.72;;;7.11;77.90
41636;BME280;27623;51.966;4.602;2023-04-27T07:11:23;63797.81;;;7.23;76.22
41636;BME280;27623;51.966;4.602;2023-04-27T07:13:48;63869.44;;;7.33;75.18
41636;BME280;27623;51.966;4.602;2023-04-27T07:16:15;63828.75;;;7.23;73.91
41636;BME280;27623;51.966;4.602;2023-04-27T07:18:43;63811.22;;;7.12;75.59
41636;BME280;27623;51.966;4.602;2023-04-27T07:21:13;63862.19;;;7.38;73.99
41636;BME280;27623;51.966;4.602;2023-04-27T07:23:39;63813.16;;;7.33;73.45
41636;BME280;27623;51.966;4.602;2023-04-27T07:26:08;63906.19;;;7.51;72.78
41636;BME280;27623;51.966;4.602;2023-04-27T07:28:34;63869.41;;;7.54;74.06
41636;BME280;27623;51.966;4.602;2023-04-27T07:31:00;63887.47;;;7.74;73.79
41636;BME280;27623;51.966;4.602;2023-04-27T07:33:26;63902.38;;;7.69;73.82
41636;BME280;27623;51.966;4.602;2023-04-27T07:35:52;63895.09;;;7.81;74.13
41636;BME280;27623;51.966;4.602;2023-04-27T07:38:18;63925.34;;;7.85;72.38
41636;BME280;27623;51.966;4.602;2023-04-27T07:40:44;63888.00;;;7.88;73.87
41636;BME280;27623;51.966;4.602;2023-04-27T07:43:12;63936.72;;;8.03;72.81
41636;BME280;27623;51.966;4.602;2023-04-27T07:45:39;63941.41;;;8.12;73.57
41636;BME280;27623;51.966;4.602;2023-04-27T07:48:05;63940.69;;;8.09;72.93
41636;BME280;27623;51.966;4.602;2023-04-27T07:50:31;63959.88;;;8.30;71.93
41636;BME280;27623;51.966;4.602;2023-04-27T07:53:00;63927.78;;;8.21;71.75
41636;BME280;27623;51.966;4.602;2023-04-27T07:55:28;64003.56;;;8.30;71.54
41636;BME280;27623;51.966;4.602;2023-04-27T07:57:56;63958.41;;;8.31;71.25
41636;BME280;27623;51.966;4.602;2023-04-27T08:00:22;63978.72;;;8.38;72.87
41636;BME280;27623;51.966;4.602;2023-04-27T08:02:53;63986.31;;;8.52;70.42
41636;BME280;27623;51.966;4.602;2023-04-27T08:05:19;63975.44;;;8.42;70.11
41636;BME280;27623;51.966;4.602;2023-04-27T08:07:45;64001.69;;;8.61;71.41
41636;BME280;27623;51.966;4.602;2023-04-27T08:10:11;64039.78;;;8.69;71.04
41636;BME280;27623;51.966;4.602;2023-04-27T08:12:36;64023.78;;;8.87;70.56
41636;BME280;27623;51.966;4.602;2023-04-27T08:15:04;64049.53;;;8.92;66.28
41636;BME280;27623;51.966;4.602;2023-04-27T08:17:32;64057.66;;;9.00;68.34
41636;BME280;27623;51.966;4.602;2023-04-27T08:19:58;64045.72;;;8.88;67.96
41636;BME280;27623;51.966;4.602;2023-04-27T08:22:24;64057.50;;;8.97;67.64
41636;BME280;27623;51.966;4.602;2023-04-27T08:24:49;64034.09;;;8.89;67.13
41636;BME280;27623;51.966;4.602;2023-04-27T08:27:15;64033.91;;;8.94;65.22
41636;BME280;27623;51.966;4.602;2023-04-27T08:29:44;64038.03;;;9.10;64.87
41636;BME280;27623;51.966;4.602;2023-04-27T08:32:11;64059.78;;;9.23;65.98
41636;BME280;27623;51.966;4.602;2023-04-27T08:34:36;64081.53;;;9.36;65.54
41636;BME280;27623;51.966;4.602;2023-04-27T08:37:02;64069.34;;;9.37;64.55
41636;BME280;27623;51.966;4.602;2023-04-27T08:39:28;64099.50;;;9.46;67.32
41636;BME280;27623;51.966;4.602;2023-04-27T08:41:54;64117.97;;;9.63;65.62
41636;BME280;27623;51.966;4.602;2023-04-27T08:44:20;64114.31;;;9.69;66.30
41636;BME280;27623;51.966;4.602;2023-04-27T08:46:45;64139.94;;;9.72;63.49
41636;BME280;27623;51.966;4.602;2023-04-27T08:49:11;64136.31;;;9.71;62.85
41636;BME280;27623;51.966;4.602;2023-04-27T08:51:38;64120.16;;;9.58;62.93
41636;BME280;27623;51.966;4.602;2023-04-27T08:54:04;64125.44;;;9.60;62.22
41636;BME280;27623;51.966;4.602;2023-04-27T08:56:30;64084.56;;;9.58;62.94
41636;BME280;27623;51.966;4.602;2023-04-27T08:58:56;64124.50;;;9.62;62.97
41636;BME280;27623;51.966;4.602;2023-04-27T09:01:23;64145.72;;;9.82;63.83
41636;BME280;27623;51.966;4.602;2023-04-27T09:03:55;64150.41;;;9.91;63.39
41636;BME280;27623;51.966;4.602;2023-04-27T09:06:31;64186.38;;;10.03;63.68
41636;BME280;27623;51.966;4.602;2023-04-27T09:09:00;64135.09;;;10.05;60.73
41636;BME280;27623;51.966;4.602;2023-04-27T09:13:54;64183.38;;;10.33;63.33
41636;BME280;27623;51.966;4.602;2023-04-27T09:16:23;64228.47;;;10.45;62.82
41636;BME280;27623;51.966;4.602;2023-04-27T09:18:49;64222.03;;;10.62;61.62
41636;BME280;27623;51.966;4.602;2023-04-27T09:21:22;64230.59;;;10.61;59.97
41636;BME280;27623;51.966;4.602;2023-04-27T09:23:47;64239.16;;;10.59;60.23
41636;BME280;27623;51.966;4.602;2023-04-27T09:26:19;64238.00;;;10.73;61.64
41636;BME280;27623;51.966;4.602;2023-04-27T09:28:47;64226.16;;;10.78;60.17
41636;BME280;27623;51.966;4.602;2023-04-27T09:31:14;64284.13;;;11.06;58.73
41636;BME280;27623;51.966;4.602;2023-04-27T09:33:39;64313.44;;;11.10;57.18
41636;BME280;27623;51.966;4.602;2023-04-27T09:36:05;64287.59;;;11.05;58.47
41636;BME280;27623;51.966;4.602;2023-04-27T09:38:32;64297.06;;;11.09;59.22
41636;BME280;27623;51.966;4.602;2023-04-27T09:40:58;64293.09;;;10.95;57.19
41636;BME280;27623;51.966;4.602;2023-04-27T09:43:24;64285.28;;;10.93;56.02
41636;BME280;27623;51.966;4.602;2023-04-27T09:45:52;64259.88;;;11.10;55.59
41636;BME280;27623;51.966;4.602;2023-04-27T09:48:21;64304.09;;;11.22;57.14
41636;BME280;27623;51.966;4.602;2023-04-27T09:50:48;64290.19;;;11.35;56.25
41636;BME280;27623;51.966;4.602;2023-04-27T09:53:17;64310.97;;;11.41;55.01
41636;BME280;27623;51.966;4.602;2023-04-27T09:55:47;64332.38;;;11.63;55.27
41636;BME280;27623;51.966;4.602;2023-04-27T10:01:17;64360.03;;;11.72;55.42
41636;BME280;27623;51.966;4.602;2023-04-27T10:08:36;64420.78;;;12.17;52.34
41636;BME280;27623;51.966;4.602;2023-04-27T10:11:13;64411.31;;;12.13;51.88
41636;BME280;27623;51.966;4.602;2023-04-27T10:13:49;64434.81;;;12.20;49.74
41636;BME280;27623;51.966;4.602;2023-04-27T10:16:16;64387.22;;;12.12;49.32
41636;BME280;27623;51.966;4.602;2023-04-27T10:18:58;64377.53;;;12.19;51.38
41636;BME280;27623;51.966;4.602;2023-04-27T10:21:24;64444.75;;;12.39;50.44
41636;BME280;27623;51.966;4.602;2023-04-27T10:23:51;64464.50;;;12.74;50.32
41636;BME280;27623;51.966;4.602;2023-04-27T10:26:24;64498.97;;;12.85;49.82
41636;BME280;27623;51.966;4.602;2023-04-27T10:31:28;64511.69;;;12.99;48.18
41636;BME280;27623;51.966;4.602;2023-04-27T10:34:04;64511.88;;;13.32;47.76
41636;BME280;27623;51.966;4.602;2023-04-27T10:36:37;64542.88;;;13.45;47.59
41636;BME280;27623;51.966;4.602;2023-04-27T10:39:19;64552.63;;;13.37;45.68
41636;BME280;27623;51.966;4.602;2023-04-27T10:41:52;64542.88;;;13.45;46.73
41636;BME280;27623;51.966;4.602;2023-04-27T10:44:27;64570.97;;;13.59;46.58
41636;BME280;27623;51.966;4.602;2023-04-27T10:46:55;64623.16;;;13.81;46.81
41636;BME280;27623;51.966;4.602;2023-04-27T10:49:22;64639.41;;;14.18;46.52
41636;BME280;27623;51.966;4.602;2023-04-27T10:51:49;64613.16;;;14.00;42.09
41636;BME280;27623;51.966;4.602;2023-04-27T10:54:15;64618.66;;;13.98;42.37
41636;BME280;27623;51.966;4.602;2023-04-27T10:56:40;64594.53;;;13.66;42.41
41636;BME280;27623;51.966;4.602;2023-04-27T10:59:06;64633.00;;;13.90;44.25
41636;BME280;27623;51.966;4.602;2023-04-27T11:01:32;64635.94;;;14.19;44.02
41636;BME280;27623;51.966;4.602;2023-04-27T11:03:59;64643.41;;;14.24;43.15
41636;BME280;27623;51.966;4.602;2023-04-27T11:06:25;64641.19;;;13.98;40.63
41636;BME280;27623;51.966;4.602;2023-04-27T11:08:52;64620.44;;;14.09;42.54
41636;BME280;27623;51.966;4.602;2023-04-27T11:11:18;64697.69;;;14.46;43.34
41636;BME280;27623;51.966;4.602;2023-04-27T11:13:44;64692.41;;;14.43;41.70
41636;BME280;27623;51.966;4.602;2023-04-27T11:16:12;64688.66;;;14.56;43.04
41636;BME280;27623;51.966;4.602;2023-04-27T11:18:39;64709.38;;;14.83;43.12
41636;BME280;27623;51.966;4.602;2023-04-27T11:21:11;64746.22;;;15.12;41.73
41636;BME280;27623;51.966;4.602;2023-04-27T11:23:38;64737.47;;;15.04;41.65
41636;BME280;27623;51.966;4.602;2023-04-27T11:28:39;64755.44;;;15.28;39.86
41636;BME280;27623;51.966;4.602;2023-04-27T11:31:05;64765.81;;;15.13;39.22
41636;BME280;27623;51.966;4.602;2023-04-27T11:33:31;64778.13;;;15.37;39.47
41636;BME280;27623;51.966;4.602;2023-04-27T11:35:57;64793.75;;;15.32;39.77
41636;BME280;27623;51.966;4.602;2023-04-27T11:38:22;64794.25;;;15.40;39.74
41636;BME280;27623;51.966;4.602;2023-04-27T11:41:05;64800.03;;;15.57;39.40
41636;BME280;27623;51.966;4.602;2023-04-27T11:43:31;64841.22;;;15.74;39.50
41636;BME280;27623;51.966;4.602;2023-04-27T11:45:57;64882.28;;;16.05;39.05
41636;BME280;27623;51.966;4.602;2023-04-27T11:48:23;64878.00;;;16.18;39.29
41636;BME280;27623;51.966;4.602;2023-04-27T11:50:49;64878.31;;;15.99;38.19
41636;BME280;27623;51.966;4.602;2023-04-27T11:53:15;64853.75;;;16.17;37.68
41636;BME280;27623;51.966;4.602;2023-04-27T11:55:41;64850.63;;;16.16;36.86
41636;BME280;27623;51.966;4.602;2023-04-27T11:58:16;64928.72;;;16.38;38.50
41636;BME280;27623;51.966;4.602;2023-04-27T12:00:41;64916.47;;;16.56;36.67
41636;BME280;27623;51.966;4.602;2023-04-27T12:03:07;64960.97;;;16.82;36.58
41636;BME280;27623;51.966;4.602;2023-04-27T12:05:32;64992.94;;;17.07;36.52
41636;BME280;27623;51.966;4.602;2023-04-27T12:07:58;64965.22;;;16.77;35.02
41636;BME280;27623;51.966;4.602;2023-04-27T12:10:23;64900.41;;;16.14;34.52
41636;BME280;27623;51.966;4.602;2023-04-27T12:12:49;64904.94;;;16.21;36.86
41636;BME280;27623;51.966;4.602;2023-04-27T12:15:15;64909.13;;;16.30;37.11
41636;BME280;27623;51.966;4.602;2023-04-27T12:17:40;64927.13;;;16.54;37.42
41636;BME280;27623;51.966;4.602;2023-04-27T12:20:06;64927.66;;;16.61;36.68
41636;BME280;27623;51.966;4.602;2023-04-27T12:22:35;64919.59;;;16.56;36.31
41636;BME280;27623;51.966;4.602;2023-04-27T12:25:00;64948.06;;;16.59;36.62
41636;BME280;27623;51.966;4.602;2023-04-27T12:27:25;64883.06;;;16.25;35.09
41636;BME280;27623;51.966;4.602;2023-04-27T12:29:51;64939.53;;;16.70;35.66
41636;BME280;27623;51.966;4.602;2023-04-27T12:32:18;64936.34;;;16.53;34.77
41636;BME280;27623;51.966;4.602;2023-04-27T12:34:44;64915.88;;;16.62;34.84
41636;BME280;27623;51.966;4.602;2023-04-27T12:37:12;64923.03;;;16.62;35.40
41636;BME280;27623;51.966;4.602;2023-04-27T12:39:38;64930.47;;;16.49;34.97
41636;BME280;27623;51.966;4.602;2023-04-27T12:42:03;64917.00;;;16.32;36.87
41636;BME280;27623;51.966;4.602;2023-04-27T12:44:28;64843.19;;;16.04;35.45
41636;BME280;27623;51.966;4.602;2023-04-27T12:46:54;64844.06;;;15.86;36.46
41636;BME280;27623;51.966;4.602;2023-04-27T12:49:20;64771.84;;;15.43;36.51
41636;BME280;27623;51.966;4.602;2023-04-27T12:51:47;64791.50;;;15.68;37.18
41636;BME280;27623;51.966;4.602;2023-04-27T12:54:15;64851.56;;;15.91;36.93
41636;BME280;27623;51.966;4.602;2023-04-27T12:56:44;64828.00;;;16.00;36.51
41636;BME280;27623;51.966;4.602;2023-04-27T12:59:09;64865.50;;;16.15;37.72
41636;BME280;27623;51.966;4.602;2023-04-27T13:01:35;64854.19;;;16.07;38.89
41636;BME280;27623;51.966;4.602;2023-04-27T13:04:02;64888.72;;;16.32;37.72
41636;BME280;27623;51.966;4.602;2023-04-27T13:06:27;64896.66;;;16.52;38.66
41636;BME280;27623;51.966;4.602;2023-04-27T13:08:53;64931.81;;;16.70;38.04
41636;BME280;27623;51.966;4.602;2023-04-27T13:11:19;64940.91;;;16.83;34.56
41636;BME280;27623;51.966;4.602;2023-04-27T13:13:44;64983.09;;;16.98;36.03
41636;BME280;27623;51.966;4.602;2023-04-27T13:16:10;64982.41;;;16.88;34.86
41636;BME280;27623;51.966;4.602;2023-04-27T13:18:37;64945.34;;;16.80;35.39
41636;BME280;27623;51.966;4.602;2023-04-27T13:21:03;64950.38;;;16.70;36.36