sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74637;BME280;63141;54.616;39.754;2022-11-30T00:02:29;102783.72;;;24.08;26.88
74637;BME280;63141;54.616;39.754;2022-11-30T00:05:30;102785.50;;;24.09;26.99
74637;BME280;63141;54.616;39.754;2022-11-30T00:08:32;102785.50;;;24.09;26.71
74637;BME280;63141;54.616;39.754;2022-11-30T00:11:33;102781.06;;;24.08;26.94
74637;BME280;63141;54.616;39.754;2022-11-30T00:14:34;102778.41;;;24.08;27.05
74637;BME280;63141;54.616;39.754;2022-11-30T00:17:36;102781.06;;;24.08;26.71
74637;BME280;63141;54.616;39.754;2022-11-30T00:20:37;102773.09;;;24.08;26.70
74637;BME280;63141;54.616;39.754;2022-11-30T00:23:40;102771.31;;;24.07;26.97
74637;BME280;63141;54.616;39.754;2022-11-30T00:26:42;102771.31;;;24.07;26.67
74637;BME280;63141;54.616;39.754;2022-11-30T00:29:44;102772.22;;;24.08;26.94
74637;BME280;63141;54.616;39.754;2022-11-30T00:32:45;102766.88;;;24.08;26.66
74637;BME280;63141;54.616;39.754;2022-11-30T00:35:55;102774.84;;;24.09;26.64
74637;BME280;63141;54.616;39.754;2022-11-30T00:38:57;102764.19;;;24.09;26.53
74637;BME280;63141;54.616;39.754;2022-11-30T00:41:58;102760.66;;;24.07;26.96
74637;BME280;63141;54.616;39.754;2022-11-30T00:44:59;102768.63;;;24.07;26.91
74637;BME280;63141;54.616;39.754;2022-11-30T00:48:00;102766.88;;;24.08;26.91
74637;BME280;63141;54.616;39.754;2022-11-30T00:51:02;102755.31;;;24.07;26.73
74637;BME280;63141;54.616;39.754;2022-11-30T00:54:04;102755.31;;;24.07;26.66
74637;BME280;63141;54.616;39.754;2022-11-30T00:57:05;102755.31;;;24.07;26.74
74637;BME280;63141;54.616;39.754;2022-11-30T01:00:08;102754.44;;;24.07;26.62
74637;BME280;63141;54.616;39.754;2022-11-30T01:03:10;102748.25;;;24.06;26.86
74637;BME280;63141;54.616;39.754;2022-11-30T01:06:12;102755.31;;;24.07;26.86
74637;BME280;63141;54.616;39.754;2022-11-30T01:09:13;102738.47;;;24.05;26.62
74637;BME280;63141;54.616;39.754;2022-11-30T01:12:14;102749.13;;;24.07;26.94
74637;BME280;63141;54.616;39.754;2022-11-30T01:15:16;102745.59;;;24.06;26.45
74637;BME280;63141;54.616;39.754;2022-11-30T01:18:17;102748.25;;;24.06;26.71
74637;BME280;63141;54.616;39.754;2022-11-30T01:21:24;102742.94;;;24.06;26.80
74637;BME280;63141;54.616;39.754;2022-11-30T01:24:26;102739.34;;;24.07;26.91
74637;BME280;63141;54.616;39.754;2022-11-30T01:27:27;102744.69;;;24.07;26.65
74637;BME280;63141;54.616;39.754;2022-11-30T01:30:29;102743.81;;;24.07;26.66
74637;BME280;63141;54.616;39.754;2022-11-30T01:33:30;102736.69;;;24.07;26.54
74637;BME280;63141;54.616;39.754;2022-11-30T01:36:32;102737.59;;;24.06;26.41
74637;BME280;63141;54.616;39.754;2022-11-30T01:39:33;102728.69;;;24.07;26.75
74637;BME280;63141;54.616;39.754;2022-11-30T01:42:35;102734.03;;;24.07;26.59
74637;BME280;63141;54.616;39.754;2022-11-30T01:45:37;102733.16;;;24.07;26.52
74637;BME280;63141;54.616;39.754;2022-11-30T01:48:39;102733.16;;;24.07;26.43
74637;BME280;63141;54.616;39.754;2022-11-30T01:51:50;102730.50;;;24.07;26.48
74637;BME280;63141;54.616;39.754;2022-11-30T01:54:58;102730.50;;;24.07;26.39
74637;BME280;63141;54.616;39.754;2022-11-30T02:01:08;102726.06;;;24.06;26.43
74637;BME280;63141;54.616;39.754;2022-11-30T02:04:28;102723.41;;;24.06;26.65
74637;BME280;63141;54.616;39.754;2022-11-30T02:07:30;102725.16;;;24.05;26.45
74637;BME280;63141;54.616;39.754;2022-11-30T02:10:35;102723.41;;;24.06;26.42
74637;BME280;63141;54.616;39.754;2022-11-30T02:30:07;102731.41;;;24.06;26.47
74637;BME280;63141;54.616;39.754;2022-11-30T02:33:19;102734.94;;;24.04;26.49
74637;BME280;63141;54.616;39.754;2022-11-30T02:36:23;102723.41;;;24.04;26.60
74637;BME280;63141;54.616;39.754;2022-11-30T02:39:26;102726.06;;;24.04;26.62
74637;BME280;63141;54.616;39.754;2022-11-30T02:42:27;102719.84;;;24.05;26.54
74637;BME280;63141;54.616;39.754;2022-11-30T02:45:35;102730.50;;;24.05;26.43
74637;BME280;63141;54.616;39.754;2022-11-30T02:52:17;102725.16;;;24.05;26.52
74637;BME280;63141;54.616;39.754;2022-11-30T02:55:22;102736.72;;;24.04;26.32
74637;BME280;63141;54.616;39.754;2022-11-30T02:58:23;102729.66;;;24.03;26.41
74637;BME280;63141;54.616;39.754;2022-11-30T03:01:25;102723.41;;;24.04;26.67
74637;BME280;63141;54.616;39.754;2022-11-30T03:04:26;102728.75;;;24.04;26.49
74637;BME280;63141;54.616;39.754;2022-11-30T03:07:27;102735.84;;;24.03;26.15
74637;BME280;63141;54.616;39.754;2022-11-30T03:10:29;102736.72;;;24.04;26.62
74637;BME280;63141;54.616;39.754;2022-11-30T03:13:31;102733.19;;;24.03;26.28
74637;BME280;63141;54.616;39.754;2022-11-30T03:16:33;102736.72;;;24.04;26.61
74637;BME280;63141;54.616;39.754;2022-11-30T03:19:34;102738.47;;;24.05;26.40
74637;BME280;63141;54.616;39.754;2022-11-30T03:22:36;102737.63;;;24.03;26.37
74637;BME280;63141;54.616;39.754;2022-11-30T03:25:37;102741.16;;;24.03;26.48
74637;BME280;63141;54.616;39.754;2022-11-30T03:28:38;102744.72;;;24.04;26.50
74637;BME280;63141;54.616;39.754;2022-11-30T03:31:40;102743.84;;;24.02;26.54
74637;BME280;63141;54.616;39.754;2022-11-30T03:34:41;102741.16;;;24.02;26.31
74637;BME280;63141;54.616;39.754;2022-11-30T03:37:42;102741.16;;;24.02;26.35
74637;BME280;63141;54.616;39.754;2022-11-30T03:40:44;102742.09;;;24.01;26.60
74637;BME280;63141;54.616;39.754;2022-11-30T03:43:46;102742.97;;;24.00;26.34
74637;BME280;63141;54.616;39.754;2022-11-30T03:46:47;102750.94;;;24.00;26.39
74637;BME280;63141;54.616;39.754;2022-11-30T03:49:48;102748.28;;;24.00;26.22
74637;BME280;63141;54.616;39.754;2022-11-30T03:52:50;102741.19;;;23.99;26.36
74637;BME280;63141;54.616;39.754;2022-11-30T03:55:56;102741.19;;;23.99;26.32
74637;BME280;63141;54.616;39.754;2022-11-30T03:58:58;102739.41;;;23.98;26.50
74637;BME280;63141;54.616;39.754;2022-11-30T04:01:59;102747.44;;;23.96;26.64
74637;BME280;63141;54.616;39.754;2022-11-30T04:05:00;102747.44;;;23.96;26.87
74637;BME280;63141;54.616;39.754;2022-11-30T04:08:02;102746.53;;;23.96;26.79
74637;BME280;63141;54.616;39.754;2022-11-30T04:11:03;102752.75;;;23.96;26.87
74637;BME280;63141;54.616;39.754;2022-11-30T04:14:05;102753.63;;;23.97;26.65
74637;BME280;63141;54.616;39.754;2022-11-30T04:17:06;102760.75;;;23.96;26.64
74637;BME280;63141;54.616;39.754;2022-11-30T04:20:08;102758.09;;;23.95;26.51
74637;BME280;63141;54.616;39.754;2022-11-30T04:23:10;102752.75;;;23.95;26.84
74637;BME280;63141;54.616;39.754;2022-11-30T04:26:13;102761.63;;;23.95;26.76
74637;BME280;63141;54.616;39.754;2022-11-30T04:29:14;102760.75;;;23.95;26.55
74637;BME280;63141;54.616;39.754;2022-11-30T04:32:16;102767.81;;;23.96;26.57
74637;BME280;63141;54.616;39.754;2022-11-30T04:35:17;102776.72;;;23.96;26.59
74637;BME280;63141;54.616;39.754;2022-11-30T04:38:19;102767.81;;;23.96;26.61
74637;BME280;63141;54.616;39.754;2022-11-30T04:41:20;102769.59;;;23.97;26.39
74637;BME280;63141;54.616;39.754;2022-11-30T04:44:21;102780.25;;;23.97;26.69
74637;BME280;63141;54.616;39.754;2022-11-30T04:47:23;102774.94;;;23.97;26.58
74637;BME280;63141;54.616;39.754;2022-11-30T04:50:24;102781.13;;;23.99;26.34
74637;BME280;63141;54.616;39.754;2022-11-30T04:53:25;102781.13;;;23.99;26.67
74637;BME280;63141;54.616;39.754;2022-11-30T04:56:27;102782.00;;;23.98;26.50
74637;BME280;63141;54.616;39.754;2022-11-30T04:59:28;102776.69;;;23.98;26.42
74637;BME280;63141;54.616;39.754;2022-11-30T05:02:29;102776.69;;;23.98;26.67
74637;BME280;63141;54.616;39.754;2022-11-30T05:05:31;102771.38;;;23.98;26.52
74637;BME280;63141;54.616;39.754;2022-11-30T05:08:32;102774.94;;;23.98;26.42
74637;BME280;63141;54.616;39.754;2022-11-30T05:11:33;102774.94;;;23.97;26.65
74637;BME280;63141;54.616;39.754;2022-11-30T05:14:35;102775.81;;;23.97;26.36
74637;BME280;63141;54.616;39.754;2022-11-30T05:17:36;102775.81;;;23.97;26.57
74637;BME280;63141;54.616;39.754;2022-11-30T05:20:37;102777.59;;;23.98;26.45
74637;BME280;63141;54.616;39.754;2022-11-30T05:23:39;102774.03;;;23.98;26.50
74637;BME280;63141;54.616;39.754;2022-11-30T05:26:40;102774.03;;;23.98;26.41
74637;BME280;63141;54.616;39.754;2022-11-30T05:29:42;102772.28;;;23.98;26.63
74637;BME280;63141;54.616;39.754;2022-11-30T05:32:43;102774.91;;;24.00;26.38
74637;BME280;63141;54.616;39.754;2022-11-30T05:35:44;102776.69;;;23.98;26.32
74637;BME280;63141;54.616;39.754;2022-11-30T05:38:46;102781.13;;;23.99;26.54
74637;BME280;63141;54.616;39.754;2022-11-30T05:41:47;102779.34;;;23.98;26.38
74637;BME280;63141;54.616;39.754;2022-11-30T05:44:48;102781.13;;;23.99;26.28
74637;BME280;63141;54.616;39.754;2022-11-30T05:47:50;102779.34;;;23.98;26.36
74637;BME280;63141;54.616;39.754;2022-11-30T05:50:51;102790.00;;;23.99;26.56
74637;BME280;63141;54.616;39.754;2022-11-30T05:53:53;102784.69;;;23.99;26.21
74637;BME280;63141;54.616;39.754;2022-11-30T05:56:54;102799.78;;;23.99;26.16
74637;BME280;63141;54.616;39.754;2022-11-30T05:59:55;102798.88;;;24.00;26.48
74637;BME280;63141;54.616;39.754;2022-11-30T06:02:57;102801.53;;;24.00;26.22
74637;BME280;63141;54.616;39.754;2022-11-30T06:05:58;102802.41;;;24.00;26.45
74637;BME280;63141;54.616;39.754;2022-11-30T06:09:00;102802.41;;;24.00;26.31
74637;BME280;63141;54.616;39.754;2022-11-30T06:12:01;102804.19;;;24.01;26.57
74637;BME280;63141;54.616;39.754;2022-11-30T06:15:03;102805.06;;;24.00;26.41
74637;BME280;63141;54.616;39.754;2022-11-30T06:18:05;102806.84;;;24.00;26.45
74637;BME280;63141;54.616;39.754;2022-11-30T06:21:09;102808.63;;;23.99;26.77
74637;BME280;63141;54.616;39.754;2022-11-30T06:24:11;102805.97;;;24.01;26.46
74637;BME280;63141;54.616;39.754;2022-11-30T06:27:12;102807.75;;;23.99;26.58
74637;BME280;63141;54.616;39.754;2022-11-30T06:30:14;102803.31;;;24.01;26.50
74637;BME280;63141;54.616;39.754;2022-11-30T06:33:15;102807.72;;;24.00;26.15
74637;BME280;63141;54.616;39.754;2022-11-30T06:36:21;102806.84;;;24.01;26.29
74637;BME280;63141;54.616;39.754;2022-11-30T06:39:25;102797.06;;;24.02;26.28
74637;BME280;63141;54.616;39.754;2022-11-30T06:42:28;102807.72;;;24.02;26.24
74637;BME280;63141;54.616;39.754;2022-11-30T06:45:30;102806.84;;;24.03;26.48
74637;BME280;63141;54.616;39.754;2022-11-30T06:48:32;102808.59;;;24.04;26.47
74637;BME280;63141;54.616;39.754;2022-11-30T06:51:33;102810.38;;;24.03;26.23
74637;BME280;63141;54.616;39.754;2022-11-30T06:54:34;102813.94;;;24.04;26.42
74637;BME280;63141;54.616;39.754;2022-11-30T06:57:36;102814.81;;;24.04;26.15
74637;BME280;63141;54.616;39.754;2022-11-30T07:00:37;102808.59;;;24.04;26.35
74637;BME280;63141;54.616;39.754;2022-11-30T07:03:39;102814.81;;;24.04;26.16
74637;BME280;63141;54.616;39.754;2022-11-30T07:06:41;102811.28;;;24.06;26.38
74637;BME280;63141;54.616;39.754;2022-11-30T07:09:43;102814.81;;;24.06;26.08
74637;BME280;63141;54.616;39.754;2022-11-30T07:12:44;102811.28;;;24.06;26.35
74637;BME280;63141;54.616;39.754;2022-11-30T07:15:46;102818.34;;;24.07;26.13
74637;BME280;63141;54.616;39.754;2022-11-30T07:18:47;102819.22;;;24.07;26.06
74637;BME280;63141;54.616;39.754;2022-11-30T07:21:49;102812.16;;;24.08;26.02
74637;BME280;63141;54.616;39.754;2022-11-30T07:24:50;102819.22;;;24.07;26.40
74637;BME280;63141;54.616;39.754;2022-11-30T07:28:10;102822.78;;;24.08;26.23
74637;BME280;63141;54.616;39.754;2022-11-30T07:31:27;102824.56;;;24.07;26.25
74637;BME280;63141;54.616;39.754;2022-11-30T07:34:29;102831.66;;;24.08;26.25
74637;BME280;63141;54.616;39.754;2022-11-30T07:37:30;102830.75;;;24.09;26.26
74637;BME280;63141;54.616;39.754;2022-11-30T07:40:32;102835.19;;;24.09;26.02
74637;BME280;63141;54.616;39.754;2022-11-30T07:43:33;102830.75;;;24.09;26.18
74637;BME280;63141;54.616;39.754;2022-11-30T07:46:35;102822.75;;;24.09;25.99
74637;BME280;63141;54.616;39.754;2022-11-30T07:49:37;102824.56;;;24.09;25.99
74637;BME280;63141;54.616;39.754;2022-11-30T07:52:39;102833.41;;;24.09;26.22
74637;BME280;63141;54.616;39.754;2022-11-30T07:55:41;102823.66;;;24.10;26.21
74637;BME280;63141;54.616;39.754;2022-11-30T07:58:43;102825.44;;;24.09;25.79
74637;BME280;63141;54.616;39.754;2022-11-30T08:01:44;102814.78;;;24.09;25.81
74637;BME280;63141;54.616;39.754;2022-11-30T08:04:46;102823.66;;;24.10;25.81
74637;BME280;63141;54.616;39.754;2022-11-30T08:07:51;102820.97;;;24.11;25.95
74637;BME280;63141;54.616;39.754;2022-11-30T08:10:55;102826.31;;;24.11;26.12
74637;BME280;63141;54.616;39.754;2022-11-30T08:13:57;102815.66;;;24.11;25.92
74637;BME280;63141;54.616;39.754;2022-11-30T08:16:58;102815.66;;;24.11;26.19
74637;BME280;63141;54.616;39.754;2022-11-30T08:19:59;102818.31;;;24.11;26.06
74637;BME280;63141;54.616;39.754;2022-11-30T08:23:06;102817.44;;;24.12;26.00
74637;BME280;63141;54.616;39.754;2022-11-30T08:26:14;102811.22;;;24.13;26.03
74637;BME280;63141;54.616;39.754;2022-11-30T08:29:15;102813.88;;;24.15;25.99
74637;BME280;63141;54.616;39.754;2022-11-30T08:32:17;102801.44;;;24.14;25.84
74637;BME280;63141;54.616;39.754;2022-11-30T08:35:18;102812.97;;;24.14;26.08
74637;BME280;63141;54.616;39.754;2022-11-30T08:38:19;102815.63;;;24.14;25.97
74637;BME280;63141;54.616;39.754;2022-11-30T08:41:21;102812.97;;;24.14;25.94
74637;BME280;63141;54.616;39.754;2022-11-30T08:44:22;102817.41;;;24.15;25.79
74637;BME280;63141;54.616;39.754;2022-11-30T08:47:24;102806.75;;;24.15;25.67
74637;BME280;63141;54.616;39.754;2022-11-30T08:50:25;102805.88;;;24.15;26.05
74637;BME280;63141;54.616;39.754;2022-11-30T08:53:27;102808.50;;;24.16;25.91
74637;BME280;63141;54.616;39.754;2022-11-30T08:56:28;102812.97;;;24.17;25.81
74637;BME280;63141;54.616;39.754;2022-11-30T08:59:30;102810.31;;;24.17;25.68
74637;BME280;63141;54.616;39.754;2022-11-30T09:02:32;102810.31;;;24.17;25.70
74637;BME280;63141;54.616;39.754;2022-11-30T09:05:38;102810.31;;;24.17;25.79
74637;BME280;63141;54.616;39.754;2022-11-30T09:08:44;102803.19;;;24.18;26.03
74637;BME280;63141;54.616;39.754;2022-11-30T09:11:46;102804.97;;;24.17;25.98
74637;BME280;63141;54.616;39.754;2022-11-30T09:14:47;102806.72;;;24.18;25.77
74637;BME280;63141;54.616;39.754;2022-11-30T09:17:49;102812.94;;;24.19;25.83
74637;BME280;63141;54.616;39.754;2022-11-30T09:20:50;102808.50;;;24.19;25.83
74637;BME280;63141;54.616;39.754;2022-11-30T09:23:52;102811.19;;;24.19;25.89
74637;BME280;63141;54.616;39.754;2022-11-30T09:26:55;102815.59;;;24.20;26.16
74637;BME280;63141;54.616;39.754;2022-11-30T09:29:59;102804.94;;;24.20;25.95
74637;BME280;63141;54.616;39.754;2022-11-30T09:33:00;102810.28;;;24.20;25.80
74637;BME280;63141;54.616;39.754;2022-11-30T09:36:05;102819.13;;;24.21;25.57
74637;BME280;63141;54.616;39.754;2022-11-30T09:39:09;102814.72;;;24.21;25.62
74637;BME280;63141;54.616;39.754;2022-11-30T09:42:31;102812.06;;;24.21;25.82
74637;BME280;63141;54.616;39.754;2022-11-30T09:45:42;102813.81;;;24.22;25.74
74637;BME280;63141;54.616;39.754;2022-11-30T09:48:56;102819.13;;;24.24;25.76
74637;BME280;63141;54.616;39.754;2022-11-30T09:52:02;102808.47;;;24.22;25.84
74637;BME280;63141;54.616;39.754;2022-11-30T09:55:08;102812.94;;;24.23;25.92
74637;BME280;63141;54.616;39.754;2022-11-30T09:58:20;102820.91;;;24.23;25.96
74637;BME280;63141;54.616;39.754;2022-11-30T10:01:26;102826.25;;;24.23;25.89
74637;BME280;63141;54.616;39.754;2022-11-30T10:04:28;102822.69;;;24.24;25.93
74637;BME280;63141;54.616;39.754;2022-11-30T10:18:09;102817.34;;;24.24;25.91
74637;BME280;63141;54.616;39.754;2022-11-30T10:28:26;102817.34;;;24.24;25.49
74637;BME280;63141;54.616;39.754;2022-11-30T10:31:35;102828.91;;;24.23;25.61
74637;BME280;63141;54.616;39.754;2022-11-30T10:34:39;102815.59;;;24.19;25.73
74637;BME280;63141;54.616;39.754;2022-11-30T10:37:43;102821.81;;;24.16;25.58
74637;BME280;63141;54.616;39.754;2022-11-30T10:43:58;102822.78;;;24.12;25.33
74637;BME280;63141;54.616;39.754;2022-11-30T10:47:15;102820.09;;;24.12;25.29
74637;BME280;63141;54.616;39.754;2022-11-30T10:50:19;102824.53;;;24.12;25.08
74637;BME280;63141;54.616;39.754;2022-11-30T10:53:24;102815.66;;;24.11;25.04
74637;BME280;63141;54.616;39.754;2022-11-30T10:56:25;102824.56;;;24.10;24.58
74637;BME280;63141;54.616;39.754;2022-11-30T10:59:41;102821.88;;;24.09;24.32
74637;BME280;63141;54.616;39.754;2022-11-30T11:02:48;102831.66;;;24.08;24.38
74637;BME280;63141;54.616;39.754;2022-11-30T11:06:06;102823.66;;;24.07;24.11
74637;BME280;63141;54.616;39.754;2022-11-30T11:09:40;102818.34;;;24.07;24.11
74637;BME280;63141;54.616;39.754;2022-11-30T11:12:49;102821.91;;;24.06;24.02
74637;BME280;63141;54.616;39.754;2022-11-30T11:15:58;102819.22;;;24.07;23.98
74637;BME280;63141;54.616;39.754;2022-11-30T11:19:00;102814.81;;;24.08;23.85
74637;BME280;63141;54.616;39.754;2022-11-30T11:22:13;102810.38;;;24.08;23.99
74637;BME280;63141;54.616;39.754;2022-11-30T11:25:21;102808.56;;;24.10;23.71
74637;BME280;63141;54.616;39.754;2022-11-30T11:28:24;102813.91;;;24.10;24.00
74637;BME280;63141;54.616;39.754;2022-11-30T11:31:38;102806.78;;;24.09;23.91
74637;BME280;63141;54.616;39.754;2022-11-30T11:34:42;102806.81;;;24.06;23.75
74637;BME280;63141;54.616;39.754;2022-11-30T11:37:50;102818.34;;;24.07;23.30
74637;BME280;63141;54.616;39.754;2022-11-30T11:44:16;102803.25;;;24.07;23.59
74637;BME280;63141;54.616;39.754;2022-11-30T11:47:32;102797.94;;;24.07;23.34
74637;BME280;63141;54.616;39.754;2022-11-30T11:50:37;102805.03;;;24.08;23.42
74637;BME280;63141;54.616;39.754;2022-11-30T11:56:43;102814.78;;;24.09;23.58
74637;BME280;63141;54.616;39.754;2022-11-30T11:59:50;102812.13;;;24.09;23.77
74637;BME280;63141;54.616;39.754;2022-11-30T12:06:08;102813.00;;;24.10;23.85
74637;BME280;63141;54.616;39.754;2022-11-30T12:09:49;102816.56;;;24.10;23.66
74637;BME280;63141;54.616;39.754;2022-11-30T12:12:40;102807.69;;;24.08;23.77
74637;BME280;63141;54.616;39.754;2022-11-30T12:22:31;102815.66;;;24.10;23.70
74637;BME280;63141;54.616;39.754;2022-11-30T12:26:09;102808.56;;;24.10;23.91
74637;BME280;63141;54.616;39.754;2022-11-30T12:42:44;102817.44;;;24.09;24.11
74637;BME280;63141;54.616;39.754;2022-11-30T12:45:47;102817.44;;;24.09;24.08
74637;BME280;63141;54.616;39.754;2022-11-30T12:49:25;102813.00;;;24.10;24.13
74637;BME280;63141;54.616;39.754;2022-11-30T12:53:15;102807.66;;;24.10;24.44
74637;BME280;63141;54.616;39.754;2022-11-30T12:56:26;102802.38;;;24.08;24.16
74637;BME280;63141;54.616;39.754;2022-11-30T13:00:05;102803.25;;;24.09;24.40
74637;BME280;63141;54.616;39.754;2022-11-30T13:07:08;102808.56;;;24.09;24.51
74637;BME280;63141;54.616;39.754;2022-11-30T13:10:36;102805.03;;;24.08;24.32
74637;BME280;63141;54.616;39.754;2022-11-30T13:13:48;102814.78;;;24.11;24.26
74637;BME280;63141;54.616;39.754;2022-11-30T13:17:00;102817.44;;;24.11;24.57
74637;BME280;63141;54.616;39.754;2022-11-30T13:26:49;102823.66;;;24.11;24.44
74637;BME280;63141;54.616;39.754;2022-11-30T13:36:41;102827.19;;;24.12;24.67
74637;BME280;63141;54.616;39.754;2022-11-30T13:39:53;102827.19;;;24.12;24.39
74637;BME280;63141;54.616;39.754;2022-11-30T13:42:55;102829.84;;;24.12;24.72
74637;BME280;63141;54.616;39.754;2022-11-30T13:46:05;102826.31;;;24.11;24.32
74637;BME280;63141;54.616;39.754;2022-11-30T13:49:20;102820.97;;;24.11;24.50
74637;BME280;63141;54.616;39.754;2022-11-30T14:08:37;102816.53;;;24.12;24.58
74637;BME280;63141;54.616;39.754;2022-11-30T14:11:40;102815.66;;;24.11;24.55
74637;BME280;63141;54.616;39.754;2022-11-30T14:14:45;102813.91;;;24.10;24.81
74637;BME280;63141;54.616;39.754;2022-11-30T14:17:47;102813.00;;;24.10;24.70
74637;BME280;63141;54.616;39.754;2022-11-30T14:21:17;102813.91;;;24.10;24.67
74637;BME280;63141;54.616;39.754;2022-11-30T14:24:20;102808.56;;;24.10;24.65
74637;BME280;63141;54.616;39.754;2022-11-30T14:27:24;102820.09;;;24.11;24.79
74637;BME280;63141;54.616;39.754;2022-11-30T14:30:31;102808.56;;;24.10;24.50
74637;BME280;63141;54.616;39.754;2022-11-30T14:34:24;102813.91;;;24.10;24.72
74637;BME280;63141;54.616;39.754;2022-11-30T14:37:34;102820.97;;;24.11;24.85
74637;BME280;63141;54.616;39.754;2022-11-30T14:40:48;102811.22;;;24.12;24.62
74637;BME280;63141;54.616;39.754;2022-11-30T14:44:12;102815.66;;;24.10;24.85
74637;BME280;63141;54.616;39.754;2022-11-30T14:47:34;102816.53;;;24.12;24.70
74637;BME280;63141;54.616;39.754;2022-11-30T14:50:41;102803.25;;;24.10;24.68
74637;BME280;63141;54.616;39.754;2022-11-30T14:53:52;102804.13;;;24.11;24.68
74637;BME280;63141;54.616;39.754;2022-11-30T14:57:01;102805.91;;;24.10;24.83
74637;BME280;63141;54.616;39.754;2022-11-30T15:00:18;102808.56;;;24.10;24.82
74637;BME280;63141;54.616;39.754;2022-11-30T15:06:31;102808.56;;;24.10;24.83
74637;BME280;63141;54.616;39.754;2022-11-30T15:09:33;102808.56;;;24.10;24.75
74637;BME280;63141;54.616;39.754;2022-11-30T15:12:35;102803.25;;;24.10;24.83
74637;BME280;63141;54.616;39.754;2022-11-30T15:15:48;102803.25;;;24.10;25.04
74637;BME280;63141;54.616;39.754;2022-11-30T15:18:51;102804.13;;;24.09;24.98
74637;BME280;63141;54.616;39.754;2022-11-30T15:21:54;102796.13;;;24.09;24.78
74637;BME280;63141;54.616;39.754;2022-11-30T15:24:56;102791.69;;;24.10;25.08
74637;BME280;63141;54.616;39.754;2022-11-30T15:27:58;102786.38;;;24.10;24.98
74637;BME280;63141;54.616;39.754;2022-11-30T15:31:03;102798.81;;;24.11;24.90
74637;BME280;63141;54.616;39.754;2022-11-30T15:34:19;102795.25;;;24.10;24.75
74637;BME280;63141;54.616;39.754;2022-11-30T15:37:30;102786.38;;;24.11;24.83
74637;BME280;63141;54.616;39.754;2022-11-30T15:40:33;102785.50;;;24.11;24.92
74637;BME280;63141;54.616;39.754;2022-11-30T15:43:36;102790.81;;;24.11;24.88
74637;BME280;63141;54.616;39.754;2022-11-30T15:47:01;102785.50;;;24.11;24.77
74637;BME280;63141;54.616;39.754;2022-11-30T15:50:39;102791.69;;;24.10;25.07
74637;BME280;63141;54.616;39.754;2022-11-30T15:53:49;102789.91;;;24.12;24.94
74637;BME280;63141;54.616;39.754;2022-11-30T15:56:55;102794.34;;;24.11;25.11
74637;BME280;63141;54.616;39.754;2022-11-30T16:00:27;102794.34;;;24.11;25.36
74637;BME280;63141;54.616;39.754;2022-11-30T16:03:33;102789.03;;;24.11;25.89
74637;BME280;63141;54.616;39.754;2022-11-30T16:06:45;102789.91;;;24.15;26.77
74637;BME280;63141;54.616;39.754;2022-11-30T16:09:46;102784.56;;;24.16;26.89
74637;BME280;63141;54.616;39.754;2022-11-30T16:12:50;102788.13;;;24.17;27.02
74637;BME280;63141;54.616;39.754;2022-11-30T16:15:51;102778.34;;;24.17;27.05
74637;BME280;63141;54.616;39.754;2022-11-30T16:18:56;102780.13;;;24.15;26.90
74637;BME280;63141;54.616;39.754;2022-11-30T16:21:58;102779.22;;;24.16;26.81
74637;BME280;63141;54.616;39.754;2022-11-30T16:25:00;102783.66;;;24.14;26.60
74637;BME280;63141;54.616;39.754;2022-11-30T16:28:01;102784.59;;;24.13;26.42
74637;BME280;63141;54.616;39.754;2022-11-30T16:31:02;102781.03;;;24.11;26.84
74637;BME280;63141;54.616;39.754;2022-11-30T16:34:04;102780.16;;;24.11;26.53
74637;BME280;63141;54.616;39.754;2022-11-30T16:37:10;102774.84;;;24.11;26.68
74637;BME280;63141;54.616;39.754;2022-11-30T16:40:13;102771.31;;;24.10;26.29
74637;BME280;63141;54.616;39.754;2022-11-30T16:43:15;102781.03;;;24.11;26.26
74637;BME280;63141;54.616;39.754;2022-11-30T16:46:21;102783.69;;;24.11;26.34
74637;BME280;63141;54.616;39.754;2022-11-30T16:49:23;102786.38;;;24.11;26.09
74637;BME280;63141;54.616;39.754;2022-11-30T16:52:24;102791.69;;;24.11;26.33
74637;BME280;63141;54.616;39.754;2022-11-30T16:55:31;102786.38;;;24.11;26.50
74637;BME280;63141;54.616;39.754;2022-11-30T16:58:34;102784.59;;;24.12;26.19
74637;BME280;63141;54.616;39.754;2022-11-30T17:01:41;102785.50;;;24.12;26.37
74637;BME280;63141;54.616;39.754;2022-11-30T17:04:43;102786.38;;;24.11;26.45
74637;BME280;63141;54.616;39.754;2022-11-30T17:07:45;102781.03;;;24.11;26.34
74637;BME280;63141;54.616;39.754;2022-11-30T17:10:49;102774.84;;;24.11;26.42
74637;BME280;63141;54.616;39.754;2022-11-30T17:13:51;102780.16;;;24.11;26.80
74637;BME280;63141;54.616;39.754;2022-11-30T17:16:53;102770.38;;;24.11;26.96
74637;BME280;63141;54.616;39.754;2022-11-30T17:19:54;102775.69;;;24.16;27.44
74637;BME280;63141;54.616;39.754;2022-11-30T17:22:56;102775.69;;;24.17;27.67
74637;BME280;63141;54.616;39.754;2022-11-30T17:25:57;102771.19;;;24.22;27.87
74637;BME280;63141;54.616;39.754;2022-11-30T17:28:59;102766.72;;;24.31;27.80
74637;BME280;63141;54.616;39.754;2022-11-30T17:32:00;102764.84;;;24.39;27.88
74637;BME280;63141;54.616;39.754;2022-11-30T17:35:02;102763.94;;;24.48;27.81
74637;BME280;63141;54.616;39.754;2022-11-30T17:38:03;102765.63;;;24.56;27.63
74637;BME280;63141;54.616;39.754;2022-11-30T17:41:05;102763.81;;;24.63;27.95
74637;BME280;63141;54.616;39.754;2022-11-30T17:44:08;102763.72;;;24.71;28.04
74637;BME280;63141;54.616;39.754;2022-11-30T17:47:11;102768.09;;;24.79;28.06