sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22764;SDS011;11549;50.852;3.816;2023-08-21T00:01:37;8.32;;;2.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:04:05;6.68;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:06:35;7.35;;;2.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:09:04;7.95;;;2.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:11:32;6.50;;;2.08;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:14:01;7.13;;;1.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:16:29;7.20;;;1.77;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:18:57;7.65;;;2.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:21:26;8.02;;;2.15;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:23:55;7.80;;;2.33;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:26:24;4.68;;;1.73;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:28:52;8.07;;;2.33;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:31:20;6.55;;;2.00;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:33:49;6.97;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:36:17;8.05;;;2.55;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:38:46;8.68;;;2.55;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:41:16;9.85;;;2.83;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:43:44;7.18;;;2.65;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:46:13;10.20;;;2.63;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:48:42;7.25;;;2.22;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:51:11;6.10;;;2.40;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:53:42;9.10;;;2.72;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:56:12;8.70;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T00:58:42;6.88;;;2.42;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:01:12;7.88;;;2.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:03:41;7.47;;;2.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:06:10;8.30;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:08:40;8.02;;;1.92;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:11:17;11.48;;;2.58;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:13:53;5.97;;;1.80;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:16:30;8.95;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:19:00;8.10;;;2.55;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:21:31;7.85;;;2.42;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:24:01;8.40;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:26:29;5.90;;;1.80;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:28:57;8.23;;;2.65;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:31:26;5.15;;;2.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:33:59;6.73;;;1.83;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:36:31;6.32;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:39:02;6.45;;;2.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:41:31;7.40;;;2.40;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:44:00;7.95;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:46:28;6.93;;;2.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:48:56;7.85;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:51:25;7.72;;;2.17;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:53:53;8.02;;;2.40;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:56:23;8.18;;;2.65;;
22764;SDS011;11549;50.852;3.816;2023-08-21T01:58:51;7.50;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:01:19;7.82;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:03:48;4.72;;;1.85;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:06:16;7.82;;;2.38;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:08:44;7.47;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:11:12;7.50;;;2.17;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:13:42;7.35;;;2.17;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:16:10;9.60;;;2.58;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:18:39;7.70;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:21:07;6.90;;;2.33;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:23:35;10.95;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:26:03;9.30;;;2.63;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:28:32;8.10;;;2.80;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:31:02;7.25;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:33:31;7.57;;;2.33;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:36:00;4.80;;;2.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:38:35;9.68;;;2.45;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:41:03;5.90;;;2.00;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:43:31;7.88;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:46:00;7.68;;;2.22;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:48:29;7.70;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:50:58;6.70;;;1.88;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:53:29;5.97;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:55:58;8.60;;;2.63;;
22764;SDS011;11549;50.852;3.816;2023-08-21T02:58:26;5.85;;;2.08;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:00:54;8.38;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:03:24;7.53;;;2.08;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:05:52;9.25;;;2.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:08:21;7.95;;;2.53;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:10:49;8.32;;;2.58;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:13:17;8.90;;;3.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:15:46;8.50;;;3.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:18:14;9.48;;;3.00;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:20:45;5.60;;;2.53;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:23:14;7.82;;;2.97;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:25:42;5.72;;;2.65;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:28:10;10.38;;;3.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:30:39;8.10;;;3.42;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:33:07;8.50;;;2.72;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:35:36;8.27;;;2.92;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:38:05;9.13;;;3.13;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:40:34;5.78;;;3.17;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:43:02;8.88;;;3.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:45:31;9.25;;;3.83;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:47:59;9.23;;;3.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:50:27;7.70;;;3.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:52:56;8.63;;;3.33;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:55:25;8.55;;;3.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T03:57:53;8.52;;;3.75;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:00:22;10.52;;;3.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:02:50;9.38;;;3.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:05:19;8.48;;;3.72;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:07:47;8.95;;;3.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:10:15;6.13;;;3.42;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:12:45;7.32;;;3.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:15:14;13.82;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:17:42;10.82;;;4.78;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:20:11;8.32;;;3.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:22:39;10.90;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:25:08;8.55;;;3.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:27:37;7.45;;;3.33;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:30:07;7.85;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:32:37;9.05;;;3.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:35:06;10.23;;;4.25;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:37:37;9.68;;;4.13;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:40:10;8.75;;;3.83;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:42:39;10.80;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:45:09;10.40;;;4.43;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:47:38;11.60;;;5.07;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:50:06;8.70;;;4.40;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:52:35;13.60;;;5.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:55:04;9.32;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T04:57:33;11.50;;;5.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:00:02;9.50;;;5.15;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:02:33;9.25;;;5.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:05:02;12.00;;;4.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:07:31;11.00;;;4.78;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:09:59;11.20;;;5.72;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:12:28;11.10;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:14:56;13.52;;;6.18;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:17:24;12.10;;;6.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:19:55;14.15;;;6.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:22:23;14.98;;;6.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:24:51;10.80;;;5.22;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:27:19;11.68;;;5.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:29:48;12.90;;;5.88;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:32:17;13.98;;;5.93;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:34:46;13.95;;;6.32;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:37:16;13.57;;;6.20;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:39:44;14.38;;;6.13;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:42:12;13.18;;;6.00;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:44:41;10.93;;;5.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:47:09;12.57;;;6.40;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:49:37;11.70;;;6.07;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:52:05;15.13;;;6.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:54:35;10.98;;;5.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:57:04;13.80;;;6.82;;
22764;SDS011;11549;50.852;3.816;2023-08-21T05:59:32;14.20;;;6.25;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:02:01;14.15;;;6.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:04:29;12.18;;;6.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:06:57;12.20;;;5.82;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:09:27;13.10;;;5.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:11:59;11.52;;;5.68;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:14:28;18.70;;;6.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:16:57;11.98;;;5.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:19:26;15.13;;;5.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:21:55;11.27;;;5.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:24:23;14.90;;;5.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:26:52;11.23;;;4.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:29:22;10.27;;;5.72;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:31:50;11.18;;;5.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:34:18;10.98;;;5.45;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:36:47;15.75;;;6.32;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:39:15;12.20;;;6.13;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:41:43;18.73;;;7.78;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:44:12;19.23;;;7.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:46:42;16.60;;;7.93;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:49:10;17.08;;;8.32;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:51:39;16.45;;;7.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:54:07;20.75;;;8.93;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:56:35;18.77;;;9.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T06:59:04;20.40;;;9.27;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:01:32;21.83;;;9.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:04:02;18.17;;;9.82;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:06:31;24.27;;;11.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:08:59;20.35;;;11.23;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:11:27;22.48;;;10.63;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:13:56;23.52;;;11.80;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:16:24;21.88;;;12.73;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:18:53;23.33;;;13.25;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:21:23;23.55;;;13.85;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:23:59;21.45;;;12.02;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:26:29;24.80;;;12.43;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:28:57;27.58;;;14.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:31:25;26.88;;;14.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:33:54;28.02;;;14.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:36:24;27.50;;;15.15;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:38:52;27.65;;;13.55;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:41:21;25.27;;;12.52;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:43:52;25.77;;;14.32;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:46:21;30.00;;;15.23;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:48:50;30.10;;;16.75;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:51:20;27.55;;;14.85;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:53:49;28.52;;;15.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:56:18;26.00;;;15.07;;
22764;SDS011;11549;50.852;3.816;2023-08-21T07:58:46;24.75;;;14.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:01:14;25.35;;;13.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:03:43;24.00;;;13.57;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:06:11;31.23;;;14.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:08:40;27.58;;;15.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:11:10;29.83;;;16.08;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:13:39;27.33;;;15.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:16:07;28.23;;;15.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:18:35;27.15;;;14.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:21:04;23.10;;;13.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:23:32;24.45;;;14.07;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:26:00;29.70;;;15.57;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:28:30;28.15;;;15.45;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:30:58;24.77;;;13.80;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:33:27;26.38;;;12.38;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:35:55;22.33;;;11.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:38:27;21.30;;;12.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:40:56;22.02;;;12.55;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:43:25;25.02;;;13.88;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:45:57;25.77;;;12.68;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:48:27;19.33;;;9.93;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:50:56;20.88;;;11.48;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:53:25;20.42;;;11.80;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:55:54;19.77;;;11.65;;
22764;SDS011;11549;50.852;3.816;2023-08-21T08:58:23;21.70;;;10.82;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:00:52;17.08;;;9.20;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:03:21;13.20;;;8.40;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:05:50;16.27;;;9.15;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:08:18;20.38;;;11.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:10:47;16.90;;;9.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:13:17;15.27;;;8.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:15:46;18.15;;;10.75;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:18:16;19.50;;;10.40;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:20:46;15.43;;;9.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:23:15;16.45;;;9.48;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:25:45;17.50;;;10.93;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:28:18;17.77;;;11.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:30:48;19.10;;;11.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:33:18;17.77;;;10.32;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:35:49;19.38;;;11.98;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:38:20;15.50;;;8.23;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:40:52;15.75;;;8.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:43:22;18.13;;;10.43;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:45:52;15.05;;;7.45;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:48:23;13.60;;;7.93;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:50:55;17.13;;;10.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:53:24;16.42;;;10.07;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:55:53;15.82;;;10.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T09:58:22;13.98;;;7.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:00:51;17.13;;;8.55;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:05:56;11.98;;;7.20;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:08:26;14.00;;;7.15;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:10:56;14.00;;;7.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:13:30;12.30;;;5.43;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:15:59;9.57;;;3.83;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:18:32;10.98;;;5.47;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:21:12;12.40;;;6.47;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:23:45;11.90;;;5.78;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:26:16;12.52;;;5.22;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:28:50;8.35;;;3.22;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:31:28;7.32;;;2.78;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:33:59;9.07;;;3.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:36:39;8.07;;;3.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:39:27;4.95;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:41:58;5.47;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:44:36;8.27;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:47:17;7.28;;;2.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:49:47;5.63;;;2.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:52:21;5.75;;;2.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:54:51;4.28;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:57:22;7.78;;;2.40;;
22764;SDS011;11549;50.852;3.816;2023-08-21T10:59:51;6.35;;;2.13;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:02:20;5.93;;;2.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:04:49;7.28;;;2.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:07:18;6.93;;;1.73;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:09:48;5.60;;;2.15;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:12:17;5.50;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:14:46;5.40;;;1.63;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:17:15;5.55;;;1.65;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:19:46;5.63;;;1.98;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:22:16;7.43;;;2.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:24:46;7.53;;;2.58;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:27:18;7.45;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:32:20;6.63;;;2.38;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:34:50;6.90;;;2.45;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:37:20;6.22;;;2.47;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:39:52;7.47;;;2.72;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:42:21;8.45;;;3.22;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:44:56;6.97;;;2.75;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:47:30;9.55;;;3.80;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:50:02;8.50;;;3.55;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:52:32;8.57;;;3.67;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:55:08;7.53;;;3.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T11:57:45;8.13;;;4.18;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:00:15;10.13;;;4.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:02:53;11.43;;;4.63;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:05:23;9.82;;;4.63;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:07:51;8.75;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:10:25;7.88;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:12:54;8.52;;;4.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:15:22;8.68;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:17:51;13.50;;;4.93;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:20:19;10.98;;;4.43;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:22:48;7.88;;;3.63;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:25:16;7.22;;;3.40;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:27:46;8.48;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:30:26;6.80;;;3.45;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:32:54;6.30;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:35:34;6.55;;;3.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:38:10;8.40;;;3.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:40:38;6.68;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:43:08;9.10;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:45:37;8.40;;;4.13;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:48:05;8.48;;;4.45;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:50:34;10.18;;;4.45;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:53:02;10.30;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:55:31;7.63;;;3.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T12:58:00;10.07;;;4.90;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:00:29;7.90;;;4.00;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:02:59;8.77;;;4.88;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:05:27;8.77;;;5.07;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:07:55;9.90;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:10:24;9.80;;;4.65;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:12:52;8.60;;;5.00;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:15:21;10.63;;;4.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:17:50;9.65;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:20:19;8.65;;;4.65;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:22:47;8.68;;;5.07;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:25:17;9.93;;;5.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:27:46;8.90;;;5.18;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:30:15;10.45;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:32:44;11.30;;;5.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:35:14;10.07;;;5.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:37:43;9.10;;;5.13;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:40:11;7.95;;;4.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:42:43;8.25;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:45:13;7.97;;;4.40;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:47:43;7.97;;;3.97;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:50:16;8.77;;;4.07;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:52:45;7.63;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:55:14;9.20;;;4.38;;
22764;SDS011;11549;50.852;3.816;2023-08-21T13:57:44;7.47;;;4.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:00:12;7.78;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:02:44;5.93;;;3.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:05:13;8.23;;;4.22;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:07:42;8.15;;;4.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:10:11;7.72;;;3.15;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:12:41;7.18;;;3.80;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:15:09;5.85;;;3.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:17:38;6.68;;;3.47;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:20:07;7.53;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:22:37;7.32;;;3.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:25:07;5.40;;;3.28;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:27:36;5.38;;;3.38;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:30:06;5.20;;;3.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:32:35;6.07;;;2.95;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:35:04;5.72;;;3.15;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:37:34;5.63;;;2.65;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:40:04;5.75;;;2.78;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:42:36;5.70;;;3.03;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:45:08;6.78;;;3.08;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:47:37;4.97;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:50:06;6.05;;;2.72;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:52:34;5.25;;;2.70;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:55:03;6.25;;;3.05;;
22764;SDS011;11549;50.852;3.816;2023-08-21T14:57:32;6.63;;;3.30;;
22764;SDS011;11549;50.852;3.816;2023-08-21T15:00:02;4.97;;;2.75;;