sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50605;SDS011;36557;53.572;10.170;2024-03-23T00:53:10;1045.53;;;709.28;;
50605;SDS011;36557;53.572;10.170;2024-03-23T00:55:36;1026.75;;;728.63;;
50605;SDS011;36557;53.572;10.170;2024-03-23T00:58:02;1055.20;;;708.20;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:00:28;1028.68;;;746.90;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:02:54;1053.20;;;739.90;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:05:20;1053.82;;;728.08;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:07:46;1060.13;;;731.75;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:10:12;1033.70;;;736.00;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:12:38;1050.35;;;716.67;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:15:05;1077.00;;;715.27;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:17:31;1025.90;;;725.75;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:19:57;1053.57;;;714.30;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:22:23;1042.40;;;728.50;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:24:49;993.42;;;747.97;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:27:15;1045.00;;;721.75;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:29:42;1042.25;;;751.28;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:32:08;988.15;;;729.13;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:34:34;989.13;;;702.47;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:37:00;956.15;;;688.10;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:39:26;986.88;;;713.13;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:41:52;950.35;;;722.47;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:44:18;731.15;;;490.10;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:46:44;901.65;;;676.42;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:49:10;901.50;;;672.28;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:51:37;899.47;;;678.25;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:54:03;898.13;;;674.42;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:56:30;911.47;;;692.00;;
50605;SDS011;36557;53.572;10.170;2024-03-23T01:59:03;897.83;;;681.45;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:01:30;904.25;;;679.83;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:03:56;920.88;;;695.50;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:06:22;910.55;;;688.47;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:08:50;909.65;;;689.60;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:11:16;898.58;;;680.30;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:13:42;896.95;;;676.83;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:16:08;891.53;;;673.58;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:18:34;897.30;;;675.85;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:21:00;892.30;;;671.70;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:23:26;884.90;;;659.28;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:25:52;887.10;;;667.10;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:28:18;884.30;;;668.53;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:30:45;880.30;;;660.97;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:33:11;876.90;;;656.05;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:35:37;877.53;;;659.72;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:38:03;876.40;;;654.45;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:40:29;874.03;;;655.55;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:42:55;876.20;;;650.05;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:45:21;879.25;;;655.17;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:47:47;881.90;;;654.97;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:50:17;894.75;;;661.25;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:52:43;884.63;;;649.80;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:55:09;891.90;;;659.47;;
50605;SDS011;36557;53.572;10.170;2024-03-23T02:57:35;887.25;;;651.63;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:00:01;888.13;;;644.60;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:02:28;882.00;;;654.28;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:04:54;879.03;;;649.28;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:07:20;874.92;;;649.53;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:09:46;873.85;;;642.60;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:12:12;869.28;;;640.53;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:14:38;867.20;;;627.22;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:17:04;868.10;;;629.20;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:19:30;867.58;;;628.83;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:21:57;876.30;;;636.22;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:24:23;871.88;;;634.60;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:26:49;579.05;;;316.05;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:29:16;610.25;;;297.10;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:31:44;589.63;;;223.63;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:34:11;536.90;;;200.10;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:36:37;505.70;;;289.70;;
50605;SDS011;36557;53.572;10.170;2024-03-23T03:39:03;515.25;;;298.88;;
