sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:00:19;16.00;;;6.22;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:02:45;16.40;;;5.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:05:15;10.32;;;5.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:07:41;11.88;;;4.95;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:10:07;14.00;;;6.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:12:34;12.25;;;5.28;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:15:00;20.00;;;5.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:17:27;12.27;;;5.95;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:19:54;13.70;;;6.22;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:22:21;17.73;;;6.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:24:47;12.50;;;5.70;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:27:13;16.75;;;6.30;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:29:40;13.90;;;6.35;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:32:08;13.25;;;5.88;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:34:34;17.15;;;6.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:37:01;13.75;;;6.43;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:39:27;17.50;;;7.07;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:41:53;12.88;;;6.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:44:20;18.05;;;6.93;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:46:46;13.77;;;6.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:49:12;15.18;;;8.00;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:51:39;11.48;;;5.47;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:54:05;15.73;;;6.30;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:56:31;16.58;;;5.82;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T00:58:57;19.40;;;8.27;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:01:24;21.42;;;7.93;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:03:50;21.55;;;7.72;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:06:18;18.38;;;7.57;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:08:44;18.95;;;8.98;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:11:11;13.00;;;6.72;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:13:39;16.35;;;7.22;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:16:05;19.30;;;7.77;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:18:32;15.48;;;7.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:21:01;17.63;;;7.35;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:23:28;16.35;;;7.45;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:25:55;17.85;;;6.53;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:28:22;21.77;;;8.45;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:30:48;18.65;;;7.63;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:33:14;18.17;;;7.65;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:35:43;17.48;;;8.95;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:38:09;21.33;;;9.82;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:40:36;22.77;;;11.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:43:06;24.10;;;11.77;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:45:36;35.15;;;12.48;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:48:02;23.38;;;12.63;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:50:31;32.88;;;13.15;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:52:58;36.55;;;15.43;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:55:29;33.00;;;15.93;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T01:57:58;32.78;;;15.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:00:26;26.33;;;13.95;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:02:53;25.15;;;10.25;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:05:21;26.50;;;11.10;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:07:47;25.85;;;11.02;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:10:14;23.92;;;10.95;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:12:41;14.30;;;9.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:15:08;17.58;;;9.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:17:34;20.10;;;9.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:20:01;17.38;;;9.15;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:22:28;18.65;;;8.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:24:54;18.00;;;8.50;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:27:20;14.88;;;7.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:29:49;17.85;;;9.02;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:32:17;18.33;;;8.88;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:37:13;19.80;;;8.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:39:39;24.08;;;9.77;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:42:05;19.33;;;8.70;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:44:32;12.57;;;7.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:46:59;19.50;;;7.50;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:49:25;18.02;;;9.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:51:53;17.63;;;8.32;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:54:19;25.77;;;9.23;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:56:45;13.02;;;6.20;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T02:59:12;11.90;;;4.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:01:42;7.55;;;4.68;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:04:11;8.88;;;4.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:06:38;9.15;;;4.88;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:09:04;8.77;;;4.65;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:11:31;10.05;;;4.78;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:13:57;10.02;;;4.25;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:16:23;9.25;;;3.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:18:50;9.13;;;3.67;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:21:16;3.47;;;2.53;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:23:43;5.38;;;2.63;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:26:09;5.35;;;2.22;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:28:36;5.30;;;2.20;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:31:02;5.78;;;2.35;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:33:29;3.65;;;1.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:35:55;3.13;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:38:22;3.05;;;1.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:40:51;5.47;;;2.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:43:18;4.60;;;2.42;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:45:45;2.95;;;2.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:48:14;6.75;;;2.70;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:50:41;5.40;;;2.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:53:07;5.60;;;2.50;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:55:34;6.90;;;2.40;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T03:58:00;5.55;;;2.28;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:00:27;4.95;;;2.05;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:02:54;11.25;;;6.03;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:05:20;8.05;;;2.08;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:07:46;5.80;;;2.28;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:10:15;7.10;;;2.50;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:12:42;3.03;;;2.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:15:08;5.05;;;3.33;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:20:03;5.72;;;3.42;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:22:30;4.32;;;3.20;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:24:56;3.33;;;1.98;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:27:23;4.25;;;1.92;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:29:49;5.18;;;2.40;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:32:15;7.65;;;2.58;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:34:42;5.95;;;2.83;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:37:08;2.72;;;2.00;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:39:36;3.50;;;2.63;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:42:02;4.65;;;2.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:44:29;5.00;;;2.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:46:57;4.47;;;2.65;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:49:23;4.97;;;2.53;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:51:49;3.03;;;2.10;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:54:15;6.88;;;2.45;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:56:42;4.10;;;2.17;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T04:59:08;3.00;;;2.17;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:01:35;3.28;;;1.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:04:01;3.70;;;2.00;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:06:27;3.42;;;1.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:08:54;4.63;;;2.05;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:11:20;4.75;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:13:47;1.90;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:16:13;4.05;;;2.25;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:18:40;2.00;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:21:07;3.55;;;1.77;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:23:33;2.15;;;1.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:26:00;6.28;;;2.17;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:28:26;4.38;;;1.63;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:30:53;2.03;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:33:19;4.97;;;2.03;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:35:46;2.53;;;1.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:38:12;3.22;;;1.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:40:38;2.45;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:43:05;4.55;;;2.50;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:45:31;8.57;;;2.92;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:47:58;7.50;;;3.25;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:50:24;9.98;;;3.67;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:52:51;7.22;;;3.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:55:17;12.52;;;3.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T05:57:43;7.65;;;3.10;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:00:10;6.18;;;3.70;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:02:36;4.20;;;2.67;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:05:06;7.80;;;5.00;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:07:33;12.98;;;6.47;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:09:59;13.60;;;6.50;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:12:26;13.00;;;8.02;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:14:54;15.80;;;8.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:17:20;23.67;;;10.50;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:19:46;17.65;;;10.27;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:22:14;24.13;;;10.02;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:24:41;19.02;;;10.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:27:07;18.10;;;10.73;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:29:33;15.55;;;10.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:32:02;20.80;;;10.07;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:34:29;18.15;;;10.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:36:55;23.27;;;12.77;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:39:23;23.35;;;11.88;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:41:49;18.77;;;9.30;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:44:16;18.95;;;9.43;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:46:43;22.25;;;11.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:49:09;19.17;;;11.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:51:36;22.88;;;11.65;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:54:02;26.60;;;14.10;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:56:29;30.80;;;14.68;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T06:58:55;19.58;;;12.18;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:01:21;21.73;;;11.52;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:03:48;17.98;;;12.05;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:06:17;27.02;;;11.88;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:08:44;20.35;;;12.23;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:11:11;22.50;;;11.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:13:38;20.48;;;11.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:16:06;22.30;;;12.45;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:18:32;20.10;;;12.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:20:59;18.52;;;12.30;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:23:25;23.67;;;11.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:25:52;21.77;;;11.98;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:28:18;19.75;;;11.32;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:30:44;17.48;;;10.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:33:11;19.23;;;9.98;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:35:39;15.40;;;8.67;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:38:05;13.85;;;7.93;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:40:32;17.35;;;9.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:42:58;20.00;;;9.88;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:45:24;18.42;;;10.25;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:47:50;18.63;;;10.65;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:50:17;15.48;;;9.10;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:52:43;12.35;;;8.07;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:55:10;16.45;;;9.23;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T07:57:36;13.77;;;10.02;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:00:03;15.45;;;9.00;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:02:29;15.50;;;9.05;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:04:56;20.75;;;9.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:07:22;20.52;;;10.70;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:09:49;19.88;;;11.52;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:12:17;19.13;;;10.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:14:43;17.85;;;11.27;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:17:09;21.15;;;11.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:19:36;17.98;;;10.93;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:22:02;15.48;;;10.63;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:24:29;19.58;;;10.70;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:26:55;19.80;;;11.32;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:29:22;20.67;;;12.10;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:31:52;22.15;;;11.43;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:34:22;26.48;;;11.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:36:50;21.85;;;12.45;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:39:19;18.85;;;11.68;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:41:46;23.15;;;12.05;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:44:12;20.70;;;11.57;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:46:39;19.83;;;11.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:49:05;23.88;;;11.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:51:31;22.63;;;12.00;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:53:59;27.67;;;12.40;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:56:25;21.50;;;12.27;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T08:58:51;22.00;;;13.30;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:01:18;24.95;;;14.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:03:44;23.55;;;12.18;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:06:10;23.00;;;12.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:08:38;21.35;;;12.50;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:11:04;21.40;;;12.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:13:32;22.40;;;11.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:15:58;20.85;;;12.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:18:25;20.50;;;12.02;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:20:51;20.67;;;12.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:23:18;23.30;;;12.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:25:44;24.27;;;12.15;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:28:10;20.77;;;13.05;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:30:36;19.85;;;11.73;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:33:05;28.10;;;11.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:35:32;25.13;;;12.02;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:37:58;18.02;;;10.05;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:40:27;16.15;;;9.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:42:58;15.27;;;9.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:45:31;16.65;;;8.98;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:47:58;14.23;;;8.93;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:50:25;20.45;;;8.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:52:53;17.70;;;11.25;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:55:23;16.52;;;10.15;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T09:57:51;17.17;;;9.32;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:00:17;17.77;;;10.23;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:02:45;19.33;;;9.70;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:05:17;15.35;;;10.45;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:07:46;16.52;;;10.15;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:10:13;16.33;;;10.18;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:12:40;19.23;;;9.77;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:15:07;21.70;;;11.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:17:35;21.73;;;10.65;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:20:02;17.55;;;9.93;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:22:34;16.75;;;9.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:25:00;15.90;;;9.35;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:27:27;12.63;;;8.88;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:29:54;12.32;;;7.15;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:32:27;13.68;;;8.07;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:34:54;16.13;;;8.38;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:37:21;19.25;;;10.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:39:53;17.05;;;11.23;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:42:26;18.73;;;12.25;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:44:53;21.90;;;13.07;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:47:19;13.20;;;8.93;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:49:46;12.38;;;7.22;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:52:13;15.88;;;9.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:54:40;10.35;;;7.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:57:07;11.43;;;7.45;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T10:59:34;15.30;;;8.20;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:02:03;12.75;;;8.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:04:44;17.17;;;9.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:10:00;17.35;;;7.93;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:12:48;9.73;;;7.22;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:15:20;16.17;;;7.00;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:17:54;17.10;;;9.45;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:20:24;15.90;;;9.88;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:23:04;24.38;;;12.32;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:25:47;21.73;;;12.68;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:28:15;22.00;;;11.05;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:33:39;14.68;;;9.82;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:36:14;18.38;;;11.63;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:41:23;24.55;;;11.48;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:43:51;21.25;;;11.23;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:46:20;21.73;;;11.30;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:48:46;23.50;;;13.25;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:51:14;17.25;;;8.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:53:40;11.65;;;6.88;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:56:10;17.50;;;8.20;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T11:58:37;17.48;;;7.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:01:04;16.50;;;6.18;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:03:33;13.85;;;6.28;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:05:59;21.85;;;9.90;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:08:26;19.60;;;10.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:10:52;20.75;;;10.40;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:13:19;18.98;;;10.00;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:15:45;18.88;;;11.02;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:18:15;20.10;;;9.88;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:20:42;17.45;;;9.20;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:23:08;22.20;;;10.70;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:25:35;25.85;;;10.73;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:28:02;22.30;;;10.75;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:30:29;21.50;;;11.25;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:32:56;26.25;;;11.50;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:35:23;20.60;;;11.38;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:37:49;17.80;;;11.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:40:17;19.52;;;11.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:42:44;15.57;;;11.13;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:45:11;25.50;;;11.02;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:47:38;19.10;;;11.25;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:50:05;19.02;;;11.00;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:52:32;18.20;;;10.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:54:58;20.92;;;10.82;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:57:25;23.88;;;10.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T12:59:51;17.45;;;10.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:02:18;19.75;;;9.35;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:04:44;18.92;;;10.52;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:07:11;17.50;;;10.32;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:09:38;19.80;;;10.32;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:12:05;17.95;;;9.18;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:14:33;21.98;;;9.80;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:17:03;18.67;;;9.57;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:19:29;22.45;;;10.68;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:21:56;18.92;;;9.57;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:24:23;15.93;;;8.73;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:26:49;17.77;;;9.68;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:29:16;20.80;;;9.27;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:31:42;13.27;;;8.32;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:34:08;19.73;;;8.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:36:35;14.93;;;8.60;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:39:02;18.40;;;8.98;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:41:30;19.52;;;8.57;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:43:57;25.15;;;9.07;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:46:23;24.23;;;9.77;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:48:50;17.58;;;8.40;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:51:16;13.20;;;8.55;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:53:43;17.25;;;9.85;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:56:09;18.70;;;9.05;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T13:58:36;18.85;;;8.95;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T14:01:02;23.88;;;9.15;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T14:03:29;23.08;;;9.63;;
37847;SDS011;23688;33.130;-117.188;2023-12-20T14:05:56;20.38;;;9.65;;