sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2023-04-06T00:06:11;0.70;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T00:16:12;0.40;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T00:26:13;0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T00:36:19;0.10;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T00:46:20;0.00;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T00:56:21;-0.10;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T01:06:27;-0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T01:16:36;-0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T01:26:45;-0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T01:36:46;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T01:47:03;-0.50;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T01:57:04;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T02:07:16;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T02:17:18;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T02:27:19;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T02:37:21;-0.40;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T02:47:23;-0.10;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T02:57:26;-0.10;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T03:07:27;0.10;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T03:17:28;0.00;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T03:27:34;0.00;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T03:37:36;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T03:47:39;-0.40;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T03:57:42;-0.40;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T04:07:43;-0.40;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T04:17:46;-0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T04:27:49;-0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T04:37:52;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T04:47:53;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T04:57:57;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T05:08:16;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T05:18:21;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T05:28:22;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T05:38:23;-0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T05:48:26;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T05:58:27;0.10;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T06:08:30;0.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T06:18:33;1.00;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T06:28:34;1.70;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T06:38:35;2.10;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T06:48:36;2.80;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T06:58:37;3.50;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T07:08:38;4.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T07:18:39;5.00;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T07:28:40;5.50;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T07:38:42;6.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T07:48:43;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T07:58:44;8.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T08:08:45;8.70;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T08:18:46;9.90;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T08:28:47;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T08:38:48;9.90;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T08:48:50;10.40;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T08:58:52;11.00;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T09:08:53;11.90;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T09:19:03;11.80;99.50
28069;DHT22;15382;47.578;8.086;2023-04-06T09:29:05;11.40;98.20
28069;DHT22;15382;47.578;8.086;2023-04-06T09:39:06;11.70;95.80
28069;DHT22;15382;47.578;8.086;2023-04-06T09:49:09;11.10;97.40
28069;DHT22;15382;47.578;8.086;2023-04-06T09:59:17;11.80;97.80
28069;DHT22;15382;47.578;8.086;2023-04-06T10:09:24;11.70;96.70
28069;DHT22;15382;47.578;8.086;2023-04-06T10:19:32;12.00;94.90
28069;DHT22;15382;47.578;8.086;2023-04-06T10:29:45;11.80;93.80
28069;DHT22;15382;47.578;8.086;2023-04-06T10:39:55;13.00;93.90
28069;DHT22;15382;47.578;8.086;2023-04-06T10:49:57;13.70;92.50
28069;DHT22;15382;47.578;8.086;2023-04-06T10:59:58;13.80;89.40
28069;DHT22;15382;47.578;8.086;2023-04-06T11:09:59;14.90;90.20
28069;DHT22;15382;47.578;8.086;2023-04-06T11:20:00;13.90;88.30
28069;DHT22;15382;47.578;8.086;2023-04-06T11:30:02;12.70;89.60
28069;DHT22;15382;47.578;8.086;2023-04-06T11:40:03;13.50;84.40
28069;DHT22;15382;47.578;8.086;2023-04-06T11:50:10;13.00;83.00
28069;DHT22;15382;47.578;8.086;2023-04-06T12:00:12;13.00;84.00
28069;DHT22;15382;47.578;8.086;2023-04-06T12:10:13;13.00;84.20
28069;DHT22;15382;47.578;8.086;2023-04-06T12:20:14;13.00;86.90
28069;DHT22;15382;47.578;8.086;2023-04-06T12:30:15;13.50;84.80
28069;DHT22;15382;47.578;8.086;2023-04-06T12:40:16;13.30;83.90
28069;DHT22;15382;47.578;8.086;2023-04-06T12:50:17;13.70;85.30
28069;DHT22;15382;47.578;8.086;2023-04-06T13:00:18;13.60;82.60
28069;DHT22;15382;47.578;8.086;2023-04-06T13:10:19;13.40;86.90
28069;DHT22;15382;47.578;8.086;2023-04-06T13:20:22;13.80;87.40
28069;DHT22;15382;47.578;8.086;2023-04-06T13:30:25;14.50;88.70
28069;DHT22;15382;47.578;8.086;2023-04-06T13:40:26;13.90;84.80
28069;DHT22;15382;47.578;8.086;2023-04-06T13:50:27;13.30;85.70
28069;DHT22;15382;47.578;8.086;2023-04-06T14:00:28;13.30;86.60
28069;DHT22;15382;47.578;8.086;2023-04-06T14:10:29;13.10;86.30
28069;DHT22;15382;47.578;8.086;2023-04-06T14:20:33;13.70;87.00
28069;DHT22;15382;47.578;8.086;2023-04-06T14:30:33;13.30;86.30
28069;DHT22;15382;47.578;8.086;2023-04-06T14:40:35;13.30;85.10
28069;DHT22;15382;47.578;8.086;2023-04-06T14:50:37;13.10;85.30
28069;DHT22;15382;47.578;8.086;2023-04-06T15:00:38;13.20;84.30
28069;DHT22;15382;47.578;8.086;2023-04-06T15:10:39;13.00;85.30
28069;DHT22;15382;47.578;8.086;2023-04-06T15:20:40;12.90;85.20
28069;DHT22;15382;47.578;8.086;2023-04-06T15:30:41;12.60;85.60
28069;DHT22;15382;47.578;8.086;2023-04-06T15:40:44;12.80;86.70
28069;DHT22;15382;47.578;8.086;2023-04-06T15:50:45;12.40;88.60
28069;DHT22;15382;47.578;8.086;2023-04-06T16:00:46;12.30;89.70
28069;DHT22;15382;47.578;8.086;2023-04-06T16:10:46;12.50;88.80
28069;DHT22;15382;47.578;8.086;2023-04-06T16:20:48;12.50;89.90
28069;DHT22;15382;47.578;8.086;2023-04-06T16:30:49;12.40;89.40
28069;DHT22;15382;47.578;8.086;2023-04-06T16:41:00;12.40;90.40
28069;DHT22;15382;47.578;8.086;2023-04-06T16:51:05;12.40;91.20
28069;DHT22;15382;47.578;8.086;2023-04-06T17:01:06;12.00;91.10
28069;DHT22;15382;47.578;8.086;2023-04-06T17:11:07;11.90;91.70
28069;DHT22;15382;47.578;8.086;2023-04-06T17:21:09;11.80;91.70
28069;DHT22;15382;47.578;8.086;2023-04-06T17:31:11;11.90;91.70
28069;DHT22;15382;47.578;8.086;2023-04-06T17:41:12;11.60;92.30
28069;DHT22;15382;47.578;8.086;2023-04-06T17:51:14;11.40;92.70
28069;DHT22;15382;47.578;8.086;2023-04-06T18:01:18;11.00;93.50
28069;DHT22;15382;47.578;8.086;2023-04-06T18:11:19;10.90;93.80
28069;DHT22;15382;47.578;8.086;2023-04-06T18:21:25;10.70;94.90
28069;DHT22;15382;47.578;8.086;2023-04-06T18:31:26;10.60;95.10
28069;DHT22;15382;47.578;8.086;2023-04-06T18:41:27;10.60;95.50
28069;DHT22;15382;47.578;8.086;2023-04-06T18:51:29;10.50;96.30
28069;DHT22;15382;47.578;8.086;2023-04-06T19:01:32;10.00;98.90
28069;DHT22;15382;47.578;8.086;2023-04-06T19:11:32;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T19:21:33;9.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T19:31:34;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T19:41:35;10.00;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T19:51:37;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T20:01:38;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T20:11:39;9.40;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T20:21:40;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T20:31:43;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T20:41:44;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T20:51:45;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T21:01:45;9.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T21:11:46;9.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T21:21:48;9.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T21:31:48;9.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T21:41:49;9.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T21:51:50;9.10;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T22:01:51;9.10;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T22:11:52;9.00;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T22:21:53;8.70;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T22:31:54;8.80;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T22:41:55;8.80;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T22:51:56;8.60;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T23:01:57;8.50;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T23:11:58;8.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T23:21:58;8.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T23:32:00;8.30;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T23:42:01;8.20;99.90
28069;DHT22;15382;47.578;8.086;2023-04-06T23:52:02;8.00;99.90
