sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17228;SDS011;8731;50.364;8.958;2023-07-31T00:00:00;8.67;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:04:25;4.20;;;1.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:08:48;4.60;;;2.07;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:13:12;5.27;;;1.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:17:34;4.17;;;1.73;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:21:57;4.03;;;1.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:26:19;5.80;;;1.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:30:44;4.87;;;1.83;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:35:07;4.50;;;1.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:39:30;4.67;;;2.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:43:53;4.23;;;1.87;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:48:17;3.87;;;1.87;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:52:40;3.87;;;1.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T00:57:03;7.23;;;2.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:01:27;4.90;;;2.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:05:55;8.17;;;2.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:10:34;4.30;;;1.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:15:08;6.33;;;1.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:19:32;4.30;;;1.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:29:06;6.83;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:33:38;6.40;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:38:02;8.03;;;1.93;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:42:25;10.03;;;2.53;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:46:49;6.27;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:51:12;4.70;;;2.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:55:35;4.20;;;2.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T01:59:58;6.30;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:04:22;3.70;;;1.63;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:08:44;7.23;;;2.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:13:07;4.07;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:17:29;7.53;;;2.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:21:53;4.60;;;2.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:26:16;4.20;;;2.07;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:30:39;4.03;;;2.07;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:35:05;4.00;;;2.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:39:29;5.70;;;2.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:43:52;4.07;;;1.87;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:48:14;7.10;;;1.77;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:52:37;7.60;;;2.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T02:57:01;7.73;;;2.17;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:01:24;3.93;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:05:46;4.63;;;2.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:10:09;5.23;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:14:33;4.77;;;1.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:18:55;5.33;;;2.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:23:18;5.33;;;2.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:27:40;6.17;;;1.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:32:05;7.27;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:36:28;5.57;;;2.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:40:51;5.17;;;2.17;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:45:13;4.17;;;2.13;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:49:37;6.23;;;2.47;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:54:01;4.63;;;2.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T03:58:23;7.03;;;2.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:02:46;7.30;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:07:10;3.93;;;2.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:11:32;6.90;;;2.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:15:55;6.60;;;2.47;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:20:17;7.73;;;2.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:24:41;7.63;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:29:04;3.63;;;2.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:33:26;7.67;;;2.67;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:37:48;5.07;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:42:12;5.27;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:46:34;5.47;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:50:57;4.80;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:55:19;6.27;;;2.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T04:59:43;6.57;;;2.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:04:06;5.73;;;2.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:08:29;5.27;;;2.77;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:12:53;8.10;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:17:17;7.13;;;2.57;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:21:40;8.03;;;3.57;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:26:03;7.10;;;2.43;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:30:26;8.77;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:34:52;7.70;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:39:15;6.00;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:43:39;5.70;;;2.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:48:03;7.60;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:52:27;5.27;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T05:56:50;5.83;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:01:12;7.00;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:05:36;6.03;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:10:00;5.20;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:14:24;6.03;;;2.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:18:47;8.70;;;2.83;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:23:09;4.00;;;2.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:27:33;5.30;;;2.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:31:55;7.37;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:36:18;4.27;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:40:41;4.73;;;2.53;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:45:05;6.43;;;2.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:49:29;7.10;;;2.63;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:53:52;7.23;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T06:58:14;7.07;;;2.47;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:02:39;7.13;;;3.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:07:01;7.17;;;3.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:11:24;8.67;;;3.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:15:47;7.67;;;3.17;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:20:12;8.40;;;3.43;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:24:35;6.53;;;3.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:28:58;7.00;;;3.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:33:22;9.30;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:37:46;4.73;;;2.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:42:11;3.73;;;2.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:46:34;5.80;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:50:56;6.27;;;2.97;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:55:20;6.57;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T07:59:43;7.80;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:04:05;7.90;;;3.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:08:28;5.07;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:12:53;5.97;;;3.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:17:16;6.53;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:21:38;7.13;;;2.87;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:26:01;6.53;;;3.27;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:30:25;8.07;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:34:47;7.83;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:39:10;7.70;;;3.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:43:32;4.50;;;2.87;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:47:59;5.17;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:52:24;7.77;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T08:56:48;8.77;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:01:14;5.00;;;2.57;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:05:38;6.03;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:10:05;5.13;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:14:28;4.27;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:18:54;5.90;;;2.83;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:23:18;6.67;;;2.67;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:27:48;5.00;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:32:15;8.50;;;2.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:36:41;5.57;;;3.07;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:41:07;5.60;;;2.83;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:45:29;5.17;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:49:54;8.60;;;3.33;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:54:17;6.60;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T09:58:41;9.77;;;3.17;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:03:04;7.13;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:07:31;5.47;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:12:00;7.20;;;2.83;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:16:31;5.17;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:20:54;9.20;;;3.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:25:17;8.10;;;3.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:29:43;5.90;;;3.27;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:34:10;8.00;;;3.53;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:38:32;6.30;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:42:55;4.90;;;2.77;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:47:18;5.97;;;3.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:51:42;5.10;;;3.33;;
17228;SDS011;8731;50.364;8.958;2023-07-31T10:56:05;3.77;;;2.87;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:00:29;6.03;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:05:05;5.80;;;3.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:09:30;6.87;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:13:54;6.20;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:18:16;5.40;;;2.93;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:22:39;5.70;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:27:07;7.63;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:31:30;5.27;;;3.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:35:57;6.77;;;3.43;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:40:19;7.33;;;3.43;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:44:43;5.23;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:49:08;5.23;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:53:31;6.03;;;3.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T11:57:59;4.77;;;2.87;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:02:23;9.90;;;3.27;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:06:46;6.03;;;3.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:11:10;6.93;;;2.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:15:34;6.70;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:20:01;8.73;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:24:27;5.33;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:28:50;5.77;;;2.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:33:15;7.03;;;3.33;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:37:41;5.10;;;2.73;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:42:03;5.23;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:46:27;5.33;;;3.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:50:49;3.07;;;2.77;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:55:13;5.73;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T12:59:36;6.13;;;2.93;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:03:58;3.90;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:08:21;5.03;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:12:45;6.20;;;2.97;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:17:07;4.70;;;3.27;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:21:30;5.27;;;2.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:25:53;4.47;;;3.13;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:30:17;6.43;;;2.97;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:34:40;5.70;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:39:02;6.30;;;2.93;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:43:25;5.77;;;2.83;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:47:49;7.43;;;2.67;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:52:12;5.37;;;3.13;;
17228;SDS011;8731;50.364;8.958;2023-07-31T13:56:34;6.23;;;2.87;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:00:57;5.87;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:05:25;6.07;;;3.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:09:48;7.27;;;2.93;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:14:11;7.93;;;3.17;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:18:34;7.10;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:22:57;6.50;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:27:20;5.57;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:31:43;5.93;;;2.97;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:36:06;7.27;;;3.33;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:40:30;4.33;;;2.77;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:44:53;3.07;;;2.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:49:15;4.00;;;2.37;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:53:37;5.37;;;3.17;;
17228;SDS011;8731;50.364;8.958;2023-07-31T14:58:02;4.93;;;2.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:02:25;4.60;;;2.47;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:06:49;3.80;;;2.63;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:11:13;2.73;;;2.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:15:38;4.00;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:20:00;4.57;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:24:23;5.97;;;2.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:28:49;5.27;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:33:24;3.50;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:37:46;4.67;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:42:09;4.83;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:46:31;5.00;;;2.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:50:55;3.70;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:55:18;6.70;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T15:59:41;4.87;;;3.07;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:04:04;6.13;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:08:29;5.63;;;3.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:12:52;6.47;;;2.83;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:17:14;4.60;;;2.67;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:21:37;3.17;;;2.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:26:01;2.80;;;2.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:30:24;8.10;;;6.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:34:46;9.70;;;7.53;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:39:18;12.30;;;9.43;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:49:03;6.13;;;4.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:53:39;3.20;;;1.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T16:58:17;2.03;;;1.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:03:37;5.00;;;2.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:08:54;4.70;;;2.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:13:23;3.13;;;1.63;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:17:46;2.70;;;1.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:22:15;5.70;;;3.27;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:26:37;3.07;;;2.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:31:00;2.70;;;1.87;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:35:23;2.33;;;1.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:39:47;2.97;;;1.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:44:09;4.17;;;1.63;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:48:31;5.77;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:52:54;2.13;;;1.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T17:57:18;2.50;;;1.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:01:40;3.43;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:06:02;2.23;;;1.97;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:10:26;5.27;;;3.13;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:14:50;4.20;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:19:13;3.10;;;2.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:23:35;4.47;;;2.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:27:58;5.73;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:32:22;4.43;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:36:44;4.47;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:41:06;4.27;;;2.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:45:29;3.97;;;2.67;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:49:55;3.23;;;2.47;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:54:17;7.47;;;3.17;;
17228;SDS011;8731;50.364;8.958;2023-07-31T18:58:40;3.80;;;2.43;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:03:02;5.53;;;2.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:07:26;4.47;;;2.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:11:49;3.63;;;2.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:16:12;4.80;;;2.57;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:20:35;4.83;;;2.73;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:25:00;3.57;;;2.90;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:29:23;4.37;;;3.17;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:33:45;3.40;;;2.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:38:08;4.53;;;2.93;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:42:32;3.93;;;3.17;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:46:55;4.77;;;2.77;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:51:18;3.83;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T19:55:40;5.83;;;3.00;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:00:05;4.73;;;3.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:04:31;3.90;;;2.97;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:08:54;5.87;;;3.13;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:13:17;4.77;;;3.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:17:41;6.17;;;3.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:22:04;6.53;;;3.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:26:30;7.43;;;3.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:30:52;6.53;;;3.53;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:35:16;5.30;;;3.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:39:39;5.90;;;3.57;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:44:01;4.67;;;4.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:48:24;5.40;;;3.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:52:48;6.43;;;3.80;;
17228;SDS011;8731;50.364;8.958;2023-07-31T20:57:13;5.87;;;3.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:01:35;7.60;;;4.23;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:05:58;7.00;;;3.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:10:22;6.07;;;3.40;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:14:44;5.83;;;3.50;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:19:07;5.10;;;3.43;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:23:29;4.90;;;3.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:27:53;5.27;;;3.83;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:32:16;5.83;;;3.97;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:36:38;7.67;;;3.77;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:41:01;6.57;;;3.67;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:45:25;5.60;;;3.53;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:49:48;6.93;;;4.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:54:11;5.73;;;4.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T21:58:33;6.00;;;4.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:02:57;7.17;;;3.87;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:07:20;6.17;;;3.53;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:11:42;7.77;;;4.20;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:16:05;7.20;;;4.13;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:20:28;7.13;;;4.30;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:24:51;8.67;;;4.37;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:29:16;8.43;;;4.53;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:33:39;8.27;;;4.67;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:38:03;6.20;;;4.60;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:42:26;7.10;;;4.73;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:46:48;7.90;;;5.17;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:51:11;9.37;;;4.83;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:55:35;6.90;;;4.57;;
17228;SDS011;8731;50.364;8.958;2023-07-31T22:59:57;4.77;;;4.27;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:04:20;8.43;;;4.67;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:08:43;7.67;;;4.10;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:13:07;6.17;;;4.27;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:17:29;7.97;;;4.27;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:21:52;7.00;;;4.77;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:26:14;7.83;;;4.63;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:30:39;7.30;;;4.47;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:35:02;7.57;;;4.43;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:39:25;7.00;;;5.03;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:43:47;6.63;;;4.70;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:48:11;5.13;;;4.33;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:52:33;5.03;;;3.97;;
17228;SDS011;8731;50.364;8.958;2023-07-31T23:56:57;6.37;;;4.60;;
