sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12775;BME280;6451;42.630;23.382;2023-08-17T00:01:17;94520.41;;;20.15;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:03:44;94527.16;;;20.07;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:06:10;94518.13;;;19.99;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:08:37;94534.22;;;20.08;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:11:04;94531.50;;;20.00;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:13:31;94522.88;;;19.98;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:15:59;94523.69;;;19.95;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:18:27;94535.09;;;19.94;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:20:54;94521.44;;;19.73;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:23:21;94503.75;;;19.63;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:25:48;94527.69;;;19.80;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:28:15;94533.22;;;19.69;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:30:42;94528.50;;;19.70;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:33:10;94522.63;;;19.71;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:35:37;94527.28;;;19.78;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:38:04;94515.53;;;19.67;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:40:31;94500.25;;;19.59;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:42:57;94516.38;;;19.57;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:45:24;94511.25;;;19.52;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:47:54;94518.38;;;19.31;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:50:30;94525.47;;;19.32;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:52:57;94518.00;;;19.36;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:55:25;94515.56;;;19.56;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T00:57:53;94516.31;;;19.71;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:00:24;94502.91;;;19.80;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:02:52;94493.06;;;19.79;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:05:20;94510.75;;;19.82;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:07:48;94490.00;;;19.56;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:10:15;94492.00;;;19.48;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:12:49;94510.47;;;19.51;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:15:23;94511.28;;;19.44;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:17:55;94487.41;;;19.13;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:20:23;94505.47;;;19.14;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:22:55;94515.28;;;19.15;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:25:25;94501.97;;;19.10;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:27:52;94503.47;;;19.22;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:30:20;94487.00;;;19.14;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:32:51;94496.44;;;19.13;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:35:28;94501.91;;;19.21;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:37:58;94504.28;;;19.26;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:40:28;94478.31;;;19.23;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:42:56;94488.13;;;19.35;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:45:24;94505.41;;;19.32;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:47:51;94502.28;;;19.23;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:50:19;94509.78;;;19.19;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:52:46;94488.19;;;19.06;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:55:13;94499.56;;;19.15;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T01:57:41;94498.38;;;19.20;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:00:09;94495.63;;;19.20;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:02:37;94501.09;;;19.24;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:05:06;94501.13;;;19.20;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:07:33;94492.09;;;19.16;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:10:00;94500.34;;;19.27;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:12:27;94483.03;;;19.26;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:14:55;94500.28;;;19.48;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:17:22;94509.31;;;19.38;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:19:50;94497.19;;;19.28;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:22:17;94465.44;;;19.02;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:24:44;94491.72;;;19.17;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:27:12;94481.09;;;19.09;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:29:39;94481.91;;;19.09;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:32:08;94490.94;;;19.13;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:34:35;94491.34;;;19.12;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:37:03;94490.09;;;19.24;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:39:30;94492.47;;;19.25;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:41:59;94493.66;;;19.21;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:44:27;94488.19;;;19.13;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:46:54;94486.22;;;19.17;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:49:22;94485.44;;;19.17;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:51:49;94481.09;;;19.16;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:54:16;94487.00;;;19.18;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:56:43;94483.09;;;19.12;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T02:59:09;94456.78;;;18.97;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:01:36;94477.22;;;19.03;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:04:03;94492.19;;;18.87;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:06:33;94486.31;;;18.71;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:09:00;94476.06;;;18.57;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:11:26;94484.31;;;18.50;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:13:53;94480.00;;;18.35;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:16:25;94485.09;;;18.29;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:18:52;94473.69;;;18.17;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:21:19;94477.63;;;18.19;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:23:47;94488.22;;;18.10;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:26:14;94466.22;;;17.89;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:28:41;94478.38;;;17.88;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:31:08;94494.06;;;17.91;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:33:35;94491.69;;;17.86;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:36:02;94490.94;;;17.92;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:38:29;94487.06;;;18.18;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:40:57;94484.28;;;18.32;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:43:24;94492.97;;;18.42;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:45:52;94496.47;;;18.46;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:48:19;94468.63;;;18.37;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:50:47;94502.75;;;18.60;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:53:14;94481.16;;;18.59;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:55:45;94473.69;;;18.63;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T03:58:14;94496.91;;;18.80;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:00:48;94498.09;;;18.79;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:03:15;94496.84;;;18.98;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:05:43;94462.69;;;18.84;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:08:09;94510.56;;;19.26;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:10:36;94493.28;;;19.26;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:13:03;94496.41;;;19.28;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:15:32;94486.53;;;19.37;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:17:59;94503.41;;;19.50;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:20:26;94488.03;;;19.56;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:22:53;94499.41;;;19.73;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:25:21;94509.91;;;19.95;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:27:48;94503.91;;;20.08;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:30:15;94489.09;;;19.87;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:32:43;94498.44;;;20.04;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:35:10;94486.72;;;19.89;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:37:37;94499.16;;;20.15;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:40:05;94498.22;;;20.36;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:42:34;94505.28;;;20.44;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:45:01;94495.41;;;20.50;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:47:28;94503.66;;;20.50;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:49:56;94497.50;;;20.80;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:52:23;94487.75;;;20.69;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:54:50;94501.28;;;20.97;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:57:19;94490.03;;;20.81;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T04:59:46;94493.88;;;20.91;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:02:13;94485.16;;;20.92;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:04:40;94493.69;;;21.08;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:07:08;94492.81;;;21.15;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:09:35;94479.69;;;21.30;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:12:02;94494.44;;;21.50;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:14:29;94500.06;;;21.43;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:16:56;94496.00;;;21.55;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:19:23;94495.75;;;21.73;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:21:50;94497.41;;;21.67;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:24:19;94491.03;;;22.00;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:26:47;94499.06;;;22.22;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:29:13;94478.91;;;22.25;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:31:40;94482.16;;;22.43;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:34:07;94471.34;;;22.52;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:36:34;94486.16;;;22.65;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:39:01;94490.19;;;22.84;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:41:30;94494.28;;;22.76;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:43:57;94485.16;;;22.79;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:46:24;94481.88;;;22.84;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:48:52;94500.91;;;23.06;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:51:18;94502.47;;;23.07;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:53:45;94505.13;;;23.14;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:56:12;94503.38;;;23.23;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T05:58:40;94503.81;;;23.42;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:01:09;94511.00;;;23.39;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:03:38;94504.28;;;23.17;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:06:05;94512.34;;;23.31;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:08:32;94511.50;;;23.54;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:10:59;94518.13;;;23.60;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:13:26;94526.44;;;23.60;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:15:55;94497.38;;;23.48;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:18:22;94507.59;;;23.51;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:20:49;94513.84;;;23.55;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:23:19;94514.97;;;23.38;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:25:46;94500.28;;;23.41;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:28:14;94509.44;;;23.58;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:30:43;94493.19;;;23.60;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:33:12;94518.63;;;23.95;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:35:38;94520.03;;;24.03;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:38:05;94521.94;;;24.26;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:40:33;94526.41;;;24.20;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:43:00;94517.06;;;24.30;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:45:27;94516.16;;;24.36;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:47:55;94507.84;;;24.36;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:50:23;94520.72;;;24.47;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:52:52;94514.56;;;24.72;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:55:20;94521.06;;;24.81;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T06:57:47;94522.19;;;24.67;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:00:15;94519.59;;;24.93;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:02:46;94522.13;;;24.87;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:05:13;94526.09;;;25.03;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:07:42;94518.72;;;25.29;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:10:09;94498.16;;;25.26;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:12:37;94508.44;;;25.42;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:15:05;94515.91;;;25.45;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:17:32;94503.97;;;25.32;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:20:02;94509.84;;;25.34;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:22:30;94513.59;;;25.27;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:24:58;94513.91;;;25.45;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:27:25;94507.75;;;25.38;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:29:52;94518.88;;;25.38;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:32:19;94509.38;;;25.51;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:34:46;94510.09;;;25.85;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:37:13;94505.97;;;25.89;97.61
12775;BME280;6451;42.630;23.382;2023-08-17T07:39:41;94507.19;;;25.88;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:42:11;94509.97;;;25.88;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:44:37;94507.88;;;25.92;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:47:05;94514.47;;;26.11;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:49:32;94510.88;;;25.98;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:51:59;94510.00;;;26.01;99.86
12775;BME280;6451;42.630;23.382;2023-08-17T07:54:26;94511.16;;;26.16;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:56:53;94511.50;;;26.31;100.00
12775;BME280;6451;42.630;23.382;2023-08-17T07:59:21;94503.28;;;26.66;97.92
12775;BME280;6451;42.630;23.382;2023-08-17T08:01:48;94503.75;;;26.77;96.50
12775;BME280;6451;42.630;23.382;2023-08-17T08:04:15;94503.72;;;26.89;96.47
12775;BME280;6451;42.630;23.382;2023-08-17T08:06:42;94496.59;;;26.88;96.07
12775;BME280;6451;42.630;23.382;2023-08-17T08:09:09;94498.16;;;26.89;95.73
12775;BME280;6451;42.630;23.382;2023-08-17T08:11:36;94495.81;;;27.01;94.50
12775;BME280;6451;42.630;23.382;2023-08-17T08:14:03;94467.19;;;26.75;95.96
12775;BME280;6451;42.630;23.382;2023-08-17T08:16:32;94495.13;;;27.22;95.15
12775;BME280;6451;42.630;23.382;2023-08-17T08:18:59;94481.06;;;27.26;94.47
12775;BME280;6451;42.630;23.382;2023-08-17T08:21:25;94486.22;;;26.89;92.66
12775;BME280;6451;42.630;23.382;2023-08-17T08:23:53;94492.25;;;27.00;93.31
12775;BME280;6451;42.630;23.382;2023-08-17T08:26:20;94486.34;;;27.11;91.64
12775;BME280;6451;42.630;23.382;2023-08-17T08:28:47;94494.84;;;27.29;91.52
12775;BME280;6451;42.630;23.382;2023-08-17T08:31:14;94485.47;;;27.36;90.08
12775;BME280;6451;42.630;23.382;2023-08-17T08:33:43;94481.19;;;27.22;88.99
12775;BME280;6451;42.630;23.382;2023-08-17T08:36:10;94486.50;;;27.29;88.35
12775;BME280;6451;42.630;23.382;2023-08-17T08:38:37;94490.97;;;27.27;88.36
12775;BME280;6451;42.630;23.382;2023-08-17T08:41:05;94485.91;;;27.34;88.43
12775;BME280;6451;42.630;23.382;2023-08-17T08:43:34;94468.34;;;27.25;88.63
12775;BME280;6451;42.630;23.382;2023-08-17T08:46:03;94470.78;;;27.57;86.17
12775;BME280;6451;42.630;23.382;2023-08-17T08:48:31;94481.00;;;27.60;85.58
12775;BME280;6451;42.630;23.382;2023-08-17T08:51:01;94483.16;;;27.56;87.06
12775;BME280;6451;42.630;23.382;2023-08-17T08:53:37;94473.25;;;27.55;84.96
12775;BME280;6451;42.630;23.382;2023-08-17T08:56:07;94471.31;;;27.65;83.90
12775;BME280;6451;42.630;23.382;2023-08-17T08:58:38;94455.69;;;27.67;83.89
12775;BME280;6451;42.630;23.382;2023-08-17T09:01:08;94469.25;;;28.00;85.43
12775;BME280;6451;42.630;23.382;2023-08-17T09:03:37;94464.81;;;28.12;82.59
12775;BME280;6451;42.630;23.382;2023-08-17T09:06:07;94455.03;;;28.07;83.30
12775;BME280;6451;42.630;23.382;2023-08-17T09:08:36;94459.53;;;28.14;83.45
12775;BME280;6451;42.630;23.382;2023-08-17T09:11:03;94446.66;;;28.07;84.05
12775;BME280;6451;42.630;23.382;2023-08-17T09:13:30;94462.06;;;28.21;84.85
12775;BME280;6451;42.630;23.382;2023-08-17T09:15:59;94329.03;;;27.47;83.66
12775;BME280;6451;42.630;23.382;2023-08-17T09:18:26;94446.44;;;28.23;81.49
12775;BME280;6451;42.630;23.382;2023-08-17T09:20:54;94439.31;;;28.22;80.71
12775;BME280;6451;42.630;23.382;2023-08-17T09:23:22;94442.16;;;28.32;81.78
12775;BME280;6451;42.630;23.382;2023-08-17T09:25:50;94433.66;;;28.13;80.30
12775;BME280;6451;42.630;23.382;2023-08-17T09:28:23;94432.28;;;28.18;80.80
12775;BME280;6451;42.630;23.382;2023-08-17T09:30:52;94435.06;;;28.40;79.87
12775;BME280;6451;42.630;23.382;2023-08-17T09:33:20;94437.63;;;28.65;78.37
12775;BME280;6451;42.630;23.382;2023-08-17T09:35:48;94428.63;;;28.70;71.52
12775;BME280;6451;42.630;23.382;2023-08-17T09:38:15;94429.44;;;28.80;67.44
12775;BME280;6451;42.630;23.382;2023-08-17T09:40:43;94411.59;;;28.87;67.42
12775;BME280;6451;42.630;23.382;2023-08-17T09:43:10;94420.75;;;28.87;65.60
12775;BME280;6451;42.630;23.382;2023-08-17T09:45:38;94422.81;;;28.96;67.74
12775;BME280;6451;42.630;23.382;2023-08-17T09:48:06;94415.69;;;29.04;67.26
12775;BME280;6451;42.630;23.382;2023-08-17T09:50:33;94415.03;;;28.91;66.69
12775;BME280;6451;42.630;23.382;2023-08-17T09:53:01;94408.78;;;28.77;66.27
12775;BME280;6451;42.630;23.382;2023-08-17T09:55:30;94416.47;;;29.23;67.27
12775;BME280;6451;42.630;23.382;2023-08-17T09:57:59;94414.28;;;29.27;64.79
12775;BME280;6451;42.630;23.382;2023-08-17T10:00:27;94397.84;;;29.47;63.24
12775;BME280;6451;42.630;23.382;2023-08-17T10:02:55;94403.13;;;29.45;64.44
12775;BME280;6451;42.630;23.382;2023-08-17T10:05:25;94400.47;;;29.51;63.14
12775;BME280;6451;42.630;23.382;2023-08-17T10:07:57;94403.91;;;29.55;61.20
12775;BME280;6451;42.630;23.382;2023-08-17T10:10:27;94381.34;;;29.77;59.76
12775;BME280;6451;42.630;23.382;2023-08-17T10:13:01;94409.78;;;29.75;61.49
12775;BME280;6451;42.630;23.382;2023-08-17T10:15:33;94406.53;;;29.68;61.93
12775;BME280;6451;42.630;23.382;2023-08-17T10:18:09;94399.16;;;29.98;60.65
12775;BME280;6451;42.630;23.382;2023-08-17T10:20:40;94396.91;;;29.69;60.16
12775;BME280;6451;42.630;23.382;2023-08-17T10:23:14;94390.09;;;29.60;60.34
12775;BME280;6451;42.630;23.382;2023-08-17T10:25:42;94392.88;;;29.60;60.24
12775;BME280;6451;42.630;23.382;2023-08-17T10:28:12;94395.63;;;29.79;58.97
12775;BME280;6451;42.630;23.382;2023-08-17T10:30:39;94393.09;;;29.90;56.69
12775;BME280;6451;42.630;23.382;2023-08-17T10:33:06;94394.47;;;30.04;55.42
12775;BME280;6451;42.630;23.382;2023-08-17T10:35:34;94394.94;;;30.11;57.14
12775;BME280;6451;42.630;23.382;2023-08-17T10:38:03;94387.94;;;29.98;56.07
12775;BME280;6451;42.630;23.382;2023-08-17T10:40:35;94386.06;;;30.13;55.76
12775;BME280;6451;42.630;23.382;2023-08-17T10:43:03;94384.88;;;29.86;55.62
12775;BME280;6451;42.630;23.382;2023-08-17T10:45:32;94337.53;;;29.65;55.35
12775;BME280;6451;42.630;23.382;2023-08-17T10:50:59;94381.56;;;30.15;53.18
12775;BME280;6451;42.630;23.382;2023-08-17T10:53:26;94378.44;;;30.13;52.35
12775;BME280;6451;42.630;23.382;2023-08-17T10:55:57;94374.41;;;30.14;52.71
12775;BME280;6451;42.630;23.382;2023-08-17T10:58:25;94375.78;;;30.19;51.91
12775;BME280;6451;42.630;23.382;2023-08-17T11:00:55;94357.56;;;30.24;51.79
12775;BME280;6451;42.630;23.382;2023-08-17T11:03:22;94369.28;;;30.46;51.97
12775;BME280;6451;42.630;23.382;2023-08-17T11:05:51;94363.69;;;30.46;51.54
12775;BME280;6451;42.630;23.382;2023-08-17T11:08:20;94352.63;;;30.18;52.45
12775;BME280;6451;42.630;23.382;2023-08-17T11:10:48;94365.84;;;30.18;53.57
12775;BME280;6451;42.630;23.382;2023-08-17T11:13:23;94350.53;;;30.37;52.51
12775;BME280;6451;42.630;23.382;2023-08-17T11:15:50;94363.25;;;30.38;51.74
12775;BME280;6451;42.630;23.382;2023-08-17T11:18:19;94346.22;;;30.51;51.44
12775;BME280;6451;42.630;23.382;2023-08-17T11:20:47;94352.44;;;30.55;52.52
12775;BME280;6451;42.630;23.382;2023-08-17T11:23:15;94357.25;;;30.55;52.04
12775;BME280;6451;42.630;23.382;2023-08-17T11:25:42;94354.03;;;30.47;51.83
12775;BME280;6451;42.630;23.382;2023-08-17T11:28:09;94359.00;;;30.52;51.38
12775;BME280;6451;42.630;23.382;2023-08-17T11:30:36;94342.63;;;30.60;50.63
12775;BME280;6451;42.630;23.382;2023-08-17T11:33:06;94347.19;;;30.48;51.04
12775;BME280;6451;42.630;23.382;2023-08-17T11:35:34;94343.75;;;30.53;50.03
12775;BME280;6451;42.630;23.382;2023-08-17T11:38:02;94333.41;;;30.68;51.34
12775;BME280;6451;42.630;23.382;2023-08-17T11:40:31;94343.63;;;30.71;57.72
12775;BME280;6451;42.630;23.382;2023-08-17T11:42:58;94339.00;;;30.59;55.01
12775;BME280;6451;42.630;23.382;2023-08-17T11:45:25;94329.41;;;30.51;53.79
12775;BME280;6451;42.630;23.382;2023-08-17T11:47:52;94343.91;;;30.50;55.05
12775;BME280;6451;42.630;23.382;2023-08-17T11:50:19;94338.13;;;30.53;54.96
12775;BME280;6451;42.630;23.382;2023-08-17T11:52:47;94335.78;;;30.52;59.31
12775;BME280;6451;42.630;23.382;2023-08-17T11:55:16;94338.91;;;30.54;59.06
12775;BME280;6451;42.630;23.382;2023-08-17T11:57:45;94337.25;;;30.71;58.20
12775;BME280;6451;42.630;23.382;2023-08-17T12:00:17;94339.72;;;30.78;57.51
12775;BME280;6451;42.630;23.382;2023-08-17T12:02:47;94333.09;;;30.66;57.03
12775;BME280;6451;42.630;23.382;2023-08-17T12:05:14;94331.84;;;30.67;56.69
12775;BME280;6451;42.630;23.382;2023-08-17T12:07:45;94333.03;;;30.99;56.14
12775;BME280;6451;42.630;23.382;2023-08-17T12:10:13;94321.41;;;30.92;58.78
12775;BME280;6451;42.630;23.382;2023-08-17T12:12:40;94330.31;;;31.05;58.66
12775;BME280;6451;42.630;23.382;2023-08-17T12:15:10;94327.69;;;31.25;59.72
12775;BME280;6451;42.630;23.382;2023-08-17T12:17:43;94320.19;;;31.08;59.39
12775;BME280;6451;42.630;23.382;2023-08-17T12:20:15;94320.53;;;31.39;59.01
12775;BME280;6451;42.630;23.382;2023-08-17T12:22:43;94324.69;;;31.44;59.53
12775;BME280;6451;42.630;23.382;2023-08-17T12:25:10;94318.34;;;31.19;59.69
12775;BME280;6451;42.630;23.382;2023-08-17T12:27:38;94324.78;;;30.96;60.26
12775;BME280;6451;42.630;23.382;2023-08-17T12:30:12;94326.69;;;30.90;59.60
12775;BME280;6451;42.630;23.382;2023-08-17T12:32:39;94313.00;;;30.92;59.73
12775;BME280;6451;42.630;23.382;2023-08-17T12:35:07;94316.00;;;31.03;60.07
12775;BME280;6451;42.630;23.382;2023-08-17T12:37:34;94317.50;;;31.13;60.34
12775;BME280;6451;42.630;23.382;2023-08-17T12:40:01;94318.69;;;31.36;60.25
12775;BME280;6451;42.630;23.382;2023-08-17T12:42:29;94319.84;;;31.74;59.09
12775;BME280;6451;42.630;23.382;2023-08-17T12:44:57;94316.19;;;31.68;58.95
12775;BME280;6451;42.630;23.382;2023-08-17T12:47:24;94326.44;;;31.71;58.64
12775;BME280;6451;42.630;23.382;2023-08-17T12:49:51;94312.53;;;31.62;60.19
12775;BME280;6451;42.630;23.382;2023-08-17T12:52:18;94322.19;;;31.75;60.29
12775;BME280;6451;42.630;23.382;2023-08-17T12:54:44;94321.63;;;31.86;60.28
12775;BME280;6451;42.630;23.382;2023-08-17T12:57:12;94316.88;;;31.63;61.51
12775;BME280;6451;42.630;23.382;2023-08-17T12:59:39;94315.91;;;31.80;61.10
12775;BME280;6451;42.630;23.382;2023-08-17T13:02:07;94288.13;;;31.23;62.01