sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6105;SDS011;3083;51.508;7.966;2023-06-14T00:02:23;9.83;;;5.77;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:04:49;10.80;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:07:17;8.67;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:09:45;10.47;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:12:11;11.20;;;4.87;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:14:38;8.57;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:17:07;9.63;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:19:34;9.77;;;5.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:22:01;9.00;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:24:28;9.97;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:26:55;11.97;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:29:22;8.97;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:31:49;7.20;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:34:17;12.57;;;4.33;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:36:44;7.30;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:39:10;8.93;;;4.67;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:41:38;9.50;;;4.83;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:44:05;7.30;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:46:32;11.23;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:48:58;7.30;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:51:28;8.40;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:53:55;8.10;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:56:22;9.37;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T00:58:49;14.13;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:01:17;7.97;;;4.33;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:03:43;8.53;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:06:14;10.40;;;4.47;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:08:55;13.70;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:11:31;10.00;;;4.97;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:14:04;7.93;;;3.87;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:16:32;8.40;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:19:01;7.80;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:21:28;10.00;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:23:56;9.67;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:26:23;9.40;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:28:51;8.70;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:31:23;8.23;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:33:51;9.63;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:36:19;6.67;;;3.67;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:38:46;7.40;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:41:17;8.13;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:43:45;8.67;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:46:15;9.27;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:48:42;12.07;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:51:09;6.80;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:53:36;8.90;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:56:03;7.77;;;3.87;;
6105;SDS011;3083;51.508;7.966;2023-06-14T01:58:32;8.93;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:01:00;9.87;;;4.03;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:03:27;9.83;;;4.57;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:05:55;8.10;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:08:22;7.93;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:10:49;9.27;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:13:16;8.90;;;4.67;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:15:44;8.40;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:18:11;6.60;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:20:38;7.07;;;3.43;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:23:05;8.40;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:25:33;9.80;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:28:00;8.47;;;3.83;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:30:26;10.20;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:32:55;10.23;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:35:22;7.93;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:37:51;7.37;;;4.23;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:40:18;7.60;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:42:45;7.57;;;4.03;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:45:12;9.73;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:47:40;8.47;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:50:08;11.00;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:52:35;8.67;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:55:03;8.73;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:57:31;9.70;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T02:59:58;7.30;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:02:25;8.33;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:04:52;9.77;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:07:20;8.83;;;4.33;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:09:48;7.40;;;4.03;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:12:15;7.20;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:14:42;9.73;;;4.47;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:17:10;9.30;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:19:37;7.73;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:22:06;8.90;;;4.77;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:24:34;7.80;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:27:02;8.60;;;4.43;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:29:29;10.00;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:31:57;10.00;;;4.77;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:34:24;9.37;;;4.43;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:36:52;9.10;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:39:18;8.17;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:41:47;11.47;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:44:15;13.13;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:46:43;8.97;;;3.73;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:49:10;8.60;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:51:37;8.40;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:54:05;8.27;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:56:31;11.20;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T03:59:00;8.97;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:01:27;9.90;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:03:54;10.37;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:06:22;8.70;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:08:50;8.97;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:11:17;8.53;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:13:44;9.83;;;4.23;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:16:13;8.60;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:18:40;8.77;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:21:07;9.13;;;3.87;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:23:34;7.80;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:26:01;7.37;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:28:28;8.83;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:30:55;11.30;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:33:23;7.40;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:35:50;13.17;;;3.87;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:38:18;7.47;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:40:49;8.03;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:43:18;8.33;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:45:50;7.43;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:48:17;8.23;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:50:46;9.30;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:53:17;7.55;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:55:46;6.50;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T04:58:13;12.53;;;4.33;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:00:40;9.23;;;4.77;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:03:08;9.00;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:05:38;13.00;;;4.67;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:08:07;10.07;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:10:34;11.43;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:13:01;8.00;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:15:28;9.43;;;4.83;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:17:55;12.30;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:20:22;12.37;;;4.03;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:22:50;7.60;;;3.87;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:25:19;8.07;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:27:46;7.30;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:30:13;7.57;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:32:41;7.43;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:35:08;6.93;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:37:35;7.70;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:40:03;7.33;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:42:32;7.53;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:44:59;9.97;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:47:26;8.20;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:49:53;10.70;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:52:20;9.90;;;4.57;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:54:50;8.00;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:57:17;8.77;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T05:59:45;9.13;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:02:12;7.93;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:04:39;6.83;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:07:06;7.60;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:09:33;6.60;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:12:00;7.73;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:14:27;6.60;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:16:55;6.97;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:19:22;7.87;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:21:48;6.37;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:24:15;7.07;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:26:42;6.30;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:29:09;9.60;;;4.47;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:31:36;8.10;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:34:04;6.60;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:36:31;7.37;;;4.77;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:38:58;8.20;;;4.77;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:41:25;9.80;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:43:51;9.53;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:46:18;8.47;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:48:45;6.53;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:51:13;7.40;;;3.67;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:53:41;6.13;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:56:09;6.00;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T06:58:36;7.93;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:01:02;5.27;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:03:29;6.70;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:05:56;5.40;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:08:25;5.77;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:10:52;5.97;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:13:19;7.30;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:15:46;7.20;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:18:13;6.33;;;3.87;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:20:40;6.20;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:23:08;7.03;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:25:37;7.23;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:28:04;4.73;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:30:30;5.90;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:32:57;12.90;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:35:24;6.27;;;3.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:37:51;5.57;;;3.67;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:40:18;6.20;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:42:46;6.37;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:45:14;8.80;;;3.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:47:41;5.20;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:50:09;6.03;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:52:36;4.33;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:55:04;9.30;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T07:57:31;5.60;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:00:00;5.67;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:02:27;4.63;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:04:54;3.80;;;2.23;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:07:20;4.00;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:09:47;4.77;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:12:14;7.60;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:14:41;5.63;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:17:10;5.90;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:19:36;4.30;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:22:03;4.20;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:24:31;4.60;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:26:58;4.97;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:29:26;5.87;;;2.93;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:31:54;4.47;;;2.47;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:34:23;4.40;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:36:50;3.70;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:39:16;4.63;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:41:44;5.93;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:44:12;5.77;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:46:40;4.10;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:49:08;3.67;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:51:39;5.63;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:54:06;3.90;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:56:34;5.17;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T08:59:04;5.53;;;2.63;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:01:34;4.17;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:04:01;4.10;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:06:30;7.00;;;2.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:08:59;5.33;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:11:27;4.07;;;1.93;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:13:54;3.90;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:16:20;3.50;;;1.97;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:18:47;4.70;;;2.23;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:21:14;3.63;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:23:43;3.80;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:26:13;3.90;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:28:41;7.00;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:31:10;5.10;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:33:37;5.53;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:36:04;4.50;;;2.43;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:38:35;6.30;;;2.77;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:41:03;7.23;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:43:32;4.87;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:46:00;5.20;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:48:27;6.07;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:50:54;5.40;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:53:23;5.30;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:55:52;8.43;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T09:58:21;5.00;;;3.33;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:00:53;5.40;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:03:21;6.47;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:05:53;4.90;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:08:26;4.90;;;2.93;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:10:58;4.57;;;2.93;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:13:25;5.83;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:15:57;4.57;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:18:32;5.63;;;3.73;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:21:08;4.80;;;3.33;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:23:43;4.93;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:26:17;5.70;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:28:55;5.13;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:31:26;5.50;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:34:06;5.13;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:36:33;5.27;;;3.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:39:01;5.93;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:41:31;5.47;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:47:30;4.97;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:49:58;4.87;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:52:32;5.00;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:55:10;6.23;;;3.73;;
6105;SDS011;3083;51.508;7.966;2023-06-14T10:57:40;5.20;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:00:09;5.20;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:05:52;5.50;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:11:19;5.73;;;3.67;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:13:48;5.43;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:16:17;5.13;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:18:44;5.30;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:21:16;5.07;;;3.47;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:23:48;7.63;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:26:24;7.90;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:28:54;4.93;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:31:22;5.57;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:33:50;6.50;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:36:20;5.70;;;3.73;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:38:47;5.67;;;3.63;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:41:14;6.40;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:43:41;5.77;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:46:12;5.53;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:48:41;5.50;;;3.67;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:51:08;6.73;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:53:37;5.47;;;3.83;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:56:05;9.23;;;3.73;;
6105;SDS011;3083;51.508;7.966;2023-06-14T11:58:32;5.80;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:00:59;6.90;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:03:27;6.07;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:06:04;6.10;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:08:32;7.23;;;4.33;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:11:05;5.13;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:13:33;5.50;;;3.83;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:16:01;6.07;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:18:32;5.97;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:21:00;6.63;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:23:38;8.60;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:26:07;5.17;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:28:34;6.70;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:31:01;8.60;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:33:28;5.40;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:35:55;6.50;;;3.77;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:38:23;5.80;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:40:50;8.43;;;4.57;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:43:19;5.43;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:45:45;7.23;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:48:12;6.53;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:50:40;5.30;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:53:07;6.40;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:55:34;5.53;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T12:58:01;6.63;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:00:29;6.07;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:02:56;6.57;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:05:23;6.90;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:07:50;6.93;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:10:17;7.10;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:12:44;5.50;;;3.83;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:15:11;8.43;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:17:39;5.97;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:20:07;6.37;;;3.73;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:22:34;6.30;;;3.43;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:25:02;6.80;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:27:29;5.93;;;3.73;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:29:56;5.80;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:32:23;5.70;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:34:52;5.90;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:37:18;6.30;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:39:45;8.80;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:42:12;5.83;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:44:39;6.33;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:47:06;5.47;;;3.77;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:49:33;7.23;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:52:02;8.27;;;3.67;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:54:29;6.30;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:56:56;5.83;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T13:59:23;5.53;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:01:50;5.20;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:04:17;5.50;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:06:43;5.20;;;3.47;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:09:12;8.40;;;4.03;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:11:39;5.93;;;3.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:14:07;5.23;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:16:35;8.03;;;3.77;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:19:02;6.10;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:21:29;7.00;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:23:56;5.57;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:26:25;5.50;;;3.33;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:28:52;6.47;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:31:19;6.03;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:33:46;5.03;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:36:13;5.33;;;3.37;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:38:39;4.30;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:41:07;5.70;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:43:35;5.20;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:46:02;5.87;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:48:29;7.50;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:50:56;5.47;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:53:22;5.57;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:55:49;5.70;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-06-14T14:58:16;5.73;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:00:45;5.70;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:03:12;5.50;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:05:39;5.10;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:08:06;4.67;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:10:37;6.00;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:13:05;5.47;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:15:33;6.13;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:18:01;4.93;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:20:29;6.17;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:22:56;5.03;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:25:24;6.37;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:27:52;5.70;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-06-14T15:30:19;4.83;;;2.93;;