sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45715;DHT22;31430;61.646;24.704;2023-04-09T00:01:53;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:19:31;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:21:57;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:24:23;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:26:48;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:29:14;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:31:40;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:34:06;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:36:31;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:38:57;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:41:23;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:43:48;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:46:14;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:48:41;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:51:06;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:53:32;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:55:58;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T00:58:23;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:00:49;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:03:15;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:05:59;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:16:31;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:19:01;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:21:32;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:29:22;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:31:50;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:34:17;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:36:49;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:39:16;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:41:42;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:44:08;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:46:36;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:49:04;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:51:31;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:53:58;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:56:24;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T01:58:50;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:01:28;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:04:01;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:09:20;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:11:49;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:14:15;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:16:43;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:19:08;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:21:34;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:24:00;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:26:25;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:28:51;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:31:16;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:33:42;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:36:11;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:38:40;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:41:06;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:43:32;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:45:57;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:48:23;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:50:48;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:53:14;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:55:40;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T02:58:06;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:00:31;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:02:57;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:05:23;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:07:49;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:10:15;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:12:40;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:15:09;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:17:35;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:20:01;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:22:26;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:24:52;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:27:17;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:29:43;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:32:09;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:34:35;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:37:00;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:39:26;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:41:55;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:44:23;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:46:48;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:49:14;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:51:39;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:54:05;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:56:31;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T03:58:57;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:01:22;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:03:48;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:06:14;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:08:39;-3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:11:05;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:13:31;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:15:56;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:18:22;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:20:48;-3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:23:13;-3.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:25:40;-2.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:28:06;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:30:32;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:32:58;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:35:23;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:37:50;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:40:16;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:42:42;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:45:08;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:47:34;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:49:59;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:52:25;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:54:51;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:57:17;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T04:59:42;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:02:08;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:04:34;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:06:59;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:09:25;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:11:51;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:14:17;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:16:42;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:19:08;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:21:33;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:23:59;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:26:25;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:28:51;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:31:17;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:33:43;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:36:13;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:38:39;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:41:05;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:43:30;-0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:45:56;-0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:48:21;-0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:50:50;-0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:53:20;-0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:55:46;-0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T05:58:13;0.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:00:40;0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:03:07;0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:05:33;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:07:59;0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:10:24;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:12:50;0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:15:16;0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:17:43;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:20:09;1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:22:35;1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:25:00;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:27:26;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:29:52;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:32:17;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:34:43;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:37:09;1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:39:35;1.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:42:00;2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:44:26;2.00;99.10
45715;DHT22;31430;61.646;24.704;2023-04-09T06:46:51;2.10;99.40
45715;DHT22;31430;61.646;24.704;2023-04-09T06:49:17;2.30;98.30
45715;DHT22;31430;61.646;24.704;2023-04-09T06:51:43;2.40;96.90
45715;DHT22;31430;61.646;24.704;2023-04-09T06:54:08;2.50;95.70
45715;DHT22;31430;61.646;24.704;2023-04-09T06:56:34;2.70;96.30
45715;DHT22;31430;61.646;24.704;2023-04-09T06:59:00;2.80;95.30
45715;DHT22;31430;61.646;24.704;2023-04-09T07:01:26;2.90;94.10
45715;DHT22;31430;61.646;24.704;2023-04-09T07:03:52;3.10;94.40
45715;DHT22;31430;61.646;24.704;2023-04-09T07:06:18;3.10;94.10
45715;DHT22;31430;61.646;24.704;2023-04-09T07:08:44;3.20;92.90
45715;DHT22;31430;61.646;24.704;2023-04-09T07:11:09;3.40;91.90
45715;DHT22;31430;61.646;24.704;2023-04-09T07:13:35;3.40;91.00
45715;DHT22;31430;61.646;24.704;2023-04-09T07:16:01;3.50;90.00
45715;DHT22;31430;61.646;24.704;2023-04-09T07:18:26;3.70;89.10
45715;DHT22;31430;61.646;24.704;2023-04-09T07:20:52;3.70;90.50
45715;DHT22;31430;61.646;24.704;2023-04-09T07:23:18;3.90;88.40
45715;DHT22;31430;61.646;24.704;2023-04-09T07:25:44;4.00;86.80
45715;DHT22;31430;61.646;24.704;2023-04-09T07:28:09;4.20;85.70
45715;DHT22;31430;61.646;24.704;2023-04-09T07:30:36;4.30;86.70
45715;DHT22;31430;61.646;24.704;2023-04-09T07:33:01;4.30;85.30
45715;DHT22;31430;61.646;24.704;2023-04-09T07:35:27;4.50;83.80
45715;DHT22;31430;61.646;24.704;2023-04-09T07:37:53;4.60;81.80
45715;DHT22;31430;61.646;24.704;2023-04-09T07:40:19;4.70;81.80
45715;DHT22;31430;61.646;24.704;2023-04-09T07:42:45;5.00;79.90
45715;DHT22;31430;61.646;24.704;2023-04-09T07:45:10;5.10;79.10
45715;DHT22;31430;61.646;24.704;2023-04-09T07:47:37;5.30;77.50
45715;DHT22;31430;61.646;24.704;2023-04-09T07:50:05;5.40;77.50
45715;DHT22;31430;61.646;24.704;2023-04-09T07:52:31;5.60;75.10
45715;DHT22;31430;61.646;24.704;2023-04-09T07:54:57;5.70;75.20
45715;DHT22;31430;61.646;24.704;2023-04-09T07:57:22;5.80;75.10
45715;DHT22;31430;61.646;24.704;2023-04-09T07:59:48;5.90;74.10
45715;DHT22;31430;61.646;24.704;2023-04-09T08:02:14;5.90;74.00
45715;DHT22;31430;61.646;24.704;2023-04-09T08:04:40;6.00;74.20
45715;DHT22;31430;61.646;24.704;2023-04-09T08:07:05;6.10;73.40
45715;DHT22;31430;61.646;24.704;2023-04-09T08:09:32;6.20;73.50
45715;DHT22;31430;61.646;24.704;2023-04-09T08:11:57;6.40;72.90
45715;DHT22;31430;61.646;24.704;2023-04-09T08:14:23;6.50;71.00
45715;DHT22;31430;61.646;24.704;2023-04-09T08:16:49;6.50;71.00
45715;DHT22;31430;61.646;24.704;2023-04-09T08:19:16;6.60;70.80
45715;DHT22;31430;61.646;24.704;2023-04-09T08:21:42;6.70;69.60
45715;DHT22;31430;61.646;24.704;2023-04-09T08:24:11;6.80;68.20
45715;DHT22;31430;61.646;24.704;2023-04-09T08:26:37;6.90;67.70
45715;DHT22;31430;61.646;24.704;2023-04-09T08:29:03;6.90;67.50
45715;DHT22;31430;61.646;24.704;2023-04-09T08:31:29;7.00;67.90
45715;DHT22;31430;61.646;24.704;2023-04-09T08:33:55;7.10;66.00
45715;DHT22;31430;61.646;24.704;2023-04-09T08:36:21;7.20;68.00
45715;DHT22;31430;61.646;24.704;2023-04-09T08:38:47;7.30;66.80
45715;DHT22;31430;61.646;24.704;2023-04-09T08:41:20;7.40;66.60
45715;DHT22;31430;61.646;24.704;2023-04-09T08:43:47;7.60;66.40
45715;DHT22;31430;61.646;24.704;2023-04-09T08:46:14;7.60;65.20
45715;DHT22;31430;61.646;24.704;2023-04-09T08:48:46;7.70;66.00
45715;DHT22;31430;61.646;24.704;2023-04-09T08:51:16;7.70;64.40
45715;DHT22;31430;61.646;24.704;2023-04-09T08:53:46;7.90;61.60
45715;DHT22;31430;61.646;24.704;2023-04-09T08:56:13;7.90;61.60
45715;DHT22;31430;61.646;24.704;2023-04-09T08:58:43;7.90;61.10
45715;DHT22;31430;61.646;24.704;2023-04-09T09:01:25;7.90;62.50
45715;DHT22;31430;61.646;24.704;2023-04-09T09:03:53;8.10;61.60
45715;DHT22;31430;61.646;24.704;2023-04-09T09:06:27;8.30;58.70
45715;DHT22;31430;61.646;24.704;2023-04-09T09:11:29;8.00;60.30
45715;DHT22;31430;61.646;24.704;2023-04-09T09:14:00;8.20;55.60
45715;DHT22;31430;61.646;24.704;2023-04-09T09:16:26;8.50;54.50
45715;DHT22;31430;61.646;24.704;2023-04-09T09:18:52;8.40;56.70
45715;DHT22;31430;61.646;24.704;2023-04-09T09:21:18;8.40;55.30
45715;DHT22;31430;61.646;24.704;2023-04-09T09:23:44;8.50;54.10
45715;DHT22;31430;61.646;24.704;2023-04-09T09:26:20;8.60;53.00
45715;DHT22;31430;61.646;24.704;2023-04-09T09:28:48;8.60;52.50
45715;DHT22;31430;61.646;24.704;2023-04-09T09:31:15;8.80;51.80
45715;DHT22;31430;61.646;24.704;2023-04-09T09:33:41;8.90;54.30
45715;DHT22;31430;61.646;24.704;2023-04-09T09:36:07;8.90;53.70
45715;DHT22;31430;61.646;24.704;2023-04-09T09:38:49;8.60;56.10
45715;DHT22;31430;61.646;24.704;2023-04-09T09:41:16;8.70;54.00
45715;DHT22;31430;61.646;24.704;2023-04-09T09:43:45;8.80;56.00
45715;DHT22;31430;61.646;24.704;2023-04-09T09:46:11;8.90;53.30
45715;DHT22;31430;61.646;24.704;2023-04-09T09:48:37;8.70;53.30
45715;DHT22;31430;61.646;24.704;2023-04-09T09:51:08;8.80;52.70
45715;DHT22;31430;61.646;24.704;2023-04-09T09:53:39;8.90;54.10
45715;DHT22;31430;61.646;24.704;2023-04-09T09:56:06;9.00;53.70
45715;DHT22;31430;61.646;24.704;2023-04-09T09:58:43;9.00;50.40
45715;DHT22;31430;61.646;24.704;2023-04-09T10:01:12;9.10;53.60
45715;DHT22;31430;61.646;24.704;2023-04-09T10:03:38;8.70;55.90
45715;DHT22;31430;61.646;24.704;2023-04-09T10:06:06;8.80;56.00
45715;DHT22;31430;61.646;24.704;2023-04-09T10:08:32;8.60;54.60
45715;DHT22;31430;61.646;24.704;2023-04-09T10:11:02;8.60;55.70
45715;DHT22;31430;61.646;24.704;2023-04-09T10:13:34;8.80;53.50
45715;DHT22;31430;61.646;24.704;2023-04-09T10:16:00;9.10;53.60
45715;DHT22;31430;61.646;24.704;2023-04-09T10:18:27;8.90;50.60
45715;DHT22;31430;61.646;24.704;2023-04-09T10:20:57;9.00;51.80
45715;DHT22;31430;61.646;24.704;2023-04-09T10:26:03;9.10;52.70
45715;DHT22;31430;61.646;24.704;2023-04-09T10:28:30;9.20;55.80
45715;DHT22;31430;61.646;24.704;2023-04-09T10:30:57;9.40;53.50
45715;DHT22;31430;61.646;24.704;2023-04-09T10:33:24;9.50;53.30
45715;DHT22;31430;61.646;24.704;2023-04-09T10:35:52;9.30;56.00
45715;DHT22;31430;61.646;24.704;2023-04-09T10:38:48;9.30;53.90
45715;DHT22;31430;61.646;24.704;2023-04-09T10:41:26;8.90;55.20
45715;DHT22;31430;61.646;24.704;2023-04-09T10:43:52;9.20;54.50
45715;DHT22;31430;61.646;24.704;2023-04-09T10:46:26;9.20;50.80
45715;DHT22;31430;61.646;24.704;2023-04-09T10:49:17;9.00;54.00
45715;DHT22;31430;61.646;24.704;2023-04-09T10:52:00;9.10;56.00
45715;DHT22;31430;61.646;24.704;2023-04-09T10:59:47;9.40;53.00
45715;DHT22;31430;61.646;24.704;2023-04-09T11:02:47;9.10;53.20
45715;DHT22;31430;61.646;24.704;2023-04-09T11:05:31;9.20;55.10
45715;DHT22;31430;61.646;24.704;2023-04-09T11:08:10;9.20;52.30
45715;DHT22;31430;61.646;24.704;2023-04-09T11:10:38;8.90;56.20
45715;DHT22;31430;61.646;24.704;2023-04-09T11:13:04;8.80;56.60
45715;DHT22;31430;61.646;24.704;2023-04-09T11:15:31;8.90;55.60
45715;DHT22;31430;61.646;24.704;2023-04-09T11:17:57;9.40;55.90
45715;DHT22;31430;61.646;24.704;2023-04-09T11:20:24;9.70;53.70
45715;DHT22;31430;61.646;24.704;2023-04-09T11:22:51;9.30;55.20
45715;DHT22;31430;61.646;24.704;2023-04-09T11:25:29;9.20;54.90
45715;DHT22;31430;61.646;24.704;2023-04-09T11:27:55;9.40;51.40
45715;DHT22;31430;61.646;24.704;2023-04-09T11:30:21;9.50;52.80
45715;DHT22;31430;61.646;24.704;2023-04-09T11:32:48;9.30;53.70
45715;DHT22;31430;61.646;24.704;2023-04-09T11:35:15;8.90;56.30
45715;DHT22;31430;61.646;24.704;2023-04-09T11:37:42;9.30;55.50
45715;DHT22;31430;61.646;24.704;2023-04-09T11:40:19;9.20;54.00
45715;DHT22;31430;61.646;24.704;2023-04-09T11:42:48;9.30;54.40
45715;DHT22;31430;61.646;24.704;2023-04-09T11:45:14;9.70;54.10
45715;DHT22;31430;61.646;24.704;2023-04-09T11:47:42;9.80;53.50
45715;DHT22;31430;61.646;24.704;2023-04-09T11:50:09;9.50;53.40
45715;DHT22;31430;61.646;24.704;2023-04-09T11:52:36;9.30;54.50
45715;DHT22;31430;61.646;24.704;2023-04-09T11:55:02;9.70;54.00
45715;DHT22;31430;61.646;24.704;2023-04-09T11:57:36;9.90;52.10
45715;DHT22;31430;61.646;24.704;2023-04-09T12:00:11;9.40;53.20
45715;DHT22;31430;61.646;24.704;2023-04-09T12:02:45;9.50;55.60
45715;DHT22;31430;61.646;24.704;2023-04-09T12:05:19;9.90;54.10
45715;DHT22;31430;61.646;24.704;2023-04-09T12:07:45;10.20;53.70
45715;DHT22;31430;61.646;24.704;2023-04-09T12:10:11;10.10;50.40
45715;DHT22;31430;61.646;24.704;2023-04-09T12:12:43;9.90;49.10
45715;DHT22;31430;61.646;24.704;2023-04-09T12:15:20;10.20;48.90
45715;DHT22;31430;61.646;24.704;2023-04-09T12:17:50;10.40;47.60
45715;DHT22;31430;61.646;24.704;2023-04-09T12:20:45;10.30;49.60
45715;DHT22;31430;61.646;24.704;2023-04-09T12:23:12;10.30;50.20
45715;DHT22;31430;61.646;24.704;2023-04-09T12:25:40;10.30;48.00
45715;DHT22;31430;61.646;24.704;2023-04-09T12:28:07;10.40;46.50
45715;DHT22;31430;61.646;24.704;2023-04-09T12:30:34;10.40;47.70
45715;DHT22;31430;61.646;24.704;2023-04-09T12:33:00;10.40;48.40
45715;DHT22;31430;61.646;24.704;2023-04-09T12:35:26;10.40;47.50
45715;DHT22;31430;61.646;24.704;2023-04-09T12:37:52;10.50;48.20
45715;DHT22;31430;61.646;24.704;2023-04-09T12:40:19;10.70;48.70
45715;DHT22;31430;61.646;24.704;2023-04-09T12:42:45;10.80;49.90
45715;DHT22;31430;61.646;24.704;2023-04-09T12:45:12;10.80;47.80
45715;DHT22;31430;61.646;24.704;2023-04-09T12:47:38;10.80;48.10
45715;DHT22;31430;61.646;24.704;2023-04-09T12:50:05;10.00;54.50
45715;DHT22;31430;61.646;24.704;2023-04-09T12:52:31;10.00;54.50
45715;DHT22;31430;61.646;24.704;2023-04-09T12:54:57;10.10;53.70
45715;DHT22;31430;61.646;24.704;2023-04-09T12:57:23;9.50;53.30
45715;DHT22;31430;61.646;24.704;2023-04-09T12:59:48;10.20;54.30
45715;DHT22;31430;61.646;24.704;2023-04-09T13:02:14;10.90;52.80
45715;DHT22;31430;61.646;24.704;2023-04-09T13:04:40;11.20;52.20
45715;DHT22;31430;61.646;24.704;2023-04-09T13:07:07;10.50;53.50
45715;DHT22;31430;61.646;24.704;2023-04-09T13:09:33;10.50;54.00
45715;DHT22;31430;61.646;24.704;2023-04-09T13:11:59;10.90;52.10
45715;DHT22;31430;61.646;24.704;2023-04-09T13:14:25;11.30;51.70
45715;DHT22;31430;61.646;24.704;2023-04-09T13:16:51;10.90;51.80
45715;DHT22;31430;61.646;24.704;2023-04-09T13:19:17;10.70;52.50
45715;DHT22;31430;61.646;24.704;2023-04-09T13:21:43;11.30;50.10
45715;DHT22;31430;61.646;24.704;2023-04-09T13:24:08;11.20;51.20
45715;DHT22;31430;61.646;24.704;2023-04-09T13:26:34;11.10;48.70
45715;DHT22;31430;61.646;24.704;2023-04-09T13:29:00;11.20;51.50
45715;DHT22;31430;61.646;24.704;2023-04-09T13:31:26;10.80;50.70
45715;DHT22;31430;61.646;24.704;2023-04-09T13:33:52;10.70;53.70
45715;DHT22;31430;61.646;24.704;2023-04-09T13:36:17;10.60;53.60
45715;DHT22;31430;61.646;24.704;2023-04-09T13:38:43;11.40;52.80
45715;DHT22;31430;61.646;24.704;2023-04-09T13:41:09;11.20;48.90
45715;DHT22;31430;61.646;24.704;2023-04-09T13:43:35;11.20;50.60
45715;DHT22;31430;61.646;24.704;2023-04-09T13:46:00;10.30;51.50
45715;DHT22;31430;61.646;24.704;2023-04-09T13:48:26;10.50;52.10
45715;DHT22;31430;61.646;24.704;2023-04-09T13:50:52;11.10;51.60
45715;DHT22;31430;61.646;24.704;2023-04-09T13:53:18;11.30;51.20
45715;DHT22;31430;61.646;24.704;2023-04-09T13:55:44;11.10;51.80
45715;DHT22;31430;61.646;24.704;2023-04-09T13:58:11;10.80;52.00
45715;DHT22;31430;61.646;24.704;2023-04-09T14:00:39;10.50;52.10
45715;DHT22;31430;61.646;24.704;2023-04-09T14:03:04;9.90;52.80
45715;DHT22;31430;61.646;24.704;2023-04-09T14:05:30;9.80;54.60
45715;DHT22;31430;61.646;24.704;2023-04-09T14:07:59;9.40;55.60
45715;DHT22;31430;61.646;24.704;2023-04-09T14:10:24;9.10;54.70
45715;DHT22;31430;61.646;24.704;2023-04-09T14:12:52;8.80;55.20
45715;DHT22;31430;61.646;24.704;2023-04-09T14:15:17;8.90;56.20
45715;DHT22;31430;61.646;24.704;2023-04-09T14:17:43;8.90;57.40
45715;DHT22;31430;61.646;24.704;2023-04-09T14:20:09;9.10;56.20
45715;DHT22;31430;61.646;24.704;2023-04-09T14:22:35;9.10;57.30
45715;DHT22;31430;61.646;24.704;2023-04-09T14:25:01;9.10;58.10
45715;DHT22;31430;61.646;24.704;2023-04-09T14:27:26;9.10;57.90
45715;DHT22;31430;61.646;24.704;2023-04-09T14:29:52;9.10;57.80
45715;DHT22;31430;61.646;24.704;2023-04-09T14:32:18;9.10;56.20
45715;DHT22;31430;61.646;24.704;2023-04-09T14:34:44;9.30;55.40
45715;DHT22;31430;61.646;24.704;2023-04-09T14:37:09;9.60;54.40
45715;DHT22;31430;61.646;24.704;2023-04-09T14:39:35;9.90;52.40
45715;DHT22;31430;61.646;24.704;2023-04-09T14:42:01;10.60;50.80
45715;DHT22;31430;61.646;24.704;2023-04-09T14:44:27;11.20;47.70
45715;DHT22;31430;61.646;24.704;2023-04-09T14:46:53;11.20;48.40
45715;DHT22;31430;61.646;24.704;2023-04-09T14:49:20;11.20;48.50
45715;DHT22;31430;61.646;24.704;2023-04-09T14:51:45;10.90;49.20
45715;DHT22;31430;61.646;24.704;2023-04-09T14:54:11;9.90;52.70
45715;DHT22;31430;61.646;24.704;2023-04-09T14:56:37;9.20;54.70
45715;DHT22;31430;61.646;24.704;2023-04-09T14:59:03;9.20;55.20
45715;DHT22;31430;61.646;24.704;2023-04-09T15:01:28;9.70;54.90
45715;DHT22;31430;61.646;24.704;2023-04-09T15:03:54;9.60;52.30
45715;DHT22;31430;61.646;24.704;2023-04-09T15:06:20;9.40;52.70
45715;DHT22;31430;61.646;24.704;2023-04-09T15:08:46;9.00;54.20
45715;DHT22;31430;61.646;24.704;2023-04-09T15:11:15;8.80;55.40
45715;DHT22;31430;61.646;24.704;2023-04-09T15:13:41;8.70;54.70
45715;DHT22;31430;61.646;24.704;2023-04-09T15:16:07;8.80;54.90
45715;DHT22;31430;61.646;24.704;2023-04-09T15:18:33;8.90;54.00
