sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60345;BME280;46188;52.324;8.032;2023-07-20T00:00:00;100202.34;;;16.84;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:02:25;100205.03;;;16.86;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:04:50;100205.94;;;16.83;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:07:16;100195.34;;;16.80;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:09:41;100198.91;;;16.79;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:12:07;100197.09;;;16.81;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:14:32;100195.38;;;16.78;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:16:57;100198.94;;;16.77;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:19:24;100194.44;;;16.79;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:21:50;100190.94;;;16.77;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:24:15;100186.50;;;16.78;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:26:40;100191.75;;;16.81;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:29:06;100187.38;;;16.80;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:31:31;100182.06;;;16.78;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:33:56;100188.28;;;16.77;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:36:21;100189.22;;;16.76;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:38:47;100188.31;;;16.76;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:41:12;100190.97;;;16.76;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:43:38;100188.28;;;16.77;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:46:03;100182.06;;;16.78;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:48:29;100182.03;;;16.80;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:50:56;100180.25;;;16.81;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:53:23;100171.41;;;16.78;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:55:48;100172.28;;;16.79;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T00:58:13;100180.25;;;16.81;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:00:39;100183.00;;;16.76;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:03:04;100186.66;;;16.70;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:05:40;100178.69;;;16.69;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:08:16;100177.78;;;16.70;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:11:00;100164.53;;;16.68;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:13:28;100173.38;;;16.69;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:16:00;100169.78;;;16.70;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:18:26;100168.00;;;16.72;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:20:53;100166.16;;;16.75;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:26:10;100167.91;;;16.76;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:29:07;100168.00;;;16.72;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:31:37;100170.72;;;16.69;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:34:05;100185.94;;;16.62;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:36:34;100178.88;;;16.58;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:39:00;100173.56;;;16.58;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:41:25;100188.56;;;16.64;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:43:51;100186.91;;;16.56;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:46:16;100200.38;;;16.47;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:48:41;100209.41;;;16.38;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:51:06;100200.72;;;16.29;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:53:32;100199.94;;;16.22;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:55:57;100200.94;;;16.13;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T01:58:23;100201.09;;;16.04;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:00:48;100199.41;;;15.98;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:03:13;100195.97;;;15.90;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:05:39;100197.00;;;15.81;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:08:04;100198.78;;;15.82;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:10:29;100200.63;;;15.74;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:12:55;100193.56;;;15.73;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:15:20;100197.06;;;15.75;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:17:46;100193.59;;;15.70;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:20:12;100200.75;;;15.65;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:22:38;100197.22;;;15.64;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:25:05;100196.25;;;15.68;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:27:30;100194.53;;;15.67;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:29:56;100201.63;;;15.65;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:32:21;100199.84;;;15.67;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:34:46;100202.56;;;15.63;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:37:12;100195.47;;;15.62;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:39:38;100195.50;;;15.60;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:42:04;100199.06;;;15.59;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:44:29;100208.00;;;15.52;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:46:55;100209.84;;;15.47;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:49:20;100215.16;;;15.48;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:51:45;100211.59;;;15.49;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:54:11;100208.94;;;15.51;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:56:36;100214.25;;;15.51;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T02:59:02;100215.06;;;15.55;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:01:27;100215.97;;;15.54;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:03:54;100222.09;;;15.57;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:06:19;100219.53;;;15.53;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:08:45;100221.25;;;15.55;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:11:13;100215.88;;;15.61;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:13:39;100222.97;;;15.61;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:16:04;100222.09;;;15.57;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:18:29;100227.41;;;15.59;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:20:55;100224.72;;;15.60;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:23:20;100226.50;;;15.61;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:25:45;100223.88;;;15.58;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:28:10;100222.03;;;15.63;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:30:36;100221.97;;;15.68;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:33:01;100220.19;;;15.67;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:35:28;100221.97;;;15.68;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:37:53;100222.00;;;15.65;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:40:18;100221.25;;;15.57;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:42:43;100223.97;;;15.50;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:45:09;100227.50;;;15.53;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:47:34;100224.88;;;15.51;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:49:59;100230.28;;;15.43;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:52:25;100222.38;;;15.37;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:54:50;100227.69;;;15.37;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:57:16;100231.22;;;15.41;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T03:59:44;100231.16;;;15.42;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:02:10;100227.72;;;15.34;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:04:35;100239.31;;;15.27;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:07:00;100238.56;;;15.16;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:09:26;100238.69;;;15.08;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:11:51;100238.69;;;15.06;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:14:16;100237.03;;;14.96;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:16:41;100236.13;;;14.95;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:19:07;100238.75;;;15.00;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:21:39;100238.69;;;15.05;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:24:05;100242.25;;;15.02;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:26:31;100245.88;;;14.95;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:28:56;100246.81;;;14.89;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:31:21;100253.03;;;14.87;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:33:46;100251.22;;;14.92;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:36:12;100251.22;;;14.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:38:39;100249.47;;;14.89;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:41:05;100248.56;;;14.92;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:43:30;100245.03;;;14.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:45:56;100248.63;;;14.84;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:48:21;100251.25;;;14.89;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:50:46;100258.31;;;14.91;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:53:12;100253.00;;;14.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:55:39;100255.63;;;14.94;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T04:58:05;100253.84;;;14.97;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:00:32;100265.34;;;14.94;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:02:57;100263.63;;;14.90;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:05:23;100253.88;;;14.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:07:48;100259.16;;;14.95;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:10:13;100260.06;;;14.91;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:12:39;100269.78;;;14.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:15:04;100268.00;;;14.94;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:17:30;100263.69;;;14.85;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:19:55;100276.06;;;14.88;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:22:20;100268.09;;;14.88;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:24:45;100275.16;;;14.86;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:27:11;100270.78;;;14.82;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:29:37;100281.38;;;14.86;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:32:02;100281.34;;;14.88;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:34:28;100283.09;;;14.89;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:36:54;100283.94;;;14.92;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:39:19;100278.66;;;14.91;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:41:45;100281.31;;;14.91;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:44:10;100280.41;;;14.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:46:35;100283.00;;;15.00;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:49:00;100289.19;;;14.99;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:51:27;100294.50;;;14.99;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:53:52;100293.63;;;15.01;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:56:17;100291.88;;;14.97;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T05:58:42;100290.84;;;15.10;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:01:08;100289.81;;;15.24;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:03:33;100300.31;;;15.36;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:06:00;100296.69;;;15.42;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:08:26;100303.69;;;15.49;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:10:51;100300.13;;;15.50;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:13:17;100308.88;;;15.60;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:15:42;100312.31;;;15.69;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:18:08;100310.47;;;15.73;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:20:34;100306.03;;;15.78;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:22:59;100306.88;;;15.80;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:25:24;100312.13;;;15.86;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:27:50;100309.41;;;15.90;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:30:16;100323.56;;;15.92;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:32:41;100316.41;;;15.97;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:35:07;100319.03;;;16.00;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:37:33;100322.63;;;15.96;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:39:58;100322.69;;;15.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:42:24;100315.50;;;15.98;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:44:49;100320.75;;;16.04;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:47:14;100318.72;;;16.21;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:49:39;100323.06;;;16.29;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:52:05;100328.69;;;16.07;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:54:31;100329.69;;;15.97;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:56:56;100336.81;;;15.95;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T06:59:21;100338.53;;;16.00;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:01:46;100335.69;;;16.13;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:04:12;100335.81;;;16.02;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:06:37;100331.66;;;15.85;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:09:02;100344.81;;;15.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:11:28;100339.31;;;16.09;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:13:54;100340.22;;;16.06;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:16:19;100341.28;;;15.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:18:45;100336.06;;;15.83;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:21:11;100351.06;;;15.91;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:23:38;100347.31;;;16.07;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:26:03;100346.38;;;16.10;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:28:29;100339.94;;;16.26;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:30:55;100343.13;;;16.48;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:33:20;100345.59;;;16.64;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:35:45;100350.88;;;16.65;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:38:10;100348.00;;;16.77;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:40:36;100351.22;;;17.00;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:43:01;100352.66;;;17.18;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:45:26;100341.84;;;17.28;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:47:51;100351.50;;;17.32;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:50:17;100356.47;;;17.03;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:52:42;100350.75;;;16.73;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:55:07;100358.13;;;16.55;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:57:33;100358.28;;;16.45;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T07:59:58;100356.53;;;16.44;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:02:23;100362.69;;;16.47;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:04:48;100360.75;;;16.58;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:07:16;100364.75;;;16.86;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:09:41;100366.41;;;16.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:12:07;100362.00;;;16.92;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:14:32;100362.03;;;16.90;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:16:57;100372.75;;;16.84;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:19:23;100374.66;;;16.76;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:21:49;100374.59;;;16.81;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:24:14;100376.31;;;16.85;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:26:39;100375.56;;;16.76;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:29:04;100376.16;;;16.95;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:31:30;100373.00;;;17.23;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:33:55;100379.22;;;17.22;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:36:22;100373.47;;;16.97;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:38:47;100382.59;;;16.79;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:41:14;100375.56;;;16.76;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:43:42;100378.13;;;16.79;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:46:10;100377.81;;;17.01;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:48:36;100380.00;;;17.29;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:51:04;100390.38;;;17.44;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:53:30;100388.78;;;17.34;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:55:57;100387.66;;;17.46;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T08:58:23;100386.56;;;17.59;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T09:00:52;100378.91;;;17.86;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T09:03:18;100390.41;;;17.91;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T09:05:44;100393.91;;;17.93;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T09:08:10;100383.47;;;17.81;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T09:10:35;100385.81;;;17.98;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T09:13:01;100384.72;;;18.08;100.00
60345;BME280;46188;52.324;8.032;2023-07-20T09:15:26;100389.00;;;18.14;98.45
60345;BME280;46188;52.324;8.032;2023-07-20T09:17:51;100374.75;;;18.16;97.24
60345;BME280;46188;52.324;8.032;2023-07-20T09:20:19;100377.97;;;18.32;96.44
60345;BME280;46188;52.324;8.032;2023-07-20T09:22:45;100371.38;;;18.49;94.09
60345;BME280;46188;52.324;8.032;2023-07-20T09:25:12;100380.06;;;18.57;91.93
60345;BME280;46188;52.324;8.032;2023-07-20T09:27:43;100377.75;;;18.79;90.73
60345;BME280;46188;52.324;8.032;2023-07-20T09:30:09;100391.78;;;18.89;89.44
60345;BME280;46188;52.324;8.032;2023-07-20T09:32:48;100389.91;;;18.53;87.36
60345;BME280;46188;52.324;8.032;2023-07-20T09:35:15;100391.91;;;18.43;86.35
60345;BME280;46188;52.324;8.032;2023-07-20T09:37:46;100385.41;;;18.57;84.00
60345;BME280;46188;52.324;8.032;2023-07-20T09:40:14;100383.19;;;18.74;83.28
60345;BME280;46188;52.324;8.032;2023-07-20T09:42:40;100379.41;;;18.85;84.38
60345;BME280;46188;52.324;8.032;2023-07-20T09:45:07;100380.94;;;18.95;84.84
60345;BME280;46188;52.324;8.032;2023-07-20T09:47:35;100382.53;;;19.04;83.11
60345;BME280;46188;52.324;8.032;2023-07-20T09:50:01;100386.72;;;19.14;81.11
60345;BME280;46188;52.324;8.032;2023-07-20T09:52:29;100372.16;;;19.26;78.36
60345;BME280;46188;52.324;8.032;2023-07-20T09:54:55;100369.31;;;19.32;77.67
60345;BME280;46188;52.324;8.032;2023-07-20T09:57:21;100373.59;;;19.38;76.33
60345;BME280;46188;52.324;8.032;2023-07-20T09:59:46;100373.72;;;19.00;76.95
60345;BME280;46188;52.324;8.032;2023-07-20T10:02:20;100369.41;;;18.93;77.60
60345;BME280;46188;52.324;8.032;2023-07-20T10:04:52;100373.34;;;19.14;76.79
60345;BME280;46188;52.324;8.032;2023-07-20T10:07:19;100363.84;;;19.36;75.34
60345;BME280;46188;52.324;8.032;2023-07-20T10:09:49;100376.47;;;19.31;76.67
60345;BME280;46188;52.324;8.032;2023-07-20T10:12:17;100368.31;;;19.36;77.25
60345;BME280;46188;52.324;8.032;2023-07-20T10:14:57;100368.38;;;19.33;77.49
60345;BME280;46188;52.324;8.032;2023-07-20T10:17:25;100375.19;;;19.46;77.21
60345;BME280;46188;52.324;8.032;2023-07-20T10:19:54;100368.56;;;19.60;74.36
60345;BME280;46188;52.324;8.032;2023-07-20T10:22:26;100372.41;;;19.49;73.66
60345;BME280;46188;52.324;8.032;2023-07-20T10:24:52;100372.00;;;19.32;74.48
60345;BME280;46188;52.324;8.032;2023-07-20T10:27:20;100367.31;;;19.40;74.70
60345;BME280;46188;52.324;8.032;2023-07-20T10:29:46;100363.75;;;19.71;74.35
60345;BME280;46188;52.324;8.032;2023-07-20T10:32:12;100369.47;;;19.91;72.78
60345;BME280;46188;52.324;8.032;2023-07-20T10:34:39;100353.78;;;20.09;71.43
60345;BME280;46188;52.324;8.032;2023-07-20T10:37:05;100366.97;;;20.15;70.32
60345;BME280;46188;52.324;8.032;2023-07-20T10:39:33;100359.00;;;20.14;66.75
60345;BME280;46188;52.324;8.032;2023-07-20T10:42:09;100358.34;;;20.05;66.44
60345;BME280;46188;52.324;8.032;2023-07-20T10:44:37;100358.69;;;20.24;66.44
60345;BME280;46188;52.324;8.032;2023-07-20T10:47:08;100359.66;;;20.50;65.78
60345;BME280;46188;52.324;8.032;2023-07-20T10:49:34;100356.69;;;20.59;65.86
60345;BME280;46188;52.324;8.032;2023-07-20T10:52:04;100351.84;;;20.44;66.60
60345;BME280;46188;52.324;8.032;2023-07-20T10:56:56;100355.78;;;20.31;66.42
60345;BME280;46188;52.324;8.032;2023-07-20T11:01:54;100356.72;;;20.30;66.25
60345;BME280;46188;52.324;8.032;2023-07-20T11:07:05;100367.91;;;19.84;67.67
60345;BME280;46188;52.324;8.032;2023-07-20T11:09:38;100362.84;;;19.72;67.34
60345;BME280;46188;52.324;8.032;2023-07-20T11:12:11;100365.94;;;19.58;66.57
60345;BME280;46188;52.324;8.032;2023-07-20T11:14:57;100354.09;;;19.67;67.46
60345;BME280;46188;52.324;8.032;2023-07-20T11:17:32;100358.31;;;20.07;66.50
60345;BME280;46188;52.324;8.032;2023-07-20T11:20:01;100357.44;;;20.06;65.06
60345;BME280;46188;52.324;8.032;2023-07-20T11:22:27;100353.41;;;19.91;65.54
60345;BME280;46188;52.324;8.032;2023-07-20T11:24:56;100355.31;;;19.88;66.14
60345;BME280;46188;52.324;8.032;2023-07-20T11:27:22;100358.94;;;19.85;66.81
60345;BME280;46188;52.324;8.032;2023-07-20T11:29:48;100353.50;;;19.88;67.04
60345;BME280;46188;52.324;8.032;2023-07-20T11:32:20;100353.72;;;20.10;66.95
60345;BME280;46188;52.324;8.032;2023-07-20T11:34:47;100353.72;;;20.10;65.98
60345;BME280;46188;52.324;8.032;2023-07-20T11:37:12;100357.00;;;19.90;65.78
60345;BME280;46188;52.324;8.032;2023-07-20T11:39:38;100360.78;;;19.83;65.73
60345;BME280;46188;52.324;8.032;2023-07-20T11:42:05;100353.75;;;19.79;65.84
60345;BME280;46188;52.324;8.032;2023-07-20T11:44:30;100350.50;;;19.68;65.55
60345;BME280;46188;52.324;8.032;2023-07-20T11:47:07;100351.84;;;19.84;65.19
60345;BME280;46188;52.324;8.032;2023-07-20T11:49:37;100344.22;;;20.30;64.33
60345;BME280;46188;52.324;8.032;2023-07-20T11:52:07;100348.28;;;20.72;63.00
60345;BME280;46188;52.324;8.032;2023-07-20T11:54:34;100345.09;;;20.87;62.84
60345;BME280;46188;52.324;8.032;2023-07-20T11:57:01;100345.19;;;21.11;61.87
60345;BME280;46188;52.324;8.032;2023-07-20T11:59:26;100344.31;;;21.35;62.85
60345;BME280;46188;52.324;8.032;2023-07-20T12:01:52;100342.19;;;21.45;62.02
60345;BME280;46188;52.324;8.032;2023-07-20T12:04:17;100331.97;;;21.56;61.17
60345;BME280;46188;52.324;8.032;2023-07-20T12:06:45;100341.38;;;21.68;60.48
60345;BME280;46188;52.324;8.032;2023-07-20T12:09:14;100341.91;;;21.28;59.14
60345;BME280;46188;52.324;8.032;2023-07-20T12:11:43;100324.84;;;21.30;59.62
60345;BME280;46188;52.324;8.032;2023-07-20T12:14:09;100331.34;;;21.73;58.02
60345;BME280;46188;52.324;8.032;2023-07-20T12:16:35;100338.59;;;21.71;58.41
60345;BME280;46188;52.324;8.032;2023-07-20T12:19:12;100333.13;;;21.49;58.78
60345;BME280;46188;52.324;8.032;2023-07-20T12:21:40;100330.63;;;21.43;58.08
60345;BME280;46188;52.324;8.032;2023-07-20T12:24:07;100330.91;;;21.61;57.66
60345;BME280;46188;52.324;8.032;2023-07-20T12:26:34;100330.00;;;21.85;57.51
60345;BME280;46188;52.324;8.032;2023-07-20T12:29:00;100325.50;;;21.86;56.93
60345;BME280;46188;52.324;8.032;2023-07-20T12:31:26;100329.69;;;21.69;57.21
60345;BME280;46188;52.324;8.032;2023-07-20T12:33:53;100322.97;;;21.58;57.66
60345;BME280;46188;52.324;8.032;2023-07-20T12:36:20;100323.38;;;21.47;57.90
60345;BME280;46188;52.324;8.032;2023-07-20T12:38:46;100325.66;;;21.32;58.61
60345;BME280;46188;52.324;8.032;2023-07-20T12:41:12;100318.13;;;21.18;58.69
60345;BME280;46188;52.324;8.032;2023-07-20T12:43:38;100328.28;;;21.09;59.27
60345;BME280;46188;52.324;8.032;2023-07-20T12:46:05;100335.06;;;20.94;59.82
60345;BME280;46188;52.324;8.032;2023-07-20T12:48:30;100329.22;;;20.81;59.65