sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78671;BME280;68277;52.724;6.516;2023-09-19T00:00:36;100532.69;;;14.23;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:03:02;100542.44;;;14.24;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:05:29;100504.59;;;13.96;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:07:58;100549.13;;;14.12;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:10:25;100522.72;;;13.86;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:12:54;100520.97;;;13.85;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:15:28;100545.31;;;13.98;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:17:58;100543.75;;;13.92;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:20:24;100529.94;;;13.83;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:22:50;100556.94;;;13.95;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:25:17;100570.13;;;13.98;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:27:43;100543.31;;;13.81;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:30:11;100575.47;;;13.97;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:32:46;100566.88;;;13.90;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:35:13;100560.88;;;13.85;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:37:42;100567.34;;;13.80;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:40:12;100561.44;;;13.71;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:42:41;100584.09;;;13.82;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:45:10;100583.13;;;13.84;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:47:48;100576.47;;;13.73;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:50:17;100577.41;;;13.71;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:52:43;100592.19;;;13.79;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:55:09;100601.91;;;13.80;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T00:57:36;100586.25;;;13.72;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:00:05;100550.59;;;13.54;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:02:32;100564.56;;;13.59;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:04:59;100585.31;;;13.73;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:07:25;100582.03;;;13.66;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:09:51;100600.25;;;13.77;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:12:30;100565.56;;;13.57;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:15:08;100591.78;;;13.66;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:18:16;100607.28;;;13.78;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:26:44;100609.94;;;13.78;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:29:41;100624.22;;;13.76;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:32:08;100600.81;;;13.62;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:34:52;100612.91;;;13.70;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:37:20;100613.03;;;13.67;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:40:10;100595.69;;;13.57;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:47:54;100614.41;;;13.54;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:50:44;100629.28;;;13.60;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:53:21;100605.09;;;13.43;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T01:55:50;100613.06;;;13.43;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:01:11;100591.34;;;13.32;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:03:40;100598.47;;;13.31;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:06:06;100621.94;;;13.43;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:08:36;100611.56;;;13.36;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:11:02;100596.06;;;13.24;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:13:28;100603.91;;;13.28;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:15:54;100643.09;;;13.46;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:18:19;100612.09;;;13.22;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:20:45;100635.28;;;13.42;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:23:12;100615.69;;;13.21;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:25:38;100646.09;;;13.37;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:28:06;100625.31;;;13.24;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:30:35;100611.34;;;13.19;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:33:02;100589.66;;;13.06;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:35:28;100613.25;;;13.15;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:37:58;100641.94;;;13.30;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:40:23;100642.09;;;13.26;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:42:55;100648.38;;;13.23;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:45:22;100637.38;;;13.09;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:47:48;100641.72;;;13.12;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:50:15;100606.72;;;12.99;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:52:42;100636.34;;;13.13;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:55:16;100649.19;;;13.25;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T02:57:52;100649.19;;;13.25;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:00:20;100657.16;;;13.25;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:02:58;100624.25;;;13.04;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:05:25;100660.09;;;13.18;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:07:54;100652.13;;;13.18;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:10:21;100654.06;;;13.13;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:12:47;100667.16;;;13.19;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:15:14;100659.38;;;13.13;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:17:46;100638.50;;;13.02;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:20:19;100648.13;;;13.06;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:22:47;100623.31;;;13.06;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:25:13;100605.75;;;13.01;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:27:41;100619.44;;;13.16;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:30:07;100598.34;;;13.11;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:32:47;100636.47;;;13.33;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:35:15;100552.16;;;12.90;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:37:42;100643.44;;;13.37;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:40:09;100645.91;;;13.42;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:42:39;100627.75;;;13.30;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:45:11;100663.41;;;13.47;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:47:38;100643.38;;;13.39;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:50:05;100614.47;;;13.30;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:52:38;100643.13;;;13.45;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:55:05;100619.44;;;13.39;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:57:31;100616.63;;;13.43;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T03:59:57;100610.38;;;13.44;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:02:23;100636.44;;;13.58;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:04:51;100622.53;;;13.51;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:07:17;100630.50;;;13.51;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:09:45;100640.81;;;13.59;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:12:11;100644.31;;;13.61;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:14:37;100618.28;;;13.46;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:17:04;100618.41;;;13.43;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:19:31;100620.34;;;13.38;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:21:56;100656.22;;;13.51;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:24:22;100661.47;;;13.52;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:26:47;100621.63;;;13.28;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:29:13;100653.72;;;13.46;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:31:39;100613.88;;;13.22;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:34:08;100623.88;;;13.15;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:36:34;100656.19;;;13.28;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:39:02;100629.00;;;13.20;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:41:30;100662.22;;;13.33;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:43:56;100631.13;;;13.10;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:46:21;100638.09;;;13.14;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:48:47;100627.72;;;13.05;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:51:12;100647.25;;;13.06;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:53:38;100662.91;;;13.13;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:56:04;100653.25;;;13.11;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T04:58:31;100652.53;;;13.07;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T05:00:57;100656.78;;;13.11;100.00
78671;BME280;68277;52.724;6.516;2023-09-19T05:03:22;100679.34;;;13.24;99.38
78671;BME280;68277;52.724;6.516;2023-09-19T05:05:48;100670.63;;;13.21;99.78
78671;BME280;68277;52.724;6.516;2023-09-19T05:08:14;100663.19;;;13.06;99.69
78671;BME280;68277;52.724;6.516;2023-09-19T05:10:40;100653.38;;;13.08;98.94
78671;BME280;68277;52.724;6.516;2023-09-19T05:13:06;100662.97;;;13.12;98.84
78671;BME280;68277;52.724;6.516;2023-09-19T05:15:34;100689.88;;;13.27;98.77
78671;BME280;68277;52.724;6.516;2023-09-19T05:18:00;100652.75;;;12.99;98.81
78671;BME280;68277;52.724;6.516;2023-09-19T05:20:26;100681.50;;;13.13;98.13
78671;BME280;68277;52.724;6.516;2023-09-19T05:23:04;100684.00;;;13.18;97.77
78671;BME280;68277;52.724;6.516;2023-09-19T05:25:35;100654.63;;;12.96;97.19
78671;BME280;68277;52.724;6.516;2023-09-19T05:28:05;100646.78;;;12.93;97.32
78671;BME280;68277;52.724;6.516;2023-09-19T05:30:34;100685.91;;;13.14;97.49
78671;BME280;68277;52.724;6.516;2023-09-19T05:33:08;100695.53;;;13.17;96.56
78671;BME280;68277;52.724;6.516;2023-09-19T05:35:34;100676.53;;;13.02;96.93
78671;BME280;68277;52.724;6.516;2023-09-19T05:38:02;100690.75;;;13.01;96.72
78671;BME280;68277;52.724;6.516;2023-09-19T05:40:29;100676.97;;;12.90;96.95
78671;BME280;68277;52.724;6.516;2023-09-19T05:42:54;100706.56;;;13.06;96.76
78671;BME280;68277;52.724;6.516;2023-09-19T05:45:20;100684.88;;;12.92;96.58
78671;BME280;68277;52.724;6.516;2023-09-19T05:47:49;100664.88;;;12.82;96.28
78671;BME280;68277;52.724;6.516;2023-09-19T05:50:16;100704.78;;;13.07;95.88
78671;BME280;68277;52.724;6.516;2023-09-19T05:52:42;100711.78;;;13.09;95.83
78671;BME280;68277;52.724;6.516;2023-09-19T05:55:11;100709.06;;;13.11;95.87
78671;BME280;68277;52.724;6.516;2023-09-19T05:57:37;100700.84;;;13.17;94.24
78671;BME280;68277;52.724;6.516;2023-09-19T06:00:08;100691.56;;;13.30;93.07
78671;BME280;68277;52.724;6.516;2023-09-19T06:02:39;100688.28;;;13.46;92.69
78671;BME280;68277;52.724;6.516;2023-09-19T06:05:06;100729.81;;;13.97;90.46
78671;BME280;68277;52.724;6.516;2023-09-19T06:07:34;100724.31;;;14.24;90.57
78671;BME280;68277;52.724;6.516;2023-09-19T06:10:06;100733.50;;;14.16;89.69
78671;BME280;68277;52.724;6.516;2023-09-19T06:12:32;100743.34;;;14.14;90.10
78671;BME280;68277;52.724;6.516;2023-09-19T06:14:59;100753.38;;;14.07;90.86
78671;BME280;68277;52.724;6.516;2023-09-19T06:17:25;100731.56;;;13.98;90.08
78671;BME280;68277;52.724;6.516;2023-09-19T06:19:53;100720.06;;;14.85;86.98
78671;BME280;68277;52.724;6.516;2023-09-19T06:22:18;100718.91;;;15.53;83.05
78671;BME280;68277;52.724;6.516;2023-09-19T06:24:44;100726.50;;;15.62;84.03
78671;BME280;68277;52.724;6.516;2023-09-19T06:27:10;100752.50;;;15.37;84.28
78671;BME280;68277;52.724;6.516;2023-09-19T06:29:35;100739.59;;;14.64;85.79
78671;BME280;68277;52.724;6.516;2023-09-19T06:32:09;100767.28;;;14.38;88.57
78671;BME280;68277;52.724;6.516;2023-09-19T06:34:35;100769.84;;;14.17;88.61
78671;BME280;68277;52.724;6.516;2023-09-19T06:37:00;100756.41;;;13.97;89.61
78671;BME280;68277;52.724;6.516;2023-09-19T06:39:26;100752.09;;;13.94;90.14
78671;BME280;68277;52.724;6.516;2023-09-19T06:41:53;100779.34;;;14.01;90.17
78671;BME280;68277;52.724;6.516;2023-09-19T06:44:19;100771.81;;;13.89;90.12
78671;BME280;68277;52.724;6.516;2023-09-19T06:46:47;100757.97;;;13.79;90.81
78671;BME280;68277;52.724;6.516;2023-09-19T06:49:15;100733.88;;;13.84;90.70
78671;BME280;68277;52.724;6.516;2023-09-19T06:51:41;100739.13;;;13.85;90.48
78671;BME280;68277;52.724;6.516;2023-09-19T06:54:07;100740.63;;;13.92;90.79
78671;BME280;68277;52.724;6.516;2023-09-19T06:56:32;100732.47;;;13.97;89.66
78671;BME280;68277;52.724;6.516;2023-09-19T06:58:58;100724.38;;;15.10;86.17
78671;BME280;68277;52.724;6.516;2023-09-19T07:01:23;100744.75;;;15.11;85.03
78671;BME280;68277;52.724;6.516;2023-09-19T07:03:50;100721.34;;;14.55;86.67
78671;BME280;68277;52.724;6.516;2023-09-19T07:06:16;100747.84;;;14.36;88.55
78671;BME280;68277;52.724;6.516;2023-09-19T07:08:41;100733.69;;;15.20;86.51
78671;BME280;68277;52.724;6.516;2023-09-19T07:11:07;100731.47;;;15.90;81.22
78671;BME280;68277;52.724;6.516;2023-09-19T07:13:32;100727.63;;;17.23;78.31
78671;BME280;68277;52.724;6.516;2023-09-19T07:15:58;100728.81;;;17.00;76.34
78671;BME280;68277;52.724;6.516;2023-09-19T07:18:26;100737.00;;;15.85;82.02
78671;BME280;68277;52.724;6.516;2023-09-19T07:20:56;100735.63;;;15.16;84.61
78671;BME280;68277;52.724;6.516;2023-09-19T07:23:26;100741.38;;;14.85;85.38
78671;BME280;68277;52.724;6.516;2023-09-19T07:25:52;100737.78;;;14.86;87.19
78671;BME280;68277;52.724;6.516;2023-09-19T07:28:21;100774.03;;;15.32;86.03
78671;BME280;68277;52.724;6.516;2023-09-19T07:30:48;100775.44;;;15.41;85.23
78671;BME280;68277;52.724;6.516;2023-09-19T07:33:14;100751.91;;;15.30;84.59
78671;BME280;68277;52.724;6.516;2023-09-19T07:35:40;100779.13;;;16.17;82.40
78671;BME280;68277;52.724;6.516;2023-09-19T07:38:06;100729.16;;;16.75;78.64
78671;BME280;68277;52.724;6.516;2023-09-19T07:40:32;100756.41;;;17.18;78.29
78671;BME280;68277;52.724;6.516;2023-09-19T07:42:57;100763.19;;;16.72;77.78
78671;BME280;68277;52.724;6.516;2023-09-19T07:45:28;100752.13;;;16.61;80.28
78671;BME280;68277;52.724;6.516;2023-09-19T07:47:55;100771.69;;;16.80;79.86
78671;BME280;68277;52.724;6.516;2023-09-19T07:50:22;100776.56;;;16.89;78.07
78671;BME280;68277;52.724;6.516;2023-09-19T07:52:48;100778.22;;;16.91;80.04
78671;BME280;68277;52.724;6.516;2023-09-19T07:55:16;100772.63;;;16.79;78.27
78671;BME280;68277;52.724;6.516;2023-09-19T07:57:45;100778.78;;;16.43;79.36
78671;BME280;68277;52.724;6.516;2023-09-19T08:00:12;100772.22;;;16.69;81.94
78671;BME280;68277;52.724;6.516;2023-09-19T08:02:40;100760.16;;;16.96;78.46
78671;BME280;68277;52.724;6.516;2023-09-19T08:05:12;100763.97;;;17.09;77.47
78671;BME280;68277;52.724;6.516;2023-09-19T08:07:42;100757.44;;;16.98;78.63
78671;BME280;68277;52.724;6.516;2023-09-19T08:10:08;100767.66;;;17.07;80.27
78671;BME280;68277;52.724;6.516;2023-09-19T08:12:38;100755.22;;;17.06;77.54
78671;BME280;68277;52.724;6.516;2023-09-19T08:15:12;100747.09;;;17.07;78.88
78671;BME280;68277;52.724;6.516;2023-09-19T08:17:38;100746.19;;;17.26;79.69
78671;BME280;68277;52.724;6.516;2023-09-19T08:20:04;100753.59;;;17.38;78.44
78671;BME280;68277;52.724;6.516;2023-09-19T08:22:30;100748.94;;;17.75;76.79
78671;BME280;68277;52.724;6.516;2023-09-19T08:24:57;100779.53;;;18.20;74.29
78671;BME280;68277;52.724;6.516;2023-09-19T08:27:23;100766.41;;;18.15;74.01
78671;BME280;68277;52.724;6.516;2023-09-19T08:29:53;100778.72;;;18.02;74.59
78671;BME280;68277;52.724;6.516;2023-09-19T08:32:19;100763.41;;;17.71;76.42
78671;BME280;68277;52.724;6.516;2023-09-19T08:34:49;100757.00;;;17.58;76.54
78671;BME280;68277;52.724;6.516;2023-09-19T08:37:15;100742.41;;;16.95;78.51
78671;BME280;68277;52.724;6.516;2023-09-19T08:39:44;100757.91;;;17.57;77.76
78671;BME280;68277;52.724;6.516;2023-09-19T08:42:10;100751.25;;;17.99;76.82
78671;BME280;68277;52.724;6.516;2023-09-19T08:44:37;100755.94;;;18.42;74.35
78671;BME280;68277;52.724;6.516;2023-09-19T08:47:15;100774.66;;;18.90;71.42
78671;BME280;68277;52.724;6.516;2023-09-19T08:50:01;100767.34;;;19.24;70.18
78671;BME280;68277;52.724;6.516;2023-09-19T08:52:37;100730.94;;;19.04;70.59
78671;BME280;68277;52.724;6.516;2023-09-19T08:55:06;100737.19;;;18.89;69.31
78671;BME280;68277;52.724;6.516;2023-09-19T08:57:36;100763.41;;;18.99;69.22
78671;BME280;68277;52.724;6.516;2023-09-19T09:00:08;100767.50;;;19.21;69.69
78671;BME280;68277;52.724;6.516;2023-09-19T09:02:41;100760.16;;;19.24;68.77
78671;BME280;68277;52.724;6.516;2023-09-19T09:05:09;100777.41;;;19.34;71.19
78671;BME280;68277;52.724;6.516;2023-09-19T09:07:37;100734.44;;;19.20;69.77
78671;BME280;68277;52.724;6.516;2023-09-19T09:10:03;100757.13;;;20.02;67.10
78671;BME280;68277;52.724;6.516;2023-09-19T09:12:30;100764.94;;;21.29;61.64
78671;BME280;68277;52.724;6.516;2023-09-19T09:14:56;100748.47;;;21.98;60.30
78671;BME280;68277;52.724;6.516;2023-09-19T09:17:25;100749.72;;;21.55;57.82
78671;BME280;68277;52.724;6.516;2023-09-19T09:19:54;100753.09;;;21.19;59.83
78671;BME280;68277;52.724;6.516;2023-09-19T09:22:20;100764.59;;;21.48;62.21
78671;BME280;68277;52.724;6.516;2023-09-19T09:24:53;100738.53;;;21.73;58.51
78671;BME280;68277;52.724;6.516;2023-09-19T09:27:20;100752.59;;;21.39;62.85
78671;BME280;68277;52.724;6.516;2023-09-19T09:29:50;100760.09;;;21.22;63.10
78671;BME280;68277;52.724;6.516;2023-09-19T09:32:26;100746.69;;;21.47;58.10
78671;BME280;68277;52.724;6.516;2023-09-19T09:34:57;100753.81;;;21.08;58.89
78671;BME280;68277;52.724;6.516;2023-09-19T09:37:23;100741.09;;;21.10;63.41
78671;BME280;68277;52.724;6.516;2023-09-19T09:39:58;100778.31;;;21.31;61.17
78671;BME280;68277;52.724;6.516;2023-09-19T09:42:37;100765.16;;;20.99;63.60
78671;BME280;68277;52.724;6.516;2023-09-19T09:47:46;100779.16;;;20.37;62.61
78671;BME280;68277;52.724;6.516;2023-09-19T09:52:58;100771.63;;;20.14;63.77
78671;BME280;68277;52.724;6.516;2023-09-19T09:56:07;100776.47;;;19.65;64.33
78671;BME280;68277;52.724;6.516;2023-09-19T09:58:37;100741.00;;;19.00;67.08
78671;BME280;68277;52.724;6.516;2023-09-19T10:01:05;100777.63;;;18.86;67.85
78671;BME280;68277;52.724;6.516;2023-09-19T10:03:39;100748.97;;;18.71;66.93
78671;BME280;68277;52.724;6.516;2023-09-19T10:06:09;100771.28;;;18.87;67.38
78671;BME280;68277;52.724;6.516;2023-09-19T10:09:09;100734.19;;;18.64;67.85
78671;BME280;68277;52.724;6.516;2023-09-19T10:12:02;100756.75;;;18.75;68.20
78671;BME280;68277;52.724;6.516;2023-09-19T10:14:30;100766.31;;;19.10;68.36
78671;BME280;68277;52.724;6.516;2023-09-19T10:17:00;100718.56;;;19.17;67.44
78671;BME280;68277;52.724;6.516;2023-09-19T10:19:33;100748.84;;;19.49;66.82
78671;BME280;68277;52.724;6.516;2023-09-19T10:22:02;100731.97;;;19.47;66.89
78671;BME280;68277;52.724;6.516;2023-09-19T10:24:30;100752.91;;;19.70;64.96
78671;BME280;68277;52.724;6.516;2023-09-19T10:26:56;100754.72;;;19.84;65.31
78671;BME280;68277;52.724;6.516;2023-09-19T10:29:24;100732.31;;;19.41;62.96
78671;BME280;68277;52.724;6.516;2023-09-19T10:31:52;100752.66;;;19.45;64.51
78671;BME280;68277;52.724;6.516;2023-09-19T10:34:20;100761.88;;;19.55;65.14
78671;BME280;68277;52.724;6.516;2023-09-19T10:36:46;100733.72;;;19.32;63.60
78671;BME280;68277;52.724;6.516;2023-09-19T10:39:16;100753.50;;;19.16;65.86
78671;BME280;68277;52.724;6.516;2023-09-19T10:41:52;100749.00;;;19.16;65.23
78671;BME280;68277;52.724;6.516;2023-09-19T10:44:23;100742.69;;;19.47;65.83
78671;BME280;68277;52.724;6.516;2023-09-19T10:46:51;100722.09;;;19.47;64.20
78671;BME280;68277;52.724;6.516;2023-09-19T10:49:20;100705.28;;;19.44;62.81
78671;BME280;68277;52.724;6.516;2023-09-19T10:51:47;100704.97;;;19.34;65.25
78671;BME280;68277;52.724;6.516;2023-09-19T10:54:17;100743.56;;;19.47;65.98
78671;BME280;68277;52.724;6.516;2023-09-19T10:56:51;100701.56;;;18.87;65.63
78671;BME280;68277;52.724;6.516;2023-09-19T10:59:19;100738.19;;;18.72;66.25
78671;BME280;68277;52.724;6.516;2023-09-19T11:01:52;100746.47;;;18.83;66.68
78671;BME280;68277;52.724;6.516;2023-09-19T11:04:22;100748.78;;;19.05;66.49
78671;BME280;68277;52.724;6.516;2023-09-19T11:07:13;100739.25;;;19.45;65.49
78671;BME280;68277;52.724;6.516;2023-09-19T11:09:46;100732.94;;;19.60;64.98
78671;BME280;68277;52.724;6.516;2023-09-19T11:15:08;100724.88;;;19.74;64.23
78671;BME280;68277;52.724;6.516;2023-09-19T11:17:40;100722.00;;;19.49;65.97
78671;BME280;68277;52.724;6.516;2023-09-19T11:20:21;100718.66;;;19.30;65.53
78671;BME280;68277;52.724;6.516;2023-09-19T11:30:32;100659.00;;;19.40;63.55
78671;BME280;68277;52.724;6.516;2023-09-19T11:33:50;100710.53;;;19.75;64.21
78671;BME280;68277;52.724;6.516;2023-09-19T11:36:35;100680.41;;;19.70;63.87
78671;BME280;68277;52.724;6.516;2023-09-19T11:39:01;100671.09;;;19.61;64.85
78671;BME280;68277;52.724;6.516;2023-09-19T11:41:36;100693.53;;;19.60;65.22
78671;BME280;68277;52.724;6.516;2023-09-19T11:46:33;100689.59;;;19.38;65.05
78671;BME280;68277;52.724;6.516;2023-09-19T11:49:05;100704.81;;;19.37;65.98
78671;BME280;68277;52.724;6.516;2023-09-19T11:51:40;100676.25;;;19.06;64.90
78671;BME280;68277;52.724;6.516;2023-09-19T11:54:10;100680.53;;;18.95;66.29
78671;BME280;68277;52.724;6.516;2023-09-19T11:56:43;100668.81;;;18.66;67.08
78671;BME280;68277;52.724;6.516;2023-09-19T11:59:10;100698.03;;;18.71;67.96
78671;BME280;68277;52.724;6.516;2023-09-19T12:01:42;100677.47;;;18.40;66.54
78671;BME280;68277;52.724;6.516;2023-09-19T12:04:08;100686.66;;;18.67;67.53
78671;BME280;68277;52.724;6.516;2023-09-19T12:06:36;100688.53;;;18.81;67.01
78671;BME280;68277;52.724;6.516;2023-09-19T12:09:04;100663.94;;;18.88;67.63
78671;BME280;68277;52.724;6.516;2023-09-19T12:11:41;100667.91;;;19.11;66.28
78671;BME280;68277;52.724;6.516;2023-09-19T12:14:09;100659.78;;;19.12;65.78
78671;BME280;68277;52.724;6.516;2023-09-19T12:16:35;100634.91;;;18.81;67.25
78671;BME280;68277;52.724;6.516;2023-09-19T12:19:18;100660.72;;;18.97;67.66
78671;BME280;68277;52.724;6.516;2023-09-19T12:22:01;100658.84;;;19.13;68.09
78671;BME280;68277;52.724;6.516;2023-09-19T12:24:30;100667.56;;;19.17;67.49
78671;BME280;68277;52.724;6.516;2023-09-19T12:27:06;100662.69;;;18.94;67.69
78671;BME280;68277;52.724;6.516;2023-09-19T12:29:41;100636.00;;;18.63;68.44
78671;BME280;68277;52.724;6.516;2023-09-19T12:32:07;100658.91;;;18.82;68.22
78671;BME280;68277;52.724;6.516;2023-09-19T12:34:33;100658.34;;;19.07;69.29
78671;BME280;68277;52.724;6.516;2023-09-19T12:39:41;100651.16;;;19.51;67.41
78671;BME280;68277;52.724;6.516;2023-09-19T12:42:10;100659.84;;;19.41;66.96
78671;BME280;68277;52.724;6.516;2023-09-19T12:44:37;100637.50;;;19.26;66.89
78671;BME280;68277;52.724;6.516;2023-09-19T12:47:17;100655.41;;;19.26;67.80
78671;BME280;68277;52.724;6.516;2023-09-19T12:50:14;100642.94;;;19.25;68.20
78671;BME280;68277;52.724;6.516;2023-09-19T12:52:45;100654.84;;;19.35;68.36
78671;BME280;68277;52.724;6.516;2023-09-19T12:55:46;100631.72;;;19.32;67.96
78671;BME280;68277;52.724;6.516;2023-09-19T12:58:14;100611.66;;;18.95;69.42
78671;BME280;68277;52.724;6.516;2023-09-19T13:00:45;100647.31;;;18.97;69.05
78671;BME280;68277;52.724;6.516;2023-09-19T13:06:02;100646.75;;;18.77;71.13
78671;BME280;68277;52.724;6.516;2023-09-19T13:08:37;100634.75;;;18.68;71.80
78671;BME280;68277;52.724;6.516;2023-09-19T13:11:09;100623.09;;;18.54;71.05
78671;BME280;68277;52.724;6.516;2023-09-19T13:13:47;100648.53;;;18.62;71.46
78671;BME280;68277;52.724;6.516;2023-09-19T13:16:21;100614.66;;;18.46;71.94
78671;BME280;68277;52.724;6.516;2023-09-19T13:18:54;100626.75;;;18.53;72.65
78671;BME280;68277;52.724;6.516;2023-09-19T13:21:30;100634.34;;;18.60;71.82
78671;BME280;68277;52.724;6.516;2023-09-19T13:24:34;100652.63;;;18.68;71.90
78671;BME280;68277;52.724;6.516;2023-09-19T13:27:03;100633.50;;;18.44;72.70
78671;BME280;68277;52.724;6.516;2023-09-19T13:29:29;100638.31;;;18.37;71.97
78671;BME280;68277;52.724;6.516;2023-09-19T13:31:54;100638.31;;;18.37;71.43
78671;BME280;68277;52.724;6.516;2023-09-19T13:34:19;100654.22;;;18.40;71.94
78671;BME280;68277;52.724;6.516;2023-09-19T13:36:46;100614.66;;;18.14;71.72