sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2111;SDS011;1062;52.538;13.400;2023-04-24T00:01:28;4.43;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:03:54;5.33;;;4.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:06:24;4.73;;;4.33;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:08:58;4.73;;;4.23;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:11:27;4.50;;;3.50;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:13:53;10.03;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:16:19;5.07;;;4.27;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:18:44;5.60;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:21:10;6.37;;;5.03;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:23:36;6.03;;;4.67;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:26:02;4.37;;;3.37;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:28:27;4.13;;;3.73;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:30:53;5.37;;;4.87;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:33:19;6.47;;;4.73;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:35:45;4.73;;;4.13;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:38:10;4.33;;;3.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:40:36;5.23;;;4.73;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:43:02;4.90;;;4.07;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:45:27;4.93;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:47:53;5.30;;;4.13;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:50:20;4.17;;;3.77;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:52:46;5.80;;;5.33;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:55:12;5.73;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T00:57:37;4.90;;;4.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:00:04;4.90;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:02:32;4.83;;;4.13;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:05:00;5.00;;;4.57;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:07:26;4.43;;;4.03;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:09:52;6.10;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:12:18;5.00;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:14:44;5.17;;;4.67;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:17:10;4.80;;;4.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:19:36;5.00;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:22:02;5.20;;;4.17;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:24:33;6.00;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:26:59;5.33;;;4.77;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:29:26;5.37;;;4.87;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:31:51;5.53;;;4.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:34:17;5.20;;;4.67;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:36:43;5.77;;;3.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:39:11;5.90;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:41:37;5.30;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:44:02;4.80;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:46:28;4.53;;;4.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:48:56;5.50;;;4.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:51:24;6.33;;;4.83;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:53:50;4.70;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:56:16;6.17;;;5.03;;
2111;SDS011;1062;52.538;13.400;2023-04-24T01:58:42;5.90;;;5.17;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:01:08;6.20;;;5.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:03:34;5.87;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:05:59;5.43;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:08:25;5.50;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:10:51;5.73;;;5.13;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:13:16;5.13;;;4.73;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:15:42;5.87;;;5.23;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:18:07;5.57;;;5.07;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:20:33;9.00;;;5.87;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:23:00;6.07;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:25:26;6.70;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:27:51;5.50;;;4.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:30:17;7.03;;;5.23;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:32:42;5.80;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:35:08;6.87;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:37:34;5.63;;;4.63;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:40:00;5.13;;;4.63;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:42:25;5.90;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:44:51;6.33;;;5.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:47:17;6.77;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:49:42;5.83;;;5.23;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:52:08;6.60;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:54:33;5.57;;;5.07;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:56:59;6.03;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-04-24T02:59:26;6.20;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:01:53;5.87;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:04:19;11.33;;;6.33;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:06:45;6.20;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:09:11;6.67;;;5.83;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:11:36;6.10;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:14:02;7.87;;;7.13;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:16:27;6.50;;;5.07;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:18:53;7.00;;;5.37;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:21:19;5.43;;;4.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:23:44;6.40;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:26:10;7.10;;;6.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:28:36;5.77;;;5.27;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:31:02;6.17;;;5.67;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:33:28;6.83;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:35:54;8.63;;;7.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:38:19;6.60;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:40:45;7.10;;;6.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:43:11;7.33;;;6.53;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:45:36;6.57;;;5.17;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:48:02;6.47;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:50:28;7.30;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:52:54;6.77;;;6.03;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:55:19;6.50;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T03:57:45;7.27;;;6.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:00:11;6.03;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:02:37;7.40;;;6.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:05:02;7.10;;;6.27;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:07:28;5.87;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:09:54;8.43;;;6.03;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:12:20;6.50;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:14:46;6.67;;;6.03;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:17:11;6.43;;;5.83;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:19:37;6.97;;;6.27;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:22:02;5.93;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:24:28;7.07;;;6.37;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:26:54;5.60;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:29:23;6.10;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:31:48;6.70;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:34:14;7.53;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:36:40;6.57;;;5.67;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:39:06;5.50;;;4.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:41:32;5.33;;;4.83;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:44:00;5.17;;;4.67;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:46:26;5.67;;;5.17;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:48:52;6.67;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:51:19;5.87;;;5.27;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:53:45;6.57;;;5.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:56:10;5.00;;;4.47;;
2111;SDS011;1062;52.538;13.400;2023-04-24T04:58:36;5.67;;;4.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:01:01;5.23;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:03:27;5.47;;;4.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:05:53;5.50;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:08:18;5.20;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:10:44;4.97;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:13:10;4.30;;;3.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:15:36;4.37;;;3.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:18:01;3.97;;;3.53;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:20:27;6.77;;;4.17;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:22:53;4.13;;;3.53;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:25:19;4.03;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:27:44;5.40;;;3.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:30:11;3.70;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:32:37;4.20;;;3.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:35:02;4.60;;;4.03;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:37:31;4.40;;;3.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:39:57;3.23;;;2.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:42:23;4.30;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:44:49;4.07;;;3.67;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:47:15;2.50;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:49:41;2.43;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:52:07;2.63;;;2.43;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:54:33;2.37;;;2.17;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:56:59;3.60;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T05:59:29;2.47;;;2.27;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:01:54;2.30;;;2.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:04:20;3.30;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:06:46;3.60;;;3.03;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:09:15;2.43;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:11:41;2.53;;;2.07;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:14:07;3.30;;;2.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:16:33;2.60;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:18:58;4.00;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:21:24;3.53;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:23:50;2.10;;;1.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:26:16;2.90;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:28:41;2.47;;;2.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:31:07;2.37;;;1.57;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:33:33;1.70;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:35:58;2.20;;;2.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:38:24;3.53;;;1.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:40:50;2.37;;;1.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:43:16;2.50;;;2.07;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:45:41;3.03;;;2.77;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:48:08;3.43;;;3.13;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:50:34;1.73;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:53:00;2.13;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:55:26;2.67;;;1.43;;
2111;SDS011;1062;52.538;13.400;2023-04-24T06:57:51;1.30;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:00:17;4.30;;;1.83;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:02:42;2.60;;;1.67;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:05:08;2.30;;;1.47;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:07:34;1.87;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:10:02;1.53;;;1.33;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:12:29;1.20;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:14:54;1.73;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:17:20;1.00;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:19:46;1.80;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:22:11;4.00;;;1.37;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:24:41;2.10;;;1.50;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:27:08;1.83;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:29:34;2.33;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:32:00;1.73;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:34:26;1.10;;;0.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:36:51;2.03;;;1.07;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:39:17;1.10;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:41:43;1.00;;;0.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:44:09;1.43;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:46:35;0.80;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:49:00;1.20;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:51:26;2.40;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:53:52;1.37;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:56:19;1.43;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T07:58:45;1.10;;;0.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:01:11;2.20;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:03:36;1.50;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:06:03;1.03;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:08:29;1.40;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:10:55;0.83;;;0.83;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:13:20;1.60;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:15:46;2.83;;;1.43;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:18:12;1.00;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:20:38;1.57;;;0.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:23:04;1.93;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:25:30;3.80;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:27:55;0.90;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:30:21;1.27;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:32:47;2.00;;;0.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:35:12;1.00;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:37:38;0.80;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:40:05;0.70;;;0.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:42:36;1.33;;;0.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:45:03;1.47;;;1.03;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:47:29;1.37;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:49:55;2.10;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:52:21;1.70;;;1.27;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:54:47;0.70;;;0.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:57:14;2.43;;;1.50;;
2111;SDS011;1062;52.538;13.400;2023-04-24T08:59:40;5.07;;;2.53;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:02:08;0.80;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:04:35;2.10;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:07:02;4.50;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:09:30;2.23;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:11:57;1.33;;;1.23;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:14:23;1.33;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:16:49;0.90;;;0.67;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:19:15;2.67;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:21:41;1.43;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:24:20;1.70;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:26:55;1.20;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:29:26;1.00;;;0.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:31:53;0.80;;;0.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:34:22;1.23;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:36:49;4.07;;;1.57;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:39:15;1.37;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:41:51;1.63;;;1.53;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:44:25;1.43;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:46:56;1.70;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:49:24;2.73;;;1.73;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:51:51;1.40;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:54:18;1.70;;;1.03;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:56:50;1.73;;;1.43;;
2111;SDS011;1062;52.538;13.400;2023-04-24T09:59:16;1.90;;;1.27;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:01:43;2.10;;;1.27;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:04:19;4.50;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:06:47;2.70;;;1.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:09:16;4.57;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:11:44;6.20;;;1.50;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:14:21;1.30;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:16:53;3.03;;;1.60;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:19:19;2.30;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:21:45;1.20;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:24:12;2.50;;;1.83;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:26:42;1.43;;;0.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:29:13;0.83;;;0.73;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:31:40;1.03;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:34:06;1.33;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:36:34;1.27;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:39:02;1.80;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:41:31;2.33;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:44:10;1.50;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:46:37;1.30;;;0.83;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:49:05;2.30;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:54:35;1.27;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T10:59:50;1.10;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:02:37;1.33;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:05:05;1.70;;;1.33;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:10:37;0.80;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:13:03;5.23;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:15:29;2.90;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:17:55;1.87;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:20:22;1.00;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:22:50;1.20;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:25:19;2.53;;;0.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:27:47;2.80;;;1.20;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:30:18;0.90;;;0.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:32:47;0.80;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:35:16;1.87;;;1.23;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:37:44;3.30;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:40:12;1.30;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:42:42;0.90;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:45:09;1.73;;;0.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:47:36;1.20;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:50:02;1.90;;;1.27;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:52:30;2.00;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:54:56;0.90;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:57:22;0.83;;;0.83;;
2111;SDS011;1062;52.538;13.400;2023-04-24T11:59:51;1.03;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:02:23;1.23;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:04:50;1.00;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:07:19;1.60;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:09:46;1.60;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:12:13;1.13;;;0.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:17:13;1.63;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:19:44;1.10;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:22:10;2.13;;;1.47;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:24:54;1.20;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:27:25;1.07;;;0.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:30:02;1.13;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:32:29;1.10;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:34:55;0.80;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:37:24;1.27;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:40:06;1.40;;;1.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:42:34;1.60;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:45:03;1.17;;;0.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:47:30;1.07;;;0.97;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:49:56;1.13;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:52:22;1.47;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:54:49;2.77;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:57:15;3.33;;;1.33;;
2111;SDS011;1062;52.538;13.400;2023-04-24T12:59:41;1.47;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:02:08;1.40;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:04:34;2.50;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:07:00;3.87;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:09:26;1.80;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:11:51;1.10;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:14:17;0.80;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:16:43;1.33;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:19:08;1.10;;;0.77;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:21:34;0.70;;;0.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:23:59;2.00;;;0.87;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:26:25;1.10;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:28:51;1.03;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:31:16;0.80;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:33:42;2.80;;;1.70;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:36:07;3.77;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:38:33;1.57;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:40:59;1.50;;;1.23;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:43:24;3.10;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:45:50;11.10;;;2.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:48:16;2.53;;;1.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:50:42;3.10;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:53:09;4.23;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:55:35;1.97;;;1.40;;
2111;SDS011;1062;52.538;13.400;2023-04-24T13:58:01;3.23;;;1.23;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:00:27;1.40;;;1.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:02:53;1.20;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:05:18;1.20;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:07:45;1.50;;;1.07;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:10:11;1.40;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:12:37;4.70;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:15:03;3.23;;;1.30;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:17:29;1.37;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:19:55;2.10;;;1.37;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:22:21;1.03;;;0.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:24:47;1.27;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:27:13;1.10;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:29:38;0.80;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:32:04;1.53;;;1.43;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:34:30;0.90;;;0.80;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:36:55;1.67;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:39:21;2.37;;;1.33;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:41:46;0.93;;;0.93;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:44:12;1.00;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:46:38;1.10;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:49:03;2.33;;;1.00;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:51:29;1.77;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:53:55;1.20;;;1.10;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:56:21;0.87;;;0.87;;
2111;SDS011;1062;52.538;13.400;2023-04-24T14:58:47;1.30;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T15:01:13;2.30;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T15:03:39;1.10;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T15:06:04;0.90;;;0.90;;
2111;SDS011;1062;52.538;13.400;2023-04-24T15:08:30;1.20;;;1.10;;