sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70052;SDS011;57398;52.032;4.376;2022-12-18T00:00:00;44.03;;;15.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:02:29;47.17;;;15.33;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:04:59;56.72;;;17.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:07:26;56.25;;;17.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:09:54;46.83;;;15.60;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:12:21;49.58;;;17.63;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:14:49;53.27;;;17.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:17:17;47.30;;;15.90;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:19:46;54.33;;;17.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:22:14;52.83;;;17.67;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:24:41;46.55;;;14.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:27:09;46.27;;;15.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:29:37;56.08;;;17.75;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:32:07;50.50;;;16.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:34:35;53.85;;;17.05;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:37:04;54.00;;;15.95;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:39:32;53.50;;;16.33;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:41:59;44.50;;;16.35;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:44:45;47.67;;;15.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:47:13;49.75;;;16.42;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:49:40;45.00;;;14.60;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:52:10;50.20;;;16.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:54:37;46.60;;;15.55;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:57:05;42.30;;;13.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T00:59:33;57.63;;;17.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:02:00;44.22;;;15.38;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:04:30;46.30;;;16.63;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:06:58;51.58;;;16.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:09:27;52.92;;;16.55;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:11:55;49.78;;;16.33;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:14:22;46.72;;;16.33;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:16:50;50.47;;;15.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:19:18;48.00;;;15.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:21:45;47.45;;;14.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:24:13;55.40;;;16.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:26:42;56.50;;;16.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:29:10;43.13;;;15.23;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:31:38;49.85;;;16.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:34:05;50.00;;;15.95;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:36:34;47.40;;;15.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:39:04;48.03;;;16.55;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:41:34;45.40;;;15.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:47:32;48.33;;;15.63;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:50:03;48.90;;;14.82;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:52:33;46.28;;;15.18;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:55:03;45.43;;;15.13;;
70052;SDS011;57398;52.032;4.376;2022-12-18T01:57:33;49.78;;;16.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:00:04;54.03;;;17.02;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:02:34;45.38;;;15.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:05:03;50.42;;;14.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:07:34;42.83;;;14.47;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:10:08;55.95;;;16.45;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:12:43;47.22;;;14.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:15:16;46.67;;;14.73;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:17:52;50.50;;;14.93;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:20:24;43.80;;;14.73;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:23:09;49.35;;;14.52;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:26:00;47.80;;;15.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:28:34;52.15;;;15.38;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:31:06;48.58;;;16.02;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:33:38;49.60;;;15.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:36:10;52.25;;;15.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:38:41;45.72;;;15.35;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:41:13;52.67;;;16.85;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:43:46;52.35;;;14.45;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:49:10;44.58;;;14.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:51:47;50.10;;;14.85;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:54:26;55.42;;;15.75;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:57:09;45.80;;;14.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T02:59:47;50.80;;;14.53;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:02:23;49.55;;;16.05;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:04:58;45.85;;;15.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:07:34;46.08;;;13.32;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:10:06;46.22;;;14.40;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:12:41;46.43;;;14.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:15:13;53.72;;;15.05;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:17:48;51.97;;;15.60;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:20:21;44.35;;;13.98;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:22:51;48.75;;;15.35;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:25:19;43.77;;;15.20;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:27:49;41.38;;;14.52;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:30:22;51.35;;;15.23;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:32:52;43.08;;;15.95;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:35:26;47.03;;;15.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:37:59;49.43;;;14.63;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:40:29;41.50;;;14.43;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:43:06;39.38;;;13.27;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:45:40;36.83;;;13.98;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:48:15;35.92;;;13.75;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:50:48;49.97;;;14.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:53:24;31.08;;;13.38;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:56:00;42.25;;;13.27;;
70052;SDS011;57398;52.032;4.376;2022-12-18T03:58:32;38.45;;;12.45;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:01:04;39.25;;;13.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:03:35;46.17;;;13.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:06:04;39.47;;;12.20;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:08:33;42.83;;;14.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:11:02;43.70;;;13.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:13:33;43.78;;;13.68;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:16:03;39.97;;;12.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:18:31;42.60;;;12.43;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:20:59;39.83;;;12.93;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:23:27;44.25;;;12.93;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:25:55;34.78;;;12.35;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:28:22;36.07;;;12.40;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:30:51;39.95;;;13.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:33:19;45.38;;;12.93;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:35:46;35.20;;;12.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:38:14;44.30;;;13.73;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:40:42;37.57;;;12.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:43:10;44.35;;;14.18;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:45:38;42.75;;;13.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:48:07;43.38;;;12.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:50:35;41.33;;;12.27;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:53:02;42.03;;;12.17;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:55:30;33.38;;;11.95;;
70052;SDS011;57398;52.032;4.376;2022-12-18T04:57:58;39.72;;;13.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:00:25;39.80;;;12.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:02:54;43.58;;;13.05;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:05:23;41.50;;;13.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:07:50;40.03;;;13.05;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:10:18;41.22;;;12.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:12:46;43.30;;;13.15;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:15:27;47.30;;;12.68;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:17:56;37.77;;;13.17;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:20:26;38.35;;;13.55;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:22:55;41.05;;;13.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:25:23;33.00;;;11.93;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:27:51;36.20;;;12.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:30:19;44.93;;;13.43;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:32:47;41.53;;;13.25;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:35:14;41.60;;;12.32;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:37:43;39.13;;;13.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:40:11;42.08;;;14.38;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:42:39;40.33;;;13.27;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:45:07;38.67;;;12.75;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:47:36;41.25;;;13.63;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:50:04;37.90;;;12.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:52:33;37.28;;;13.25;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:55:03;37.53;;;12.47;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:57:31;36.33;;;13.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T05:59:58;42.70;;;13.90;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:02:26;32.58;;;12.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:04:54;39.17;;;12.60;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:07:22;41.57;;;13.97;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:09:50;43.00;;;13.45;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:12:19;37.50;;;12.75;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:14:47;35.63;;;12.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:17:14;31.05;;;11.45;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:19:42;38.70;;;11.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:22:10;36.90;;;12.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:24:37;42.30;;;13.85;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:27:05;43.42;;;13.68;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:29:34;35.00;;;12.93;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:32:02;41.60;;;13.03;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:34:30;37.20;;;12.38;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:36:58;40.28;;;12.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:39:27;38.60;;;13.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:41:55;30.08;;;11.35;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:44:23;32.87;;;12.13;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:46:52;35.45;;;12.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:49:19;30.10;;;11.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:51:51;31.50;;;12.55;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:54:19;38.53;;;12.75;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:56:47;30.60;;;11.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T06:59:14;37.20;;;12.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:01:42;34.60;;;13.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:04:11;27.40;;;10.95;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:06:38;40.85;;;13.20;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:09:06;35.10;;;12.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:11:34;34.75;;;12.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:14:02;29.33;;;10.95;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:16:29;36.60;;;12.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:18:58;35.88;;;12.43;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:21:27;28.60;;;11.73;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:23:54;29.38;;;11.55;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:26:22;32.03;;;10.60;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:28:50;28.45;;;9.95;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:31:22;27.75;;;10.90;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:33:51;28.17;;;11.13;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:36:19;29.45;;;11.82;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:38:52;29.25;;;11.43;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:41:20;26.63;;;11.52;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:43:48;25.85;;;11.60;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:46:16;29.70;;;11.03;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:48:44;24.88;;;9.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:51:15;28.60;;;10.45;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:53:43;27.35;;;10.55;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:56:12;27.65;;;11.55;;
70052;SDS011;57398;52.032;4.376;2022-12-18T07:58:52;27.90;;;10.97;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:01:21;27.35;;;11.60;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:03:49;27.48;;;10.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:06:17;25.23;;;10.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:08:47;31.15;;;11.82;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:11:16;27.90;;;11.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:13:45;32.13;;;10.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:16:12;31.15;;;10.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:18:40;29.50;;;10.40;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:21:08;29.33;;;11.35;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:23:36;29.60;;;11.33;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:26:08;28.63;;;10.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:28:37;31.48;;;11.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:31:06;34.05;;;11.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:33:35;34.20;;;10.63;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:36:04;26.30;;;9.97;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:38:33;28.08;;;11.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:41:00;28.05;;;10.45;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:43:29;29.55;;;12.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:46:16;24.90;;;11.13;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:48:44;27.67;;;11.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:51:11;26.65;;;11.50;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:53:39;24.58;;;10.18;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:56:07;28.13;;;11.15;;
70052;SDS011;57398;52.032;4.376;2022-12-18T08:58:35;28.17;;;10.90;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:01:04;26.03;;;11.87;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:03:35;27.17;;;11.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:06:04;29.13;;;11.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:08:31;19.58;;;9.32;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:10:59;25.88;;;11.02;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:13:26;27.30;;;10.87;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:15:54;25.60;;;10.35;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:18:23;26.08;;;10.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:20:52;22.60;;;10.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:23:20;27.33;;;10.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:25:48;29.03;;;10.67;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:28:16;30.42;;;11.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:30:46;23.83;;;9.98;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:33:16;25.58;;;10.18;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:35:44;23.83;;;11.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:38:14;24.67;;;9.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:40:46;27.45;;;11.48;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:43:16;25.77;;;10.63;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:45:47;25.13;;;9.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:48:19;24.50;;;11.05;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:50:51;24.73;;;10.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:53:24;26.17;;;10.90;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:55:55;26.55;;;11.23;;
70052;SDS011;57398;52.032;4.376;2022-12-18T09:58:26;26.38;;;10.85;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:00:58;17.38;;;8.93;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:03:26;23.80;;;10.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:05:56;23.13;;;10.18;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:08:36;24.00;;;11.13;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:11:16;22.27;;;9.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:13:52;21.75;;;10.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:16:25;24.80;;;10.37;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:19:08;24.83;;;10.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:22:03;23.98;;;9.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:24:48;23.13;;;9.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:27:24;23.42;;;10.20;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:29:54;22.27;;;10.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:32:22;23.35;;;10.52;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:34:55;26.25;;;11.20;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:37:27;24.38;;;10.45;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:40:11;19.23;;;8.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:42:47;28.23;;;10.67;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:45:25;22.98;;;10.55;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:47:52;21.90;;;10.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:50:23;23.27;;;9.55;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:53:19;23.88;;;10.15;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:55:50;21.13;;;10.33;;
70052;SDS011;57398;52.032;4.376;2022-12-18T10:58:21;20.50;;;9.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:01:02;22.15;;;9.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:03:36;17.67;;;7.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:06:07;23.35;;;10.45;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:08:36;20.40;;;10.27;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:11:15;22.02;;;9.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:14:01;25.38;;;10.13;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:16:31;22.27;;;9.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:19:17;22.33;;;9.90;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:21:50;25.37;;;10.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:24:19;23.13;;;10.02;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:26:53;16.27;;;7.93;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:29:27;22.85;;;9.95;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:32:13;23.25;;;10.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:34:53;21.50;;;9.13;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:37:27;20.40;;;9.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:39:57;22.63;;;10.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:42:30;21.23;;;9.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:45:08;22.00;;;9.63;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:47:54;22.03;;;10.27;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:50:27;23.10;;;10.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:53:01;18.98;;;8.25;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:55:34;19.92;;;9.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T11:58:10;22.92;;;9.48;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:00:46;20.00;;;8.73;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:03:24;21.90;;;10.15;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:06:08;22.00;;;9.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:08:56;18.50;;;9.23;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:11:37;23.27;;;9.48;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:14:34;21.30;;;9.73;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:17:11;22.88;;;10.02;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:19:48;18.55;;;9.40;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:22:24;20.13;;;8.98;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:25:04;21.42;;;9.15;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:27:46;24.77;;;10.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:30:24;23.50;;;10.77;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:33:04;26.45;;;11.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:35:45;21.50;;;10.07;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:38:19;23.15;;;9.95;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:40:53;19.30;;;8.67;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:43:31;21.35;;;8.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:46:04;22.08;;;8.82;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:48:38;21.23;;;8.57;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:51:12;20.08;;;8.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:53:44;20.23;;;8.93;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:56:13;16.23;;;7.75;;
70052;SDS011;57398;52.032;4.376;2022-12-18T12:58:45;20.55;;;8.23;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:01:25;16.60;;;7.45;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:03:58;20.80;;;8.35;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:06:37;18.87;;;9.03;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:09:11;18.88;;;9.52;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:11:39;20.13;;;9.13;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:14:28;20.90;;;9.63;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:19:51;17.03;;;7.53;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:22:30;23.55;;;10.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:25:01;22.80;;;9.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:33:39;24.10;;;9.87;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:36:30;18.67;;;8.15;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:39:09;19.15;;;9.23;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:45:40;16.50;;;7.80;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:48:20;22.20;;;9.23;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:50:56;18.65;;;8.40;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:53:28;18.88;;;9.32;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:56:00;23.92;;;10.20;;
70052;SDS011;57398;52.032;4.376;2022-12-18T13:58:29;20.15;;;8.95;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:00:57;20.80;;;8.83;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:03:26;19.88;;;9.18;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:06:01;23.77;;;9.90;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:08:36;21.80;;;8.65;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:11:07;21.02;;;9.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:13:45;17.47;;;7.00;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:16:14;18.95;;;8.85;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:18:44;21.30;;;8.88;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:21:22;18.48;;;7.90;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:24:02;20.10;;;8.35;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:26:31;21.80;;;9.43;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:29:01;20.70;;;10.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:31:46;20.08;;;9.13;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:34:15;23.38;;;9.68;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:36:52;18.08;;;8.10;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:39:22;19.20;;;9.30;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:41:52;15.10;;;7.53;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:44:20;20.73;;;8.38;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:46:48;18.33;;;8.52;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:49:18;19.63;;;9.68;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:51:52;22.87;;;9.87;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:54:22;21.15;;;8.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:56:51;24.38;;;9.70;;
70052;SDS011;57398;52.032;4.376;2022-12-18T14:59:27;22.17;;;10.23;;
70052;SDS011;57398;52.032;4.376;2022-12-18T15:01:58;20.80;;;9.48;;
70052;SDS011;57398;52.032;4.376;2022-12-18T15:04:30;21.33;;;7.93;;
70052;SDS011;57398;52.032;4.376;2022-12-18T15:07:09;17.02;;;8.27;;
70052;SDS011;57398;52.032;4.376;2022-12-18T15:09:41;17.95;;;8.35;;