sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50932;SDS011;36921;49.006;9.292;2022-10-20T08:50:38;3.03;;;2.13;;
50932;SDS011;36921;49.006;9.292;2022-10-20T08:53:09;3.17;;;2.65;;
50932;SDS011;36921;49.006;9.292;2022-10-20T08:55:35;3.92;;;2.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T08:58:02;3.40;;;2.45;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:00:30;4.18;;;2.53;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:03:01;4.20;;;2.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:05:37;3.67;;;2.22;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:08:06;5.65;;;2.53;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:10:34;4.55;;;2.50;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:13:02;3.65;;;2.22;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:15:37;3.85;;;2.47;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:18:05;3.22;;;2.58;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:23:45;3.85;;;2.58;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:26:11;3.78;;;2.40;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:28:50;8.15;;;2.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:31:36;2.95;;;2.00;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:34:18;3.47;;;1.83;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:36:43;6.35;;;2.10;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:39:20;2.63;;;1.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:41:47;3.30;;;1.77;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:44:16;2.08;;;1.55;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:46:49;4.15;;;1.95;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:49:30;2.80;;;2.00;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:51:56;4.57;;;1.92;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:54:24;2.95;;;1.77;;
50932;SDS011;36921;49.006;9.292;2022-10-20T09:56:50;3.45;;;1.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:01:58;3.97;;;2.22;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:04:44;5.18;;;1.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:09:55;2.72;;;1.98;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:12:24;2.90;;;1.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:14:53;2.00;;;1.80;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:17:33;2.85;;;2.10;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:20:24;5.80;;;1.73;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:23:08;3.22;;;2.22;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:25:43;4.93;;;2.55;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:31:07;3.70;;;2.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:33:53;7.72;;;2.42;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:36:33;4.93;;;2.50;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:39:03;6.57;;;2.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:44:18;5.15;;;1.92;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:47:17;4.35;;;1.88;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:50:02;3.58;;;1.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:52:54;3.63;;;1.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T10:58:47;3.10;;;2.13;;
50932;SDS011;36921;49.006;9.292;2022-10-20T11:01:20;5.45;;;2.40;;
50932;SDS011;36921;49.006;9.292;2022-10-20T11:17:45;4.03;;;1.95;;
50932;SDS011;36921;49.006;9.292;2022-10-20T11:26:25;7.15;;;2.40;;
50932;SDS011;36921;49.006;9.292;2022-10-20T11:28:57;5.35;;;2.33;;
50932;SDS011;36921;49.006;9.292;2022-10-20T11:31:27;4.22;;;2.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T11:34:13;7.50;;;2.10;;
50932;SDS011;36921;49.006;9.292;2022-10-20T11:37:14;7.25;;;2.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T11:39:57;6.47;;;2.42;;
50932;SDS011;36921;49.006;9.292;2022-10-20T11:45:51;8.80;;;2.17;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:11:17;14.15;;;2.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:14:11;6.70;;;2.30;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:19:17;8.18;;;2.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:21:57;3.83;;;2.30;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:24:33;7.40;;;2.47;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:37:18;3.10;;;2.08;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:39:52;11.35;;;3.05;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:42:21;4.70;;;2.42;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:44:51;3.83;;;2.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:47:23;4.40;;;2.35;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:49:54;15.80;;;2.83;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:52:34;11.65;;;1.92;;
50932;SDS011;36921;49.006;9.292;2022-10-20T12:57:45;2.50;;;1.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T13:02:49;4.63;;;2.47;;
50932;SDS011;36921;49.006;9.292;2022-10-20T13:12:55;6.10;;;2.83;;
50932;SDS011;36921;49.006;9.292;2022-10-20T13:28:43;3.95;;;2.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T13:34:06;4.05;;;2.65;;
50932;SDS011;36921;49.006;9.292;2022-10-20T13:37:13;6.35;;;3.25;;
50932;SDS011;36921;49.006;9.292;2022-10-20T13:43:04;8.02;;;3.97;;
50932;SDS011;36921;49.006;9.292;2022-10-20T13:50:52;9.23;;;4.35;;
50932;SDS011;36921;49.006;9.292;2022-10-20T13:53:28;6.55;;;4.55;;
50932;SDS011;36921;49.006;9.292;2022-10-20T13:58:41;6.28;;;4.53;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:01:21;6.03;;;4.35;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:03:49;6.35;;;4.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:06:28;6.43;;;4.18;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:08:57;9.27;;;4.50;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:11:32;9.07;;;4.72;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:13:58;6.50;;;3.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:16:25;6.57;;;4.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:21:25;6.97;;;4.18;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:23:52;6.45;;;3.55;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:26:21;8.60;;;3.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:28:48;4.88;;;3.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:31:16;6.80;;;3.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:33:47;5.70;;;4.07;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:38:50;7.05;;;4.25;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:41:25;11.75;;;4.22;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:44:00;6.05;;;3.72;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:46:29;8.73;;;4.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:49:14;10.63;;;4.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:51:54;10.00;;;4.25;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:56:52;12.90;;;3.97;;
50932;SDS011;36921;49.006;9.292;2022-10-20T14:59:21;6.55;;;4.18;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:01:55;11.15;;;4.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:04:36;8.50;;;4.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:09:46;8.60;;;4.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:14:42;7.85;;;4.80;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:22:54;9.93;;;5.28;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:25:21;8.05;;;5.43;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:27:47;9.80;;;5.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:30:17;9.00;;;5.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:32:45;10.85;;;6.57;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:35:16;14.00;;;6.50;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:37:53;10.57;;;5.95;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:40:19;11.63;;;6.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:42:45;9.73;;;7.25;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:45:14;9.68;;;6.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:47:42;10.70;;;6.32;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:50:08;11.90;;;7.10;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:52:34;11.20;;;6.45;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:55:04;9.90;;;6.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T15:57:50;11.73;;;7.40;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:00:17;12.73;;;6.85;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:02:44;9.88;;;5.82;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:05:09;12.70;;;5.43;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:07:35;10.88;;;5.07;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:10:00;7.50;;;4.75;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:12:26;9.63;;;5.80;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:14:51;15.90;;;5.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:17:17;9.48;;;5.22;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:19:42;12.68;;;7.15;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:22:08;12.05;;;5.78;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:24:33;9.93;;;6.25;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:26:59;12.80;;;6.47;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:29:24;22.08;;;7.30;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:31:50;10.30;;;7.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:34:15;9.10;;;6.07;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:36:40;14.80;;;6.65;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:39:06;12.45;;;7.30;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:41:32;12.63;;;7.03;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:43:58;11.77;;;6.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:46:24;8.35;;;5.93;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:48:50;9.75;;;6.72;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:51:15;11.25;;;6.40;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:53:41;10.80;;;6.43;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:56:07;9.30;;;6.65;;
50932;SDS011;36921;49.006;9.292;2022-10-20T16:58:33;11.52;;;7.47;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:01:09;10.35;;;7.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:03:36;12.73;;;7.57;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:06:05;31.67;;;13.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:08:32;18.27;;;10.02;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:11:14;10.57;;;7.30;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:13:41;10.07;;;6.97;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:16:11;11.43;;;7.35;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:18:45;13.40;;;7.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:21:11;14.35;;;7.93;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:23:38;16.30;;;8.15;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:26:05;13.57;;;8.52;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:28:32;15.30;;;9.32;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:31:00;17.85;;;9.07;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:33:26;14.30;;;8.65;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:35:53;17.02;;;9.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:38:20;16.17;;;7.80;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:40:46;15.75;;;8.13;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:43:11;15.45;;;9.40;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:45:37;13.95;;;8.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:48:02;13.23;;;9.18;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:50:28;15.55;;;9.13;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:52:53;15.43;;;8.40;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:55:18;16.02;;;9.55;;
50932;SDS011;36921;49.006;9.292;2022-10-20T17:57:44;15.25;;;9.68;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:00:10;19.27;;;9.88;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:02:35;20.50;;;9.82;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:05:01;21.08;;;9.75;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:07:27;17.67;;;11.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:09:52;15.77;;;10.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:12:18;15.52;;;9.68;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:14:44;16.40;;;11.27;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:17:10;19.15;;;10.15;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:19:35;13.38;;;9.52;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:22:01;14.35;;;8.93;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:24:26;18.20;;;9.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:26:52;16.48;;;8.18;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:29:17;13.65;;;8.48;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:31:47;15.85;;;8.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:34:13;14.93;;;8.45;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:39:07;15.30;;;9.00;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:41:34;14.30;;;8.10;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:44:02;12.57;;;8.07;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:46:31;11.40;;;7.65;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:48:59;13.65;;;8.50;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:51:27;10.95;;;8.05;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:53:54;14.05;;;9.13;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:56:21;22.27;;;11.10;;
50932;SDS011;36921;49.006;9.292;2022-10-20T18:58:55;19.80;;;11.30;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:01:26;26.17;;;9.82;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:03:54;11.90;;;8.67;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:06:22;15.35;;;9.13;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:08:56;19.73;;;10.82;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:11:24;17.60;;;10.35;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:13:54;21.65;;;10.77;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:16:21;16.90;;;9.30;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:18:49;15.90;;;9.27;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:21:16;13.38;;;8.73;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:28:45;19.38;;;9.93;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:33:45;14.88;;;8.50;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:36:12;14.85;;;9.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:38:37;14.80;;;9.13;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:41:03;21.33;;;11.57;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:43:29;20.05;;;9.73;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:45:54;18.10;;;10.35;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:48:20;17.25;;;11.45;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:50:45;22.92;;;11.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:53:11;21.88;;;10.88;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:55:36;20.77;;;11.10;;
50932;SDS011;36921;49.006;9.292;2022-10-20T19:58:02;19.70;;;11.57;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:00:27;14.85;;;9.68;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:02:53;21.08;;;10.77;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:05:18;20.73;;;10.25;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:07:43;16.35;;;10.50;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:10:09;21.77;;;10.23;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:12:35;14.93;;;9.88;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:15:00;15.20;;;9.43;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:17:25;18.10;;;9.77;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:19:51;19.17;;;10.48;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:22:16;17.45;;;10.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:24:41;20.75;;;11.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:27:07;19.52;;;12.10;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:29:32;19.65;;;11.05;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:31:58;20.17;;;10.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:34:24;23.75;;;12.23;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:36:49;15.50;;;10.93;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:39:14;19.92;;;11.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:41:40;19.90;;;12.68;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:44:05;17.67;;;11.50;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:46:30;24.75;;;12.40;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:48:59;21.70;;;11.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:51:24;16.92;;;10.93;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:53:51;20.38;;;12.35;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:56:16;18.85;;;10.85;;
50932;SDS011;36921;49.006;9.292;2022-10-20T20:58:42;21.13;;;11.25;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:01:15;27.90;;;11.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:03:43;17.57;;;10.57;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:06:09;19.30;;;10.95;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:08:40;17.45;;;10.85;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:11:08;18.58;;;10.27;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:13:38;22.42;;;10.85;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:18:45;22.00;;;11.48;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:21:21;20.92;;;11.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:23:57;17.38;;;10.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:26:23;22.83;;;10.68;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:28:49;18.33;;;11.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:31:16;19.08;;;11.10;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:33:43;17.90;;;10.73;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:36:10;16.30;;;10.13;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:38:37;16.38;;;10.35;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:41:05;19.92;;;10.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:43:33;17.40;;;10.27;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:46:07;15.98;;;10.48;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:48:34;19.88;;;10.68;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:51:04;18.20;;;11.00;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:53:46;17.42;;;11.00;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:56:12;20.73;;;11.20;;
50932;SDS011;36921;49.006;9.292;2022-10-20T21:58:38;21.63;;;11.68;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:01:07;19.02;;;11.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:03:36;18.33;;;11.40;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:06:02;18.45;;;11.82;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:08:28;21.77;;;12.32;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:10:53;21.25;;;11.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:13:18;18.48;;;11.93;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:15:43;19.55;;;11.70;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:18:10;21.00;;;11.98;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:20:35;18.00;;;12.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:23:01;18.38;;;11.35;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:25:30;18.40;;;11.65;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:27:59;20.88;;;12.07;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:30:24;26.20;;;10.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:32:49;19.35;;;11.32;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:35:15;18.88;;;11.57;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:37:40;23.60;;;12.23;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:40:06;19.35;;;12.48;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:42:32;23.33;;;13.05;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:44:57;21.05;;;11.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:47:22;26.85;;;12.18;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:49:47;20.33;;;12.75;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:52:13;21.83;;;11.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:54:38;21.85;;;11.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:57:03;21.02;;;11.05;;
50932;SDS011;36921;49.006;9.292;2022-10-20T22:59:29;16.90;;;11.07;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:01:54;19.05;;;10.50;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:04:19;19.30;;;10.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:06:45;19.52;;;10.57;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:09:10;21.20;;;11.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:11:35;19.30;;;10.45;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:14:01;19.02;;;11.50;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:16:26;28.08;;;12.35;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:18:51;20.80;;;12.43;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:21:17;18.17;;;10.98;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:23:43;19.75;;;11.52;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:26:09;18.38;;;11.23;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:28:35;21.55;;;11.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:31:09;31.52;;;13.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:33:39;22.05;;;12.38;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:36:06;25.08;;;13.60;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:38:32;21.23;;;12.93;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:40:58;24.15;;;12.05;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:43:23;22.98;;;11.90;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:45:49;19.92;;;11.85;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:48:14;28.85;;;12.93;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:50:39;24.13;;;13.65;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:53:07;27.65;;;13.63;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:55:32;25.55;;;12.88;;
50932;SDS011;36921;49.006;9.292;2022-10-20T23:57:57;23.25;;;11.48;;
