sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78788;DHT22;68131;52.508;5.502;2024-01-16T00:00:16;3.10;75.40
78788;DHT22;68131;52.508;5.502;2024-01-16T00:02:46;3.10;75.30
78788;DHT22;68131;52.508;5.502;2024-01-16T00:05:15;3.10;75.30
78788;DHT22;68131;52.508;5.502;2024-01-16T00:07:44;3.10;75.20
78788;DHT22;68131;52.508;5.502;2024-01-16T00:10:16;3.00;75.20
78788;DHT22;68131;52.508;5.502;2024-01-16T00:12:45;3.10;75.20
78788;DHT22;68131;52.508;5.502;2024-01-16T00:15:17;3.00;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T00:17:46;3.00;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T00:20:15;3.00;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T00:22:45;3.00;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T00:25:14;3.00;75.30
78788;DHT22;68131;52.508;5.502;2024-01-16T00:27:49;3.00;75.20
78788;DHT22;68131;52.508;5.502;2024-01-16T00:30:20;3.00;75.20
78788;DHT22;68131;52.508;5.502;2024-01-16T00:32:50;3.10;75.20
78788;DHT22;68131;52.508;5.502;2024-01-16T00:35:19;3.00;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T00:37:51;3.00;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T00:40:20;3.00;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T00:42:49;3.00;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T00:45:21;3.00;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T00:47:50;3.00;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T00:50:20;3.00;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T00:52:53;3.00;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T00:55:22;3.00;74.90
78788;DHT22;68131;52.508;5.502;2024-01-16T00:57:52;3.10;74.90
78788;DHT22;68131;52.508;5.502;2024-01-16T01:00:24;3.00;74.90
78788;DHT22;68131;52.508;5.502;2024-01-16T01:02:53;3.00;74.80
78788;DHT22;68131;52.508;5.502;2024-01-16T01:05:24;3.00;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T01:07:55;3.00;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T01:10:24;3.10;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T01:12:57;3.00;74.60
78788;DHT22;68131;52.508;5.502;2024-01-16T01:15:29;3.00;74.50
78788;DHT22;68131;52.508;5.502;2024-01-16T01:17:58;3.00;74.60
78788;DHT22;68131;52.508;5.502;2024-01-16T01:20:28;3.00;74.60
78788;DHT22;68131;52.508;5.502;2024-01-16T01:23:00;3.00;74.60
78788;DHT22;68131;52.508;5.502;2024-01-16T01:25:29;3.00;74.60
78788;DHT22;68131;52.508;5.502;2024-01-16T01:27:58;3.00;74.60
78788;DHT22;68131;52.508;5.502;2024-01-16T01:30:31;3.00;74.80
78788;DHT22;68131;52.508;5.502;2024-01-16T01:33:02;3.00;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T01:35:31;3.10;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T01:38:00;3.10;74.60
78788;DHT22;68131;52.508;5.502;2024-01-16T01:40:29;3.00;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T01:43:16;3.00;74.80
78788;DHT22;68131;52.508;5.502;2024-01-16T01:46:03;3.00;74.90
78788;DHT22;68131;52.508;5.502;2024-01-16T01:48:38;3.00;74.80
78788;DHT22;68131;52.508;5.502;2024-01-16T01:51:09;3.00;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T01:53:39;3.00;74.60
78788;DHT22;68131;52.508;5.502;2024-01-16T01:56:13;3.00;74.50
78788;DHT22;68131;52.508;5.502;2024-01-16T01:58:44;3.00;74.50
78788;DHT22;68131;52.508;5.502;2024-01-16T02:01:18;2.90;74.40
78788;DHT22;68131;52.508;5.502;2024-01-16T02:03:49;2.90;74.40
78788;DHT22;68131;52.508;5.502;2024-01-16T02:06:19;3.00;74.40
78788;DHT22;68131;52.508;5.502;2024-01-16T02:08:49;2.90;74.30
78788;DHT22;68131;52.508;5.502;2024-01-16T02:11:18;2.90;74.30
78788;DHT22;68131;52.508;5.502;2024-01-16T02:13:52;2.90;74.20
78788;DHT22;68131;52.508;5.502;2024-01-16T02:16:26;2.90;74.20
78788;DHT22;68131;52.508;5.502;2024-01-16T02:18:55;2.90;74.00
78788;DHT22;68131;52.508;5.502;2024-01-16T02:21:28;2.90;74.10
78788;DHT22;68131;52.508;5.502;2024-01-16T02:24:02;2.90;74.00
78788;DHT22;68131;52.508;5.502;2024-01-16T02:26:32;3.00;74.00
78788;DHT22;68131;52.508;5.502;2024-01-16T02:29:04;2.90;74.00
78788;DHT22;68131;52.508;5.502;2024-01-16T02:31:34;2.90;73.90
78788;DHT22;68131;52.508;5.502;2024-01-16T02:34:12;2.90;73.90
78788;DHT22;68131;52.508;5.502;2024-01-16T02:36:42;2.90;73.80
78788;DHT22;68131;52.508;5.502;2024-01-16T02:39:14;2.90;73.80
78788;DHT22;68131;52.508;5.502;2024-01-16T02:41:44;2.80;73.80
78788;DHT22;68131;52.508;5.502;2024-01-16T02:44:13;2.80;74.00
78788;DHT22;68131;52.508;5.502;2024-01-16T02:46:42;2.80;74.00
78788;DHT22;68131;52.508;5.502;2024-01-16T02:49:11;2.80;74.10
78788;DHT22;68131;52.508;5.502;2024-01-16T02:51:42;2.80;74.20
78788;DHT22;68131;52.508;5.502;2024-01-16T02:54:14;2.80;74.20
78788;DHT22;68131;52.508;5.502;2024-01-16T02:56:43;2.70;74.30
78788;DHT22;68131;52.508;5.502;2024-01-16T02:59:12;2.70;74.40
78788;DHT22;68131;52.508;5.502;2024-01-16T03:01:42;2.70;74.50
78788;DHT22;68131;52.508;5.502;2024-01-16T03:04:11;2.80;74.40
78788;DHT22;68131;52.508;5.502;2024-01-16T03:06:40;2.70;74.50
78788;DHT22;68131;52.508;5.502;2024-01-16T03:09:09;2.70;74.50
78788;DHT22;68131;52.508;5.502;2024-01-16T03:11:46;2.70;74.60
78788;DHT22;68131;52.508;5.502;2024-01-16T03:14:17;2.70;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T03:16:48;2.70;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T03:19:17;2.70;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T03:21:46;2.70;74.70
78788;DHT22;68131;52.508;5.502;2024-01-16T03:24:20;2.70;74.80
78788;DHT22;68131;52.508;5.502;2024-01-16T03:26:52;2.60;74.80
78788;DHT22;68131;52.508;5.502;2024-01-16T03:29:23;2.60;74.90
78788;DHT22;68131;52.508;5.502;2024-01-16T03:31:52;2.60;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T03:34:23;2.60;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T03:36:52;2.60;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T03:39:21;2.60;74.90
78788;DHT22;68131;52.508;5.502;2024-01-16T03:41:53;2.60;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T03:44:22;2.60;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T03:46:54;2.70;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T03:49:23;2.70;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T03:51:52;2.70;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T03:54:21;2.70;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T03:56:54;2.70;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T03:59:26;2.70;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T04:01:58;2.70;74.90
78788;DHT22;68131;52.508;5.502;2024-01-16T04:04:29;2.70;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T04:06:58;2.70;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T04:09:27;2.70;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T04:11:59;2.70;75.20
78788;DHT22;68131;52.508;5.502;2024-01-16T04:14:28;2.70;75.20
78788;DHT22;68131;52.508;5.502;2024-01-16T04:16:57;2.60;75.10
78788;DHT22;68131;52.508;5.502;2024-01-16T04:19:26;2.60;75.20
78788;DHT22;68131;52.508;5.502;2024-01-16T04:22:00;2.60;75.30
78788;DHT22;68131;52.508;5.502;2024-01-16T04:24:37;2.60;75.30
78788;DHT22;68131;52.508;5.502;2024-01-16T04:27:10;2.50;75.40
78788;DHT22;68131;52.508;5.502;2024-01-16T04:29:39;2.60;75.50
78788;DHT22;68131;52.508;5.502;2024-01-16T04:32:09;2.60;75.50
78788;DHT22;68131;52.508;5.502;2024-01-16T04:34:39;2.60;75.50
78788;DHT22;68131;52.508;5.502;2024-01-16T04:37:08;2.60;75.60
78788;DHT22;68131;52.508;5.502;2024-01-16T04:39:37;2.70;75.60
78788;DHT22;68131;52.508;5.502;2024-01-16T04:42:09;2.70;75.60
78788;DHT22;68131;52.508;5.502;2024-01-16T04:44:38;2.70;75.60
78788;DHT22;68131;52.508;5.502;2024-01-16T04:47:07;2.70;75.50
78788;DHT22;68131;52.508;5.502;2024-01-16T04:49:36;2.70;75.40
78788;DHT22;68131;52.508;5.502;2024-01-16T04:52:06;2.70;75.60
78788;DHT22;68131;52.508;5.502;2024-01-16T04:54:35;2.70;75.80
78788;DHT22;68131;52.508;5.502;2024-01-16T04:57:08;2.70;75.90
78788;DHT22;68131;52.508;5.502;2024-01-16T04:59:37;2.70;76.00
78788;DHT22;68131;52.508;5.502;2024-01-16T05:02:06;2.70;76.10
78788;DHT22;68131;52.508;5.502;2024-01-16T05:04:37;2.70;76.10
78788;DHT22;68131;52.508;5.502;2024-01-16T05:07:09;2.70;76.20
78788;DHT22;68131;52.508;5.502;2024-01-16T05:09:38;2.70;76.10
78788;DHT22;68131;52.508;5.502;2024-01-16T05:12:09;2.70;76.10
78788;DHT22;68131;52.508;5.502;2024-01-16T05:14:38;2.70;76.20
78788;DHT22;68131;52.508;5.502;2024-01-16T05:17:08;2.70;76.20
78788;DHT22;68131;52.508;5.502;2024-01-16T05:19:37;2.70;76.20
78788;DHT22;68131;52.508;5.502;2024-01-16T05:22:06;2.70;76.20
78788;DHT22;68131;52.508;5.502;2024-01-16T05:24:35;2.70;76.30
78788;DHT22;68131;52.508;5.502;2024-01-16T05:27:04;2.70;76.30
78788;DHT22;68131;52.508;5.502;2024-01-16T05:29:37;2.70;76.30
78788;DHT22;68131;52.508;5.502;2024-01-16T05:32:09;2.70;76.30
78788;DHT22;68131;52.508;5.502;2024-01-16T05:34:38;2.60;76.40
78788;DHT22;68131;52.508;5.502;2024-01-16T05:37:07;2.60;76.40
78788;DHT22;68131;52.508;5.502;2024-01-16T05:39:37;2.60;76.50
78788;DHT22;68131;52.508;5.502;2024-01-16T05:42:06;2.60;76.50
78788;DHT22;68131;52.508;5.502;2024-01-16T05:44:40;2.60;76.60
78788;DHT22;68131;52.508;5.502;2024-01-16T05:47:09;2.60;76.60
78788;DHT22;68131;52.508;5.502;2024-01-16T05:49:38;2.60;76.70
78788;DHT22;68131;52.508;5.502;2024-01-16T05:52:09;2.60;76.50
78788;DHT22;68131;52.508;5.502;2024-01-16T05:54:38;2.60;76.50
78788;DHT22;68131;52.508;5.502;2024-01-16T05:57:07;2.60;76.60
78788;DHT22;68131;52.508;5.502;2024-01-16T05:59:36;2.60;76.60
78788;DHT22;68131;52.508;5.502;2024-01-16T06:02:08;2.60;76.70
78788;DHT22;68131;52.508;5.502;2024-01-16T06:04:39;2.60;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T06:07:08;2.60;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T06:09:38;2.60;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T06:12:08;2.60;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T06:14:38;2.60;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T06:17:10;2.60;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T06:19:40;2.60;76.70
78788;DHT22;68131;52.508;5.502;2024-01-16T06:22:09;2.60;76.70
78788;DHT22;68131;52.508;5.502;2024-01-16T06:24:39;2.60;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T06:27:08;2.60;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T06:29:37;2.60;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T06:32:11;2.60;76.70
78788;DHT22;68131;52.508;5.502;2024-01-16T06:34:41;2.60;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T06:37:10;2.60;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T06:39:39;2.60;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T06:42:08;2.60;77.00
78788;DHT22;68131;52.508;5.502;2024-01-16T06:44:37;2.60;77.10
78788;DHT22;68131;52.508;5.502;2024-01-16T06:47:06;2.60;77.00
78788;DHT22;68131;52.508;5.502;2024-01-16T06:49:40;2.60;77.10
78788;DHT22;68131;52.508;5.502;2024-01-16T06:52:09;2.70;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T06:54:38;2.70;77.10
78788;DHT22;68131;52.508;5.502;2024-01-16T06:57:07;2.70;77.00
78788;DHT22;68131;52.508;5.502;2024-01-16T06:59:36;2.70;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T07:02:06;2.70;77.00
78788;DHT22;68131;52.508;5.502;2024-01-16T07:04:37;2.70;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T07:07:07;2.70;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T07:09:38;2.70;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T07:12:09;2.70;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T07:14:39;2.70;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T07:17:08;2.60;77.00
78788;DHT22;68131;52.508;5.502;2024-01-16T07:19:41;2.60;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T07:22:10;2.70;77.00
78788;DHT22;68131;52.508;5.502;2024-01-16T07:24:43;2.70;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T07:27:12;2.70;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T07:29:41;2.70;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T07:32:10;2.60;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T07:34:42;2.60;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T07:37:11;2.60;76.90
78788;DHT22;68131;52.508;5.502;2024-01-16T07:39:41;2.60;77.00
78788;DHT22;68131;52.508;5.502;2024-01-16T07:42:11;2.60;77.10
78788;DHT22;68131;52.508;5.502;2024-01-16T07:44:40;2.60;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T07:47:09;2.60;77.30
78788;DHT22;68131;52.508;5.502;2024-01-16T07:49:38;2.60;77.30
78788;DHT22;68131;52.508;5.502;2024-01-16T07:52:10;2.60;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T07:54:42;2.60;77.30
78788;DHT22;68131;52.508;5.502;2024-01-16T07:57:11;2.60;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T07:59:40;2.60;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T08:02:09;2.60;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T08:04:40;2.60;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T08:07:12;2.60;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T08:09:41;2.60;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T08:12:10;2.60;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T08:14:39;2.70;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T08:17:09;2.70;77.30
78788;DHT22;68131;52.508;5.502;2024-01-16T08:19:38;2.70;77.30
78788;DHT22;68131;52.508;5.502;2024-01-16T08:22:07;2.70;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T08:24:39;2.70;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T08:27:08;2.70;77.50
78788;DHT22;68131;52.508;5.502;2024-01-16T08:29:37;2.70;77.60
78788;DHT22;68131;52.508;5.502;2024-01-16T08:32:06;2.80;77.60
78788;DHT22;68131;52.508;5.502;2024-01-16T08:34:37;2.80;77.60
78788;DHT22;68131;52.508;5.502;2024-01-16T08:37:08;2.90;77.50
78788;DHT22;68131;52.508;5.502;2024-01-16T08:39:40;2.90;77.50
78788;DHT22;68131;52.508;5.502;2024-01-16T08:42:09;2.90;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T08:44:38;3.00;77.30
78788;DHT22;68131;52.508;5.502;2024-01-16T08:47:07;3.00;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T08:49:36;3.00;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T08:52:06;3.00;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T08:54:38;3.00;77.60
78788;DHT22;68131;52.508;5.502;2024-01-16T08:57:07;3.10;77.50
78788;DHT22;68131;52.508;5.502;2024-01-16T08:59:39;3.10;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T09:02:09;3.20;77.30
78788;DHT22;68131;52.508;5.502;2024-01-16T09:04:38;3.20;77.30
78788;DHT22;68131;52.508;5.502;2024-01-16T09:07:07;3.20;77.60
78788;DHT22;68131;52.508;5.502;2024-01-16T09:09:40;3.20;77.60
78788;DHT22;68131;52.508;5.502;2024-01-16T09:12:09;3.20;77.50
78788;DHT22;68131;52.508;5.502;2024-01-16T09:14:38;3.20;77.60
78788;DHT22;68131;52.508;5.502;2024-01-16T09:17:08;3.20;77.60
78788;DHT22;68131;52.508;5.502;2024-01-16T09:19:37;3.30;77.50
78788;DHT22;68131;52.508;5.502;2024-01-16T09:22:06;3.30;77.50
78788;DHT22;68131;52.508;5.502;2024-01-16T09:24:40;3.30;77.50
78788;DHT22;68131;52.508;5.502;2024-01-16T09:27:10;3.40;77.40
78788;DHT22;68131;52.508;5.502;2024-01-16T09:29:41;3.40;77.30
78788;DHT22;68131;52.508;5.502;2024-01-16T09:32:10;3.40;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T09:34:39;3.40;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T09:37:08;3.40;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T09:39:43;3.50;77.20
78788;DHT22;68131;52.508;5.502;2024-01-16T09:42:12;3.50;77.10
78788;DHT22;68131;52.508;5.502;2024-01-16T09:44:43;3.50;77.10
78788;DHT22;68131;52.508;5.502;2024-01-16T09:47:13;3.50;77.00
78788;DHT22;68131;52.508;5.502;2024-01-16T09:49:46;3.50;77.00
78788;DHT22;68131;52.508;5.502;2024-01-16T09:52:15;3.50;76.80
78788;DHT22;68131;52.508;5.502;2024-01-16T09:54:47;3.50;76.50
78788;DHT22;68131;52.508;5.502;2024-01-16T09:57:19;3.50;76.40
78788;DHT22;68131;52.508;5.502;2024-01-16T09:59:49;3.40;76.50
78788;DHT22;68131;52.508;5.502;2024-01-16T10:02:19;3.50;76.60
78788;DHT22;68131;52.508;5.502;2024-01-16T10:04:49;3.50;76.60
78788;DHT22;68131;52.508;5.502;2024-01-16T10:07:19;3.50;76.50
78788;DHT22;68131;52.508;5.502;2024-01-16T10:09:58;3.50;76.50
78788;DHT22;68131;52.508;5.502;2024-01-16T10:12:27;3.50;76.40
78788;DHT22;68131;52.508;5.502;2024-01-16T10:14:57;3.50;76.30
78788;DHT22;68131;52.508;5.502;2024-01-16T10:17:36;3.50;76.30
78788;DHT22;68131;52.508;5.502;2024-01-16T10:20:07;3.50;76.30
78788;DHT22;68131;52.508;5.502;2024-01-16T10:22:39;3.60;76.40
78788;DHT22;68131;52.508;5.502;2024-01-16T10:25:13;3.60;76.40
78788;DHT22;68131;52.508;5.502;2024-01-16T10:27:43;3.60;76.20
78788;DHT22;68131;52.508;5.502;2024-01-16T10:30:12;3.60;76.30
78788;DHT22;68131;52.508;5.502;2024-01-16T10:32:42;3.60;76.10
78788;DHT22;68131;52.508;5.502;2024-01-16T10:35:13;3.60;76.10
78788;DHT22;68131;52.508;5.502;2024-01-16T10:37:47;3.70;76.00
78788;DHT22;68131;52.508;5.502;2024-01-16T10:40:20;3.70;75.80
78788;DHT22;68131;52.508;5.502;2024-01-16T10:42:58;3.80;75.80
78788;DHT22;68131;52.508;5.502;2024-01-16T10:45:27;3.80;75.90
78788;DHT22;68131;52.508;5.502;2024-01-16T10:48:04;3.90;75.90
78788;DHT22;68131;52.508;5.502;2024-01-16T10:50:34;3.90;75.70
78788;DHT22;68131;52.508;5.502;2024-01-16T10:53:05;4.00;75.60
78788;DHT22;68131;52.508;5.502;2024-01-16T10:55:46;4.10;75.30
78788;DHT22;68131;52.508;5.502;2024-01-16T10:58:19;4.10;75.20
78788;DHT22;68131;52.508;5.502;2024-01-16T11:00:53;4.10;75.00
78788;DHT22;68131;52.508;5.502;2024-01-16T11:03:25;4.20;74.60
78788;DHT22;68131;52.508;5.502;2024-01-16T11:05:57;4.20;74.20
78788;DHT22;68131;52.508;5.502;2024-01-16T11:08:27;4.20;73.80
78788;DHT22;68131;52.508;5.502;2024-01-16T11:11:03;4.10;73.00
78788;DHT22;68131;52.508;5.502;2024-01-16T11:13:35;4.10;72.90
78788;DHT22;68131;52.508;5.502;2024-01-16T11:16:05;4.20;72.90
78788;DHT22;68131;52.508;5.502;2024-01-16T11:18:35;4.20;72.80
78788;DHT22;68131;52.508;5.502;2024-01-16T11:21:07;4.20;72.50
78788;DHT22;68131;52.508;5.502;2024-01-16T11:23:39;4.20;72.40
78788;DHT22;68131;52.508;5.502;2024-01-16T11:26:27;4.30;72.30
78788;DHT22;68131;52.508;5.502;2024-01-16T11:28:58;4.30;72.10
78788;DHT22;68131;52.508;5.502;2024-01-16T11:31:29;4.30;71.90
78788;DHT22;68131;52.508;5.502;2024-01-16T11:33:59;4.30;71.80
78788;DHT22;68131;52.508;5.502;2024-01-16T11:36:58;4.40;72.00
78788;DHT22;68131;52.508;5.502;2024-01-16T11:39:32;4.40;71.90
78788;DHT22;68131;52.508;5.502;2024-01-16T11:42:04;4.50;71.70
78788;DHT22;68131;52.508;5.502;2024-01-16T11:44:40;4.50;71.70
78788;DHT22;68131;52.508;5.502;2024-01-16T11:47:07;4.50;71.30
78788;DHT22;68131;52.508;5.502;2024-01-16T11:49:37;4.50;71.30
78788;DHT22;68131;52.508;5.502;2024-01-16T11:52:06;4.50;71.30
78788;DHT22;68131;52.508;5.502;2024-01-16T11:54:37;4.50;71.30
78788;DHT22;68131;52.508;5.502;2024-01-16T11:57:45;4.50;70.80
78788;DHT22;68131;52.508;5.502;2024-01-16T12:00:26;4.50;70.20
78788;DHT22;68131;52.508;5.502;2024-01-16T12:02:57;4.40;70.00
78788;DHT22;68131;52.508;5.502;2024-01-16T12:05:26;4.50;70.00
78788;DHT22;68131;52.508;5.502;2024-01-16T12:07:55;4.50;69.90
78788;DHT22;68131;52.508;5.502;2024-01-16T12:10:25;4.50;69.70
78788;DHT22;68131;52.508;5.502;2024-01-16T12:12:59;4.60;69.50
78788;DHT22;68131;52.508;5.502;2024-01-16T12:15:30;4.60;69.80
78788;DHT22;68131;52.508;5.502;2024-01-16T12:18:01;4.70;69.50
78788;DHT22;68131;52.508;5.502;2024-01-16T12:20:31;4.60;69.20
78788;DHT22;68131;52.508;5.502;2024-01-16T12:23:02;4.60;69.30
78788;DHT22;68131;52.508;5.502;2024-01-16T12:25:33;4.60;69.30
78788;DHT22;68131;52.508;5.502;2024-01-16T12:28:06;4.50;68.70
78788;DHT22;68131;52.508;5.502;2024-01-16T12:30:37;4.50;68.70
78788;DHT22;68131;52.508;5.502;2024-01-16T12:33:07;4.50;68.30
78788;DHT22;68131;52.508;5.502;2024-01-16T12:35:38;4.40;68.00
78788;DHT22;68131;52.508;5.502;2024-01-16T12:38:08;4.40;67.60
78788;DHT22;68131;52.508;5.502;2024-01-16T12:40:40;4.40;67.60
78788;DHT22;68131;52.508;5.502;2024-01-16T12:43:13;4.30;67.10
78788;DHT22;68131;52.508;5.502;2024-01-16T12:45:42;4.30;67.30
78788;DHT22;68131;52.508;5.502;2024-01-16T12:48:13;4.40;67.80
78788;DHT22;68131;52.508;5.502;2024-01-16T12:50:42;4.40;67.70
78788;DHT22;68131;52.508;5.502;2024-01-16T12:53:12;4.40;67.90
78788;DHT22;68131;52.508;5.502;2024-01-16T12:55:43;4.40;67.90
78788;DHT22;68131;52.508;5.502;2024-01-16T12:58:16;4.50;67.60
78788;DHT22;68131;52.508;5.502;2024-01-16T13:00:46;4.50;67.50
78788;DHT22;68131;52.508;5.502;2024-01-16T13:03:18;4.40;67.80
78788;DHT22;68131;52.508;5.502;2024-01-16T13:05:55;4.50;68.10
78788;DHT22;68131;52.508;5.502;2024-01-16T13:08:25;4.50;67.90
78788;DHT22;68131;52.508;5.502;2024-01-16T13:11:04;4.50;68.10
78788;DHT22;68131;52.508;5.502;2024-01-16T13:13:36;4.50;68.00
78788;DHT22;68131;52.508;5.502;2024-01-16T13:16:09;4.50;68.10
78788;DHT22;68131;52.508;5.502;2024-01-16T13:18:38;4.50;67.90
78788;DHT22;68131;52.508;5.502;2024-01-16T13:21:07;4.50;67.50
78788;DHT22;68131;52.508;5.502;2024-01-16T13:23:37;4.50;67.40
78788;DHT22;68131;52.508;5.502;2024-01-16T13:26:06;4.50;67.30
78788;DHT22;68131;52.508;5.502;2024-01-16T13:28:38;4.60;67.30
78788;DHT22;68131;52.508;5.502;2024-01-16T13:31:07;4.60;67.20
78788;DHT22;68131;52.508;5.502;2024-01-16T13:33:36;4.70;66.90
78788;DHT22;68131;52.508;5.502;2024-01-16T13:36:06;4.70;66.80
78788;DHT22;68131;52.508;5.502;2024-01-16T13:38:35;4.70;66.90
78788;DHT22;68131;52.508;5.502;2024-01-16T13:41:04;4.70;66.50
78788;DHT22;68131;52.508;5.502;2024-01-16T13:43:33;4.70;66.40
78788;DHT22;68131;52.508;5.502;2024-01-16T13:46:06;4.70;66.30
78788;DHT22;68131;52.508;5.502;2024-01-16T13:48:36;4.70;66.60
78788;DHT22;68131;52.508;5.502;2024-01-16T13:51:07;4.70;65.80
78788;DHT22;68131;52.508;5.502;2024-01-16T13:53:36;4.70;65.70
78788;DHT22;68131;52.508;5.502;2024-01-16T13:56:09;4.80;65.20
78788;DHT22;68131;52.508;5.502;2024-01-16T13:58:38;4.80;65.30
78788;DHT22;68131;52.508;5.502;2024-01-16T14:01:10;4.90;65.60
78788;DHT22;68131;52.508;5.502;2024-01-16T14:03:42;4.90;65.00
78788;DHT22;68131;52.508;5.502;2024-01-16T14:06:13;4.90;63.80
78788;DHT22;68131;52.508;5.502;2024-01-16T14:08:43;4.80;64.20
78788;DHT22;68131;52.508;5.502;2024-01-16T14:11:12;4.80;64.30
78788;DHT22;68131;52.508;5.502;2024-01-16T14:13:41;4.80;63.70
78788;DHT22;68131;52.508;5.502;2024-01-16T14:16:14;4.80;63.10
78788;DHT22;68131;52.508;5.502;2024-01-16T14:18:43;4.70;63.70
78788;DHT22;68131;52.508;5.502;2024-01-16T14:21:12;4.70;64.20
78788;DHT22;68131;52.508;5.502;2024-01-16T14:23:43;4.70;64.00
78788;DHT22;68131;52.508;5.502;2024-01-16T14:26:12;4.70;64.20
78788;DHT22;68131;52.508;5.502;2024-01-16T14:28:44;4.60;63.90
78788;DHT22;68131;52.508;5.502;2024-01-16T14:31:19;4.60;63.50
78788;DHT22;68131;52.508;5.502;2024-01-16T14:33:48;4.60;63.80
78788;DHT22;68131;52.508;5.502;2024-01-16T14:36:17;4.50;63.70
78788;DHT22;68131;52.508;5.502;2024-01-16T14:38:47;4.50;63.40
78788;DHT22;68131;52.508;5.502;2024-01-16T14:41:19;4.50;63.70
78788;DHT22;68131;52.508;5.502;2024-01-16T14:43:48;4.50;63.70
78788;DHT22;68131;52.508;5.502;2024-01-16T14:46:20;4.40;63.90
78788;DHT22;68131;52.508;5.502;2024-01-16T14:48:49;4.40;63.80
78788;DHT22;68131;52.508;5.502;2024-01-16T14:51:21;4.40;63.90
78788;DHT22;68131;52.508;5.502;2024-01-16T14:53:51;4.40;63.60
78788;DHT22;68131;52.508;5.502;2024-01-16T14:56:21;4.40;63.70
78788;DHT22;68131;52.508;5.502;2024-01-16T14:58:50;4.30;63.90
78788;DHT22;68131;52.508;5.502;2024-01-16T15:01:22;4.30;63.70
78788;DHT22;68131;52.508;5.502;2024-01-16T15:03:51;4.30;64.00
78788;DHT22;68131;52.508;5.502;2024-01-16T15:06:21;4.20;64.10
78788;DHT22;68131;52.508;5.502;2024-01-16T15:08:52;4.20;64.20
78788;DHT22;68131;52.508;5.502;2024-01-16T15:11:21;4.20;64.50
78788;DHT22;68131;52.508;5.502;2024-01-16T15:13:51;4.20;64.50
78788;DHT22;68131;52.508;5.502;2024-01-16T15:16:27;4.10;64.40
78788;DHT22;68131;52.508;5.502;2024-01-16T15:18:57;4.10;64.60
78788;DHT22;68131;52.508;5.502;2024-01-16T15:21:26;4.10;64.60
78788;DHT22;68131;52.508;5.502;2024-01-16T15:23:53;4.10;64.70
78788;DHT22;68131;52.508;5.502;2024-01-16T15:26:22;4.00;64.80
78788;DHT22;68131;52.508;5.502;2024-01-16T15:28:51;4.00;64.90
78788;DHT22;68131;52.508;5.502;2024-01-16T15:31:21;4.00;64.90
78788;DHT22;68131;52.508;5.502;2024-01-16T15:33:52;4.00;64.90
78788;DHT22;68131;52.508;5.502;2024-01-16T15:36:22;4.00;65.10
78788;DHT22;68131;52.508;5.502;2024-01-16T15:38:51;4.00;65.10
78788;DHT22;68131;52.508;5.502;2024-01-16T15:41:21;3.90;65.10
78788;DHT22;68131;52.508;5.502;2024-01-16T15:43:51;3.90;65.20
78788;DHT22;68131;52.508;5.502;2024-01-16T15:46:21;3.90;65.20
78788;DHT22;68131;52.508;5.502;2024-01-16T15:48:52;3.90;65.30
78788;DHT22;68131;52.508;5.502;2024-01-16T15:51:22;3.90;65.50
78788;DHT22;68131;52.508;5.502;2024-01-16T15:53:51;3.90;65.50
78788;DHT22;68131;52.508;5.502;2024-01-16T15:56:21;3.80;65.50
78788;DHT22;68131;52.508;5.502;2024-01-16T15:58:50;3.80;65.40
78788;DHT22;68131;52.508;5.502;2024-01-16T16:01:19;3.70;65.40
78788;DHT22;68131;52.508;5.502;2024-01-16T16:03:51;3.70;65.50
78788;DHT22;68131;52.508;5.502;2024-01-16T16:06:21;3.60;65.70