sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20115;BME280;10218;42.874;25.320;2022-10-13T00:01:11;97958.72;;;11.38;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:03:40;97967.56;;;11.31;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:06:09;97963.72;;;11.33;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:08:37;97971.75;;;11.33;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:11:35;97971.28;;;11.12;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:14:03;97972.87;;;11.05;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:16:34;97969.47;;;10.95;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:19:01;97968.06;;;11.08;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:21:28;97969.84;;;11.00;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:23:56;97971.53;;;11.01;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:26:25;97980.22;;;11.03;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:28:53;97972.50;;;11.00;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:31:24;97963.12;;;10.96;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:33:51;97967.00;;;11.01;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:36:21;97976.16;;;10.99;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:38:51;97974.56;;;11.06;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:41:19;97964.84;;;11.05;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:46:22;97962.75;;;10.91;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:48:57;97963.59;;;10.73;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:51:28;97959.94;;;10.75;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:53:56;97963.44;;;10.57;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:56:25;97958.56;;;10.70;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T00:58:54;97965.03;;;10.68;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:01:23;97969.69;;;10.48;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:03:51;97965.09;;;10.23;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:06:19;97970.12;;;10.26;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:08:48;97971.59;;;10.38;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:30:49;97959.16;;;10.29;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:33:29;97959.94;;;10.12;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:36:17;97960.97;;;10.01;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:46:32;97954.25;;;9.97;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:49:04;97956.84;;;9.89;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:51:34;97949.22;;;9.94;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:54:02;97942.59;;;9.98;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:56:30;97936.56;;;9.96;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T01:59:00;97932.91;;;9.97;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:07:31;97932.75;;;9.99;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:10:21;97935.87;;;9.94;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:12:57;97934.44;;;10.00;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:15:32;97929.88;;;10.10;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:18:06;97931.41;;;10.12;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:20:35;97934.38;;;10.09;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:23:07;97928.72;;;10.12;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:25:35;97922.09;;;9.99;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:28:04;97932.66;;;9.91;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:30:38;97926.84;;;9.77;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:33:06;97922.38;;;9.68;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:35:36;97926.81;;;10.05;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:38:03;97918.81;;;10.05;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:40:31;97913.75;;;9.84;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:42:59;97916.16;;;9.77;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:45:26;97918.97;;;9.76;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:47:54;97906.06;;;9.71;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:50:22;97909.94;;;9.59;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:52:50;97917.91;;;9.69;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:55:18;97905.59;;;9.58;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T02:57:46;97915.94;;;9.61;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:00:14;97910.34;;;9.64;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:02:42;97903.91;;;9.57;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:05:09;97911.38;;;9.54;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:07:37;97913.47;;;9.60;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:10:04;97908.12;;;9.60;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:12:32;97915.69;;;9.64;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:14:59;97904.69;;;9.67;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:17:26;97900.34;;;9.66;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:19:53;97897.97;;;9.63;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:22:20;97910.34;;;9.64;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:24:50;97904.37;;;9.70;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:27:17;97915.06;;;9.70;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:29:44;97907.63;;;9.74;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:32:11;97908.34;;;9.66;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:34:38;97910.91;;;9.85;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:37:06;97911.13;;;9.74;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:39:38;97908.47;;;9.92;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:42:07;97907.09;;;9.88;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:44:34;97908.59;;;9.73;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:47:02;97913.06;;;9.55;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:49:29;97899.09;;;9.61;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:51:56;97898.37;;;9.68;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:54:25;97904.69;;;9.67;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:56:52;97885.62;;;9.62;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T03:59:19;97904.25;;;9.44;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:01:47;97897.81;;;9.37;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:04:14;97900.22;;;9.31;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:06:41;97894.50;;;9.26;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:09:09;97899.72;;;9.18;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:11:37;97898.75;;;9.19;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:14:05;97894.66;;;9.24;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:16:31;97889.69;;;9.39;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:19:03;97888.56;;;9.32;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:21:33;97900.00;;;9.15;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:24:01;97888.63;;;9.22;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:26:32;97892.69;;;9.17;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:29:04;97891.59;;;9.10;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:31:31;97901.28;;;9.11;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:33:59;97888.47;;;9.24;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:36:26;97886.31;;;9.37;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:38:54;97889.97;;;9.36;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:41:23;97894.41;;;9.45;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:43:52;97885.03;;;9.41;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:46:23;97885.13;;;9.49;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:48:53;97890.66;;;9.38;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:51:24;97888.28;;;9.35;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:53:56;97891.84;;;9.53;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:56:24;97888.16;;;9.64;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T04:58:52;97892.91;;;9.60;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:01:21;97902.47;;;9.63;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:03:54;97887.16;;;9.65;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:06:25;97887.00;;;9.66;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:08:55;97892.13;;;9.77;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:11:23;97886.50;;;9.80;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:13:52;97885.91;;;9.86;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:16:21;97890.75;;;9.73;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:18:49;97882.63;;;9.93;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:21:25;97885.22;;;9.84;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:23:54;97903.75;;;9.86;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:26:26;97901.00;;;9.78;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:28:55;97894.41;;;10.00;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:31:25;97898.84;;;10.09;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:33:55;97891.47;;;10.20;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:36:26;97896.97;;;10.19;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:38:55;97894.44;;;10.35;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:41:25;97900.62;;;10.53;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:43:56;97897.16;;;10.79;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:46:25;97911.69;;;10.76;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:48:52;97918.44;;;10.88;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:51:23;97909.84;;;11.02;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:53:58;97905.19;;;11.04;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:56:33;97915.41;;;11.09;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T05:59:05;97911.63;;;11.20;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:01:37;97912.25;;;11.39;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:04:09;97917.88;;;11.28;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:06:42;97921.72;;;11.26;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:09:09;97915.50;;;11.51;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:11:37;97895.25;;;11.48;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:14:04;97920.00;;;11.50;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:16:33;97916.72;;;11.65;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:19:03;97917.41;;;11.67;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:21:30;97919.87;;;11.94;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:23:58;97922.53;;;11.78;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:26:25;97918.50;;;12.24;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:28:53;97924.38;;;12.52;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:31:24;97923.06;;;12.72;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:33:52;97925.41;;;12.75;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:36:19;97919.19;;;12.91;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:38:47;97922.41;;;13.10;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:41:15;97920.72;;;13.25;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:43:42;97915.44;;;13.56;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:46:11;97908.12;;;14.51;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:48:39;97900.84;;;14.37;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:51:08;97907.72;;;14.99;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:53:36;97904.59;;;15.11;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:56:05;97904.41;;;14.97;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T06:58:34;97902.63;;;15.05;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:01:01;97902.34;;;14.99;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:03:29;97904.75;;;15.32;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:06:00;97897.25;;;15.71;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:08:28;97895.88;;;16.62;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:10:55;97890.00;;;15.87;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:13:24;97900.03;;;15.49;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:15:52;97903.81;;;17.12;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:18:19;97899.06;;;17.15;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:20:46;97895.75;;;16.34;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:23:14;97887.41;;;15.93;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:25:42;97886.44;;;16.73;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:28:09;97888.25;;;16.65;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:30:38;97886.38;;;15.94;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:33:06;97890.34;;;16.13;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:35:33;97890.37;;;15.98;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:38:05;97887.38;;;16.44;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:40:32;97891.38;;;16.69;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:42:59;97889.66;;;17.32;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:45:30;97889.34;;;17.20;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:47:57;97884.41;;;16.39;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:50:24;97880.41;;;16.71;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:52:51;97877.94;;;16.54;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:55:18;97874.06;;;17.62;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T07:57:45;97875.72;;;17.63;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:00:12;97868.53;;;17.83;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:02:40;97873.44;;;18.01;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:05:07;97874.25;;;17.60;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:07:36;97864.19;;;17.20;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:10:07;97856.06;;;17.47;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:12:35;97866.91;;;17.82;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:15:05;97856.59;;;17.30;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:17:32;97866.16;;;18.01;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:20:00;97867.75;;;17.89;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:22:27;97863.03;;;18.91;100.00
20115;BME280;10218;42.874;25.320;2022-10-13T08:24:55;97869.72;;;19.35;93.43
20115;BME280;10218;42.874;25.320;2022-10-13T08:27:24;97860.09;;;19.65;95.56
20115;BME280;10218;42.874;25.320;2022-10-13T08:29:55;97869.69;;;20.19;93.17
20115;BME280;10218;42.874;25.320;2022-10-13T08:32:22;97859.53;;;21.76;67.99
20115;BME280;10218;42.874;25.320;2022-10-13T08:34:49;97866.63;;;20.84;70.77
20115;BME280;10218;42.874;25.320;2022-10-13T08:37:18;97849.63;;;21.45;75.23
20115;BME280;10218;42.874;25.320;2022-10-13T08:39:45;97870.19;;;21.34;63.93
20115;BME280;10218;42.874;25.320;2022-10-13T08:42:20;97851.84;;;21.05;68.36
20115;BME280;10218;42.874;25.320;2022-10-13T08:44:51;97856.78;;;21.15;67.64
20115;BME280;10218;42.874;25.320;2022-10-13T08:47:51;97852.75;;;22.51;60.89
20115;BME280;10218;42.874;25.320;2022-10-13T08:50:22;97850.03;;;23.46;54.53
20115;BME280;10218;42.874;25.320;2022-10-13T08:55:31;97838.38;;;23.27;56.10
20115;BME280;10218;42.874;25.320;2022-10-13T08:58:01;97841.12;;;22.44;58.52
20115;BME280;10218;42.874;25.320;2022-10-13T09:00:32;97837.37;;;24.03;52.94
20115;BME280;10218;42.874;25.320;2022-10-13T09:03:29;97836.00;;;25.36;48.50
20115;BME280;10218;42.874;25.320;2022-10-13T09:06:14;97837.31;;;23.75;50.29
20115;BME280;10218;42.874;25.320;2022-10-13T09:08:54;97837.22;;;24.78;47.16
20115;BME280;10218;42.874;25.320;2022-10-13T09:11:26;97827.56;;;23.79;47.02
20115;BME280;10218;42.874;25.320;2022-10-13T09:13:56;97816.97;;;24.17;46.52
20115;BME280;10218;42.874;25.320;2022-10-13T09:16:41;97828.16;;;25.56;43.56
20115;BME280;10218;42.874;25.320;2022-10-13T09:19:26;97825.66;;;25.38;43.17
20115;BME280;10218;42.874;25.320;2022-10-13T09:21:56;97827.25;;;24.55;41.86
20115;BME280;10218;42.874;25.320;2022-10-13T09:24:25;97824.34;;;24.34;42.60
20115;BME280;10218;42.874;25.320;2022-10-13T09:27:13;97827.25;;;25.34;40.65
20115;BME280;10218;42.874;25.320;2022-10-13T09:29:43;97830.41;;;24.64;40.45
20115;BME280;10218;42.874;25.320;2022-10-13T09:32:18;97826.56;;;24.08;41.58
20115;BME280;10218;42.874;25.320;2022-10-13T09:34:47;97818.44;;;23.27;44.22
20115;BME280;10218;42.874;25.320;2022-10-13T09:39:59;97820.06;;;21.06;50.11
20115;BME280;10218;42.874;25.320;2022-10-13T09:42:29;97815.22;;;20.83;53.04
20115;BME280;10218;42.874;25.320;2022-10-13T09:45:20;97810.06;;;22.04;47.72
20115;BME280;10218;42.874;25.320;2022-10-13T09:47:59;97817.31;;;22.70;44.53
20115;BME280;10218;42.874;25.320;2022-10-13T09:50:30;97817.06;;;23.36;44.50
20115;BME280;10218;42.874;25.320;2022-10-13T09:55:47;97819.28;;;24.54;44.45
20115;BME280;10218;42.874;25.320;2022-10-13T09:58:25;97808.22;;;25.61;42.27
20115;BME280;10218;42.874;25.320;2022-10-13T10:00:54;97808.25;;;25.44;39.34
20115;BME280;10218;42.874;25.320;2022-10-13T10:03:31;97803.31;;;25.07;41.97
20115;BME280;10218;42.874;25.320;2022-10-13T10:06:02;97806.53;;;24.88;43.71
20115;BME280;10218;42.874;25.320;2022-10-13T10:11:39;97798.47;;;26.30;37.71
20115;BME280;10218;42.874;25.320;2022-10-13T10:17:22;97798.41;;;27.42;35.04
20115;BME280;10218;42.874;25.320;2022-10-13T10:25:40;97790.94;;;28.42;31.89
20115;BME280;10218;42.874;25.320;2022-10-13T10:36:46;97772.69;;;24.04;37.92
20115;BME280;10218;42.874;25.320;2022-10-13T10:39:35;97744.56;;;26.67;34.31
20115;BME280;10218;42.874;25.320;2022-10-13T10:44:42;97749.69;;;25.45;35.94
20115;BME280;10218;42.874;25.320;2022-10-13T10:47:26;97753.25;;;24.74;35.52
20115;BME280;10218;42.874;25.320;2022-10-13T10:50:05;97753.03;;;26.12;34.39
20115;BME280;10218;42.874;25.320;2022-10-13T11:00:50;97738.72;;;24.40;35.76
20115;BME280;10218;42.874;25.320;2022-10-13T11:03:39;97735.09;;;26.48;34.71
20115;BME280;10218;42.874;25.320;2022-10-13T11:08:45;97730.81;;;28.96;31.57
20115;BME280;10218;42.874;25.320;2022-10-13T11:14:00;97721.09;;;27.50;32.84
20115;BME280;10218;42.874;25.320;2022-10-13T11:17:16;97708.50;;;27.17;32.09
20115;BME280;10218;42.874;25.320;2022-10-13T11:19:37;97711.59;;;27.68;31.91
20115;BME280;10218;42.874;25.320;2022-10-13T11:45:50;97693.84;;;28.06;30.28
20115;BME280;10218;42.874;25.320;2022-10-13T11:56:57;97678.28;;;28.62;28.00
20115;BME280;10218;42.874;25.320;2022-10-13T12:02:12;97670.16;;;27.85;29.02
20115;BME280;10218;42.874;25.320;2022-10-13T12:04:58;97673.59;;;28.98;28.84
20115;BME280;10218;42.874;25.320;2022-10-13T12:07:31;97666.66;;;27.32;29.80
20115;BME280;10218;42.874;25.320;2022-10-13T12:10:02;97666.22;;;29.73;27.02
20115;BME280;10218;42.874;25.320;2022-10-13T12:12:29;97667.84;;;28.69;27.41
20115;BME280;10218;42.874;25.320;2022-10-13T12:14:57;97657.06;;;29.83;26.70
20115;BME280;10218;42.874;25.320;2022-10-13T12:19:55;97658.66;;;26.20;30.33
20115;BME280;10218;42.874;25.320;2022-10-13T12:22:23;97670.28;;;28.56;28.14
20115;BME280;10218;42.874;25.320;2022-10-13T12:25:14;97660.91;;;29.07;28.09
20115;BME280;10218;42.874;25.320;2022-10-13T12:27:48;97659.56;;;29.84;26.83
20115;BME280;10218;42.874;25.320;2022-10-13T12:30:22;97654.09;;;29.74;26.87
20115;BME280;10218;42.874;25.320;2022-10-13T12:32:52;97655.97;;;29.84;27.80
20115;BME280;10218;42.874;25.320;2022-10-13T12:37:46;97645.78;;;29.10;27.33
20115;BME280;10218;42.874;25.320;2022-10-13T12:40:16;97639.94;;;26.38;30.12
20115;BME280;10218;42.874;25.320;2022-10-13T12:42:44;97638.28;;;27.11;29.20
20115;BME280;10218;42.874;25.320;2022-10-13T12:45:18;97642.16;;;29.40;28.44
20115;BME280;10218;42.874;25.320;2022-10-13T12:47:51;97637.47;;;29.40;27.68
20115;BME280;10218;42.874;25.320;2022-10-13T12:53:00;97640.47;;;29.49;26.69
20115;BME280;10218;42.874;25.320;2022-10-13T12:55:30;97634.97;;;29.98;26.79
20115;BME280;10218;42.874;25.320;2022-10-13T12:57:58;97626.75;;;29.33;27.83
20115;BME280;10218;42.874;25.320;2022-10-13T13:00:28;97621.38;;;29.62;28.15
20115;BME280;10218;42.874;25.320;2022-10-13T13:03:01;97624.81;;;29.29;28.13
20115;BME280;10218;42.874;25.320;2022-10-13T13:05:34;97620.53;;;28.32;28.25
20115;BME280;10218;42.874;25.320;2022-10-13T13:08:25;97622.81;;;26.90;30.27
20115;BME280;10218;42.874;25.320;2022-10-13T13:10:59;97622.28;;;29.48;26.82
20115;BME280;10218;42.874;25.320;2022-10-13T13:13:26;97625.78;;;28.64;27.75
20115;BME280;10218;42.874;25.320;2022-10-13T13:16:15;97614.91;;;29.87;27.70
20115;BME280;10218;42.874;25.320;2022-10-13T13:18:44;97619.09;;;30.24;26.20
20115;BME280;10218;42.874;25.320;2022-10-13T13:21:14;97616.97;;;28.62;28.59
20115;BME280;10218;42.874;25.320;2022-10-13T13:23:44;97615.25;;;27.95;27.91
20115;BME280;10218;42.874;25.320;2022-10-13T13:26:19;97614.28;;;26.87;29.36
20115;BME280;10218;42.874;25.320;2022-10-13T13:28:51;97620.28;;;28.18;27.82
20115;BME280;10218;42.874;25.320;2022-10-13T13:31:20;97613.81;;;29.24;26.75
20115;BME280;10218;42.874;25.320;2022-10-13T13:33:48;97618.59;;;28.68;28.04
20115;BME280;10218;42.874;25.320;2022-10-13T13:36:18;97610.59;;;27.18;29.29
20115;BME280;10218;42.874;25.320;2022-10-13T13:38:50;97609.28;;;28.48;28.30
20115;BME280;10218;42.874;25.320;2022-10-13T13:41:18;97609.25;;;27.98;28.83
20115;BME280;10218;42.874;25.320;2022-10-13T13:43:45;97601.84;;;28.03;28.88
20115;BME280;10218;42.874;25.320;2022-10-13T13:46:18;97611.88;;;27.52;28.75
20115;BME280;10218;42.874;25.320;2022-10-13T13:48:46;97607.37;;;27.31;29.66
20115;BME280;10218;42.874;25.320;2022-10-13T13:51:14;97596.28;;;29.05;27.30
20115;BME280;10218;42.874;25.320;2022-10-13T13:53:43;97600.44;;;28.06;28.66
20115;BME280;10218;42.874;25.320;2022-10-13T13:56:12;97596.88;;;28.00;30.05
20115;BME280;10218;42.874;25.320;2022-10-13T13:58:40;97590.56;;;28.61;27.56
20115;BME280;10218;42.874;25.320;2022-10-13T14:01:08;97596.91;;;28.31;27.93
20115;BME280;10218;42.874;25.320;2022-10-13T14:03:36;97589.47;;;26.66;31.31
20115;BME280;10218;42.874;25.320;2022-10-13T14:06:04;97592.66;;;26.53;30.06
20115;BME280;10218;42.874;25.320;2022-10-13T14:08:33;97598.41;;;25.66;31.22
20115;BME280;10218;42.874;25.320;2022-10-13T14:11:07;97592.09;;;25.39;32.02
20115;BME280;10218;42.874;25.320;2022-10-13T14:13:34;97595.44;;;26.26;30.25
20115;BME280;10218;42.874;25.320;2022-10-13T14:16:01;97601.88;;;27.26;29.47
20115;BME280;10218;42.874;25.320;2022-10-13T14:18:29;97596.03;;;26.28;29.81
20115;BME280;10218;42.874;25.320;2022-10-13T14:20:56;97602.00;;;25.93;30.69
20115;BME280;10218;42.874;25.320;2022-10-13T14:23:24;97604.53;;;25.73;31.08
20115;BME280;10218;42.874;25.320;2022-10-13T14:25:51;97598.56;;;25.54;30.74
20115;BME280;10218;42.874;25.320;2022-10-13T14:28:21;97594.59;;;25.45;30.59
20115;BME280;10218;42.874;25.320;2022-10-13T14:30:49;97597.03;;;25.42;30.63
20115;BME280;10218;42.874;25.320;2022-10-13T14:33:16;97600.22;;;24.90;31.85
20115;BME280;10218;42.874;25.320;2022-10-13T14:35:45;97606.69;;;23.56;33.57
20115;BME280;10218;42.874;25.320;2022-10-13T14:38:14;97597.31;;;23.12;33.53
20115;BME280;10218;42.874;25.320;2022-10-13T14:40:43;97603.78;;;23.62;33.73
20115;BME280;10218;42.874;25.320;2022-10-13T14:43:10;97604.28;;;24.04;32.95
20115;BME280;10218;42.874;25.320;2022-10-13T14:45:37;97600.19;;;24.52;32.08
20115;BME280;10218;42.874;25.320;2022-10-13T14:48:04;97603.88;;;23.96;33.10
20115;BME280;10218;42.874;25.320;2022-10-13T14:50:32;97595.84;;;24.06;32.27
20115;BME280;10218;42.874;25.320;2022-10-13T14:52:59;97595.66;;;25.18;30.11
20115;BME280;10218;42.874;25.320;2022-10-13T14:55:27;97604.16;;;23.66;33.25
20115;BME280;10218;42.874;25.320;2022-10-13T14:57:54;97602.81;;;23.52;32.48
20115;BME280;10218;42.874;25.320;2022-10-13T15:00:21;97608.41;;;22.58;33.71
20115;BME280;10218;42.874;25.320;2022-10-13T15:02:48;97607.41;;;20.99;36.25
20115;BME280;10218;42.874;25.320;2022-10-13T15:05:16;97608.63;;;20.84;37.16