sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36475;SDS011;56615;42.682;23.364;2023-02-13T00:02:07;87.88;;;45.83;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:04:33;91.20;;;46.80;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:06:58;95.22;;;46.33;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:09:24;86.10;;;43.97;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:11:49;86.40;;;44.42;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:14:15;84.40;;;44.83;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:16:40;84.82;;;43.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:19:05;84.00;;;43.90;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:21:32;82.40;;;42.75;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:23:57;83.82;;;43.97;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:26:23;85.03;;;43.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:28:48;83.95;;;42.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:31:15;85.07;;;42.90;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:33:42;80.25;;;42.80;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:38:33;81.22;;;43.13;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:40:59;83.95;;;43.38;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:43:24;82.25;;;42.40;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:45:49;82.82;;;42.97;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:48:15;83.20;;;43.80;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:50:40;80.97;;;40.28;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:53:07;83.65;;;42.72;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:55:42;81.43;;;42.38;;
36475;SDS011;56615;42.682;23.364;2023-02-13T00:58:10;85.07;;;43.33;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:00:36;79.78;;;42.13;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:03:02;80.70;;;42.30;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:05:28;80.82;;;43.40;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:07:53;86.78;;;42.13;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:10:19;82.88;;;43.30;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:12:45;83.20;;;43.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:15:11;86.53;;;43.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:17:36;83.55;;;41.38;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:20:04;81.07;;;42.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:22:33;80.65;;;42.78;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:24:59;85.15;;;43.03;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:27:26;82.25;;;42.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:29:51;80.30;;;42.10;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:32:18;85.20;;;43.90;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:34:44;81.65;;;42.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:37:09;83.28;;;41.45;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:39:35;80.00;;;40.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:42:01;81.57;;;42.30;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:52:37;82.78;;;41.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:55:05;86.57;;;43.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:57:31;92.35;;;47.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T01:59:58;93.05;;;48.28;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:02:31;91.97;;;46.42;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:05:26;87.18;;;45.40;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:07:54;85.47;;;43.63;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:10:22;76.80;;;40.47;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:15:43;78.93;;;39.78;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:18:19;79.18;;;40.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:43:24;78.72;;;40.10;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:45:47;78.20;;;40.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:48:54;80.47;;;40.10;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:54:35;81.00;;;40.45;;
36475;SDS011;56615;42.682;23.364;2023-02-13T02:57:23;77.65;;;40.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:00:13;81.22;;;40.83;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:02:59;83.45;;;42.47;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:05:43;83.43;;;40.17;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:08:42;125.68;;;61.83;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:11:28;149.63;;;74.45;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:14:14;149.85;;;73.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:16:43;142.35;;;74.43;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:25:29;133.32;;;67.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:28:05;133.70;;;67.72;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:33:59;134.55;;;66.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:39:19;121.75;;;62.40;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:42:02;116.60;;;60.42;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:44:35;120.07;;;60.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:47:04;126.45;;;61.70;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:49:33;114.80;;;58.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:52:29;121.38;;;60.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:55:45;115.82;;;59.33;;
36475;SDS011;56615;42.682;23.364;2023-02-13T03:58:14;108.47;;;56.78;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:01:02;107.00;;;54.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:03:32;104.90;;;53.47;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:06:01;102.18;;;53.33;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:08:30;102.35;;;52.15;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:10:57;104.65;;;52.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:16:39;98.03;;;49.63;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:19:06;100.55;;;50.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:21:34;101.25;;;51.17;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:24:01;100.13;;;50.10;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:26:28;102.60;;;50.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:28:58;95.10;;;49.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:31:24;97.28;;;49.75;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:33:49;93.80;;;48.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:36:14;92.82;;;46.47;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:38:40;92.28;;;46.72;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:41:05;92.07;;;47.88;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:43:31;91.05;;;47.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:45:56;95.57;;;50.17;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:48:22;98.22;;;50.47;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:50:47;103.00;;;51.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:53:13;91.70;;;48.72;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:55:38;95.22;;;49.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T04:58:03;96.28;;;49.08;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:00:29;96.80;;;49.70;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:02:58;94.70;;;48.72;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:05:30;93.90;;;47.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:07:56;100.03;;;48.47;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:10:21;94.50;;;48.30;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:12:47;86.32;;;46.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:15:12;89.35;;;48.15;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:17:38;94.18;;;46.53;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:20:03;93.90;;;48.30;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:22:29;90.40;;;46.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:25:13;91.80;;;46.65;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:27:38;88.70;;;47.78;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:30:04;94.30;;;48.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:32:30;91.82;;;47.30;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:34:55;88.93;;;46.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:37:21;91.53;;;45.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:39:46;94.35;;;46.60;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:42:11;88.65;;;47.13;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:44:37;91.28;;;48.38;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:47:04;99.85;;;51.13;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:49:30;102.65;;;53.03;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:51:55;112.40;;;56.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:54:21;106.15;;;55.53;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:56:47;101.70;;;56.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T05:59:13;105.93;;;56.38;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:01:38;101.75;;;53.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:04:04;106.70;;;55.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:06:29;104.95;;;53.75;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:08:55;101.28;;;54.33;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:11:20;106.47;;;54.40;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:13:45;111.50;;;55.78;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:16:12;118.75;;;61.53;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:18:38;113.97;;;59.75;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:21:04;117.03;;;59.78;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:23:30;114.57;;;60.63;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:26:00;116.93;;;64.22;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:28:26;120.43;;;60.15;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:30:51;109.40;;;58.30;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:33:18;112.82;;;58.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:35:43;111.43;;;59.97;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:38:08;107.28;;;56.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:40:34;101.03;;;54.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:42:59;99.32;;;52.85;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:45:24;100.15;;;53.03;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:47:50;92.88;;;49.83;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:50:16;93.95;;;48.28;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:52:46;93.68;;;49.88;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:55:12;96.85;;;49.67;;
36475;SDS011;56615;42.682;23.364;2023-02-13T06:57:38;84.68;;;47.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:00:04;87.28;;;45.33;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:02:30;86.50;;;45.78;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:04:56;89.13;;;45.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:07:22;83.35;;;44.13;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:09:47;78.93;;;41.83;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:12:12;79.60;;;42.42;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:14:38;75.20;;;41.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:17:03;79.55;;;43.28;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:19:29;88.60;;;45.85;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:21:54;84.57;;;44.47;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:24:20;82.53;;;46.15;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:26:45;90.30;;;48.03;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:29:10;97.45;;;51.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:31:36;100.57;;;55.15;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:34:01;102.20;;;55.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:36:27;98.68;;;53.28;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:38:52;93.60;;;51.97;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:41:18;93.65;;;51.60;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:43:44;97.55;;;53.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:46:09;106.05;;;54.63;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:48:35;98.30;;;55.13;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:51:01;94.25;;;51.63;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:53:28;96.55;;;52.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:55:53;89.43;;;49.42;;
36475;SDS011;56615;42.682;23.364;2023-02-13T07:58:20;89.07;;;49.90;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:00:46;92.60;;;50.53;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:03:12;90.43;;;50.55;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:05:37;91.05;;;50.08;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:08:03;89.20;;;48.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:10:29;85.57;;;47.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:13:13;92.90;;;49.47;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:15:39;85.45;;;47.53;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:18:05;86.25;;;47.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:20:31;86.28;;;46.75;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:23:03;80.38;;;43.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:25:29;77.43;;;42.72;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:27:54;79.70;;;43.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:30:20;74.93;;;41.90;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:32:46;76.07;;;42.67;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:35:11;81.68;;;44.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:37:36;81.25;;;44.53;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:40:02;80.18;;;43.28;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:42:27;86.93;;;46.40;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:44:53;81.72;;;46.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:47:18;83.55;;;45.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:49:43;79.13;;;43.53;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:52:09;78.50;;;44.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:54:34;77.72;;;44.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:57:00;79.90;;;43.55;;
36475;SDS011;56615;42.682;23.364;2023-02-13T08:59:27;82.35;;;44.47;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:01:52;76.72;;;43.72;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:04:18;77.68;;;42.53;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:06:43;74.68;;;41.60;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:09:09;78.93;;;43.42;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:11:35;80.85;;;44.75;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:14:00;78.20;;;43.65;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:16:25;77.38;;;39.97;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:18:51;71.13;;;39.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:21:17;76.45;;;42.08;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:23:45;75.65;;;41.13;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:26:12;74.10;;;40.42;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:28:38;70.43;;;39.22;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:31:05;70.13;;;39.10;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:33:41;74.10;;;38.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:36:08;72.00;;;38.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:38:38;66.68;;;36.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:41:09;69.22;;;37.72;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:43:37;69.85;;;38.28;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:46:11;74.57;;;40.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:51:05;73.78;;;38.78;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:53:30;71.57;;;39.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T09:58:47;70.82;;;37.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:01:56;75.18;;;39.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:06:41;74.97;;;40.70;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:09:29;74.20;;;40.72;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:14:38;70.50;;;39.65;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:17:11;75.53;;;40.67;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:19:48;75.93;;;41.67;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:22:17;71.25;;;38.28;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:27:52;75.47;;;38.78;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:30:27;71.32;;;38.75;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:33:00;67.90;;;36.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:38:27;66.05;;;37.60;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:41:02;61.75;;;35.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:43:29;68.20;;;37.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:46:10;68.05;;;37.85;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:56:45;62.58;;;34.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T10:59:42;65.45;;;34.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:05:18;60.78;;;33.67;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:07:46;62.25;;;35.15;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:10:17;62.42;;;34.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:12:45;63.28;;;35.15;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:17:54;65.00;;;35.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:20:32;60.10;;;33.15;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:26:14;56.63;;;32.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:28:56;62.88;;;33.53;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:31:28;61.80;;;32.90;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:33:55;58.08;;;33.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:36:29;55.50;;;31.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:38:59;57.80;;;29.88;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:41:28;55.47;;;30.55;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:43:55;56.35;;;29.65;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:46:26;53.43;;;30.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:49:00;52.20;;;28.65;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:51:34;51.90;;;28.65;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:54:00;46.90;;;25.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:56:27;45.55;;;25.98;;
36475;SDS011;56615;42.682;23.364;2023-02-13T11:59:00;43.97;;;24.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:01:26;48.13;;;24.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:04:03;46.17;;;24.40;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:06:31;39.45;;;21.63;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:09:03;40.83;;;21.52;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:11:51;38.17;;;20.52;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:14:19;36.15;;;19.73;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:16:49;37.03;;;20.65;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:19:22;32.05;;;17.60;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:21:57;31.73;;;17.48;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:29:50;30.73;;;15.88;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:32:18;29.65;;;16.52;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:43:31;28.25;;;15.45;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:46:00;27.80;;;15.32;;
36475;SDS011;56615;42.682;23.364;2023-02-13T12:56:37;24.08;;;12.98;;
36475;SDS011;56615;42.682;23.364;2023-02-13T13:17:23;25.67;;;14.10;;
36475;SDS011;56615;42.682;23.364;2023-02-13T13:25:59;25.17;;;13.43;;
36475;SDS011;56615;42.682;23.364;2023-02-13T13:28:31;29.77;;;14.52;;
36475;SDS011;56615;42.682;23.364;2023-02-13T13:30:59;24.08;;;14.10;;
36475;SDS011;56615;42.682;23.364;2023-02-13T13:33:25;24.83;;;14.18;;
36475;SDS011;56615;42.682;23.364;2023-02-13T13:38:20;29.33;;;14.40;;
36475;SDS011;56615;42.682;23.364;2023-02-13T13:43:39;27.98;;;14.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T13:52:17;24.55;;;13.80;;
36475;SDS011;56615;42.682;23.364;2023-02-13T13:54:45;23.58;;;13.88;;
36475;SDS011;56615;42.682;23.364;2023-02-13T13:57:17;24.52;;;13.60;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:04:59;25.67;;;13.77;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:07:25;30.33;;;14.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:09:58;24.13;;;14.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:14:49;26.80;;;14.48;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:22:45;24.60;;;14.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:25:24;28.48;;;15.80;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:28:01;23.60;;;14.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:30:34;25.45;;;14.90;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:33:02;28.25;;;15.70;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:35:30;29.42;;;15.23;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:37:58;28.75;;;15.63;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:40:27;33.60;;;15.60;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:43:18;26.95;;;15.48;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:46:17;24.75;;;14.45;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:49:22;28.17;;;14.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:57:56;28.75;;;15.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T14:59:58;25.52;;;14.85;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:02:34;28.05;;;15.27;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:05:06;24.83;;;14.45;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:07:44;29.00;;;15.55;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:12:57;29.17;;;15.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:15:25;30.25;;;15.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:18:00;27.63;;;15.90;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:20:33;24.10;;;14.30;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:22:59;30.20;;;15.35;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:25:31;28.73;;;15.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:27:58;29.35;;;15.70;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:30:28;27.98;;;14.90;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:32:56;26.03;;;15.00;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:37:57;32.35;;;17.80;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:40:48;29.97;;;16.60;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:43:22;29.40;;;16.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:45:52;32.88;;;16.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:48:17;26.00;;;15.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:50:42;30.27;;;15.73;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:53:11;28.00;;;15.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:55:38;29.08;;;15.20;;
36475;SDS011;56615;42.682;23.364;2023-02-13T15:58:04;28.52;;;16.10;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:00:34;31.05;;;15.68;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:03:02;28.33;;;16.38;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:05:29;27.17;;;16.52;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:07:58;28.60;;;16.75;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:10:27;29.77;;;16.90;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:12:52;29.75;;;15.80;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:15:19;30.63;;;17.23;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:17:45;28.48;;;16.98;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:27:45;29.95;;;17.42;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:33:07;28.88;;;17.67;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:35:43;32.03;;;17.92;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:40:58;29.55;;;18.10;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:44:01;34.60;;;19.48;;
36475;SDS011;56615;42.682;23.364;2023-02-13T16:54:05;35.97;;;21.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:04:48;41.85;;;22.50;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:07:25;39.17;;;22.40;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:09:56;46.90;;;26.15;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:12:23;112.55;;;64.63;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:14:50;78.63;;;46.22;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:17:17;53.35;;;31.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:19:44;43.45;;;25.95;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:22:14;45.78;;;27.25;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:24:43;46.83;;;27.60;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:27:12;45.95;;;26.58;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:29:38;46.70;;;26.05;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:32:03;43.28;;;25.63;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:34:29;40.63;;;24.27;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:36:54;48.72;;;25.63;;
36475;SDS011;56615;42.682;23.364;2023-02-13T17:39:20;41.72;;;25.73;;