sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4547;SDS011;2286;51.570;7.090;2023-02-27T00:00:10;5.78;;;2.42;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:02:41;3.63;;;2.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:05:08;5.82;;;2.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:07:36;2.88;;;2.42;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:10:03;4.45;;;2.42;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:12:32;5.90;;;2.65;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:15:03;6.57;;;2.63;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:17:31;5.05;;;2.13;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:19:59;2.80;;;2.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:22:26;5.25;;;2.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:24:53;6.10;;;3.13;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:27:20;3.97;;;2.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:29:47;4.13;;;2.05;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:32:13;6.47;;;2.75;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:34:40;3.72;;;2.28;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:37:09;4.82;;;2.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:39:36;4.28;;;2.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:42:02;4.78;;;2.75;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:44:29;3.92;;;2.15;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:46:56;2.83;;;2.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:49:23;3.25;;;2.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:51:50;3.45;;;2.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:54:19;6.57;;;3.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:56:45;3.40;;;2.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T00:59:12;5.32;;;3.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:01:39;5.28;;;2.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:04:06;3.72;;;2.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:06:33;5.57;;;2.65;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:09:00;4.38;;;2.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:11:28;4.43;;;3.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:13:55;4.05;;;2.63;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:16:22;5.47;;;2.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:18:49;5.05;;;3.35;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:21:16;4.05;;;2.75;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:23:43;4.72;;;3.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:26:09;5.30;;;2.95;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:28:38;7.43;;;3.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:31:05;2.97;;;2.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:33:31;4.18;;;3.05;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:35:58;3.85;;;2.88;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:38:25;4.25;;;2.78;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:40:52;4.97;;;2.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:43:19;7.07;;;3.08;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:45:48;3.50;;;2.55;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:48:17;3.92;;;2.85;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:50:48;4.00;;;2.78;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:53:18;6.05;;;3.33;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:55:49;6.50;;;2.97;;
4547;SDS011;2286;51.570;7.090;2023-02-27T01:58:16;4.60;;;2.88;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:00:43;3.08;;;2.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:03:17;4.60;;;2.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:05:47;5.82;;;3.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:08:17;9.13;;;3.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:10:46;3.30;;;3.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:13:16;5.30;;;2.92;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:15:45;3.83;;;2.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:18:21;4.10;;;2.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:26:59;3.50;;;3.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:32:55;3.95;;;2.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:36:06;4.82;;;3.42;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:39:14;3.78;;;3.15;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:42:11;5.07;;;3.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:44:47;5.78;;;4.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:47:25;5.10;;;3.05;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:49:59;4.18;;;3.28;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:52:35;5.82;;;3.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:55:11;4.75;;;3.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T02:57:45;3.63;;;3.13;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:00:17;5.13;;;3.47;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:02:48;4.10;;;2.92;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:05:21;4.53;;;3.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:07:53;6.20;;;3.33;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:10:26;4.60;;;3.25;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:12:59;5.82;;;2.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:15:31;5.25;;;3.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:18:03;5.20;;;3.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:20:34;3.78;;;3.28;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:23:07;5.38;;;4.05;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:25:38;5.18;;;3.67;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:28:12;5.85;;;3.65;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:30:43;5.30;;;3.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:33:16;5.45;;;4.85;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:35:49;7.30;;;4.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:38:21;5.10;;;3.75;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:40:58;6.72;;;3.75;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:43:39;6.18;;;4.18;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:46:16;5.78;;;3.95;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:48:45;7.00;;;3.58;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:51:12;6.25;;;3.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:53:43;5.07;;;3.35;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:56:17;4.45;;;3.38;;
4547;SDS011;2286;51.570;7.090;2023-02-27T03:58:47;8.13;;;3.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:01:15;6.30;;;4.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:03:45;6.88;;;4.55;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:06:17;7.82;;;4.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:09:03;7.43;;;4.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:11:45;6.47;;;3.85;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:14:30;4.70;;;3.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:17:16;6.43;;;3.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:20:01;5.80;;;3.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:22:43;8.10;;;4.25;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:25:20;6.70;;;3.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:28:00;7.65;;;4.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:30:37;4.53;;;3.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:33:12;6.43;;;4.45;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:35:49;4.90;;;4.13;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:38:20;4.85;;;4.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:40:53;6.50;;;4.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:43:25;10.93;;;4.78;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:45:54;8.32;;;4.95;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:48:25;8.07;;;4.85;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:50:58;9.90;;;4.95;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:53:30;6.10;;;4.85;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:56:03;8.20;;;5.78;;
4547;SDS011;2286;51.570;7.090;2023-02-27T04:58:35;4.95;;;4.43;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:01:06;5.57;;;4.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:03:39;7.28;;;4.82;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:06:11;6.53;;;4.35;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:08:40;7.38;;;4.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:11:11;9.75;;;4.65;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:13:45;9.30;;;4.82;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:16:18;9.90;;;5.25;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:18:48;7.30;;;4.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:21:20;11.25;;;5.78;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:23:54;5.20;;;4.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:26:30;10.65;;;4.85;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:29:08;10.32;;;5.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:31:40;9.50;;;6.07;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:34:13;8.48;;;5.13;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:36:47;7.25;;;5.78;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:39:19;7.05;;;5.43;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:41:49;14.82;;;5.47;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:44:22;9.63;;;5.25;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:46:55;7.53;;;5.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:49:26;6.75;;;5.93;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:51:56;7.70;;;5.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:54:28;8.07;;;5.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:57:00;14.57;;;6.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T05:59:34;12.38;;;6.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:02:07;8.43;;;6.32;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:04:35;8.18;;;5.65;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:07:03;8.52;;;5.68;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:09:30;17.83;;;6.35;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:11:57;7.72;;;6.55;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:14:26;8.25;;;7.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:16:55;7.25;;;6.35;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:19:22;14.05;;;7.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:21:49;12.70;;;6.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:24:16;10.57;;;6.25;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:26:43;9.13;;;6.55;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:29:11;6.97;;;6.32;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:31:38;9.18;;;6.38;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:34:06;11.55;;;6.65;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:36:33;8.10;;;6.53;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:39:00;9.77;;;6.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:41:28;11.88;;;6.45;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:43:55;10.38;;;7.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:46:22;7.82;;;6.22;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:48:49;12.38;;;7.57;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:51:18;8.93;;;6.72;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:53:45;11.77;;;7.25;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:56:12;9.85;;;6.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T06:58:39;11.15;;;6.57;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:01:06;8.35;;;6.43;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:03:34;11.65;;;7.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:06:01;9.32;;;7.72;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:08:30;15.30;;;7.93;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:10:57;10.10;;;6.88;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:13:24;10.18;;;7.25;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:15:51;7.97;;;7.15;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:18:18;13.73;;;8.15;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:20:46;14.45;;;7.82;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:23:15;9.77;;;7.05;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:25:43;8.73;;;6.78;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:28:12;10.23;;;7.57;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:30:39;10.68;;;7.88;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:33:06;9.70;;;6.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:35:34;12.82;;;7.65;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:38:01;11.65;;;6.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:40:28;12.32;;;7.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:42:56;12.52;;;8.25;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:45:23;8.60;;;7.03;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:47:50;8.45;;;6.65;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:50:17;7.45;;;6.32;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:52:44;7.40;;;6.53;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:55:12;9.15;;;7.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T07:57:39;10.65;;;7.47;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:00:08;8.10;;;6.55;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:02:36;10.20;;;7.18;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:05:03;10.13;;;6.72;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:07:31;10.85;;;5.65;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:09:58;9.05;;;5.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:12:25;12.80;;;5.63;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:14:52;7.50;;;4.65;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:17:20;9.23;;;5.57;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:19:47;4.70;;;4.07;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:22:14;7.95;;;4.55;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:24:41;6.60;;;3.55;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:27:08;4.28;;;3.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:29:35;6.80;;;3.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:32:02;6.18;;;3.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:34:31;5.03;;;3.35;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:36:58;5.20;;;3.85;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:39:25;5.07;;;3.58;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:41:52;5.97;;;3.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:44:19;5.88;;;4.03;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:46:46;5.05;;;3.55;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:49:13;5.35;;;3.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:51:41;8.65;;;3.78;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:54:09;4.35;;;3.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:56:36;9.35;;;3.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T08:59:03;6.18;;;3.28;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:01:30;9.23;;;3.97;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:03:59;4.47;;;3.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:06:27;6.82;;;2.97;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:08:56;5.13;;;3.45;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:11:23;8.27;;;3.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:13:51;6.57;;;2.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:16:19;5.18;;;3.33;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:18:47;4.57;;;2.75;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:21:14;4.55;;;2.75;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:23:42;2.97;;;2.67;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:26:10;5.47;;;2.92;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:28:37;6.45;;;2.53;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:31:07;6.53;;;2.45;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:33:35;13.52;;;4.93;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:36:03;3.30;;;2.25;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:38:31;3.50;;;2.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:40:59;5.15;;;2.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:43:28;3.95;;;2.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:46:00;7.40;;;2.38;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:48:29;4.22;;;2.72;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:50:59;4.30;;;2.53;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:53:28;3.47;;;2.27;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:56:00;3.73;;;2.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T09:58:39;3.40;;;1.97;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:01:12;3.23;;;1.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:04:00;2.57;;;1.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:06:58;5.47;;;1.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:09:34;3.70;;;1.57;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:12:14;1.50;;;1.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:14:50;2.53;;;1.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:17:23;3.90;;;1.23;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:19:53;2.60;;;1.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:22:22;2.37;;;1.07;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:24:56;2.13;;;1.37;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:27:28;2.00;;;1.07;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:30:00;1.57;;;1.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:32:42;1.90;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:35:22;5.60;;;2.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:37:55;3.63;;;1.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:40:25;4.50;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:42:53;4.10;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:45:26;4.67;;;2.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:47:54;3.50;;;1.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:50:23;4.13;;;1.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:52:53;3.47;;;1.87;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:55:24;2.83;;;1.73;;
4547;SDS011;2286;51.570;7.090;2023-02-27T10:57:52;4.53;;;1.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:00:23;2.50;;;1.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:02:55;2.27;;;1.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:05:24;2.23;;;1.57;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:07:52;3.13;;;1.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:10:21;5.73;;;1.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:12:57;2.63;;;1.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:15:28;4.10;;;1.67;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:20:45;2.47;;;1.53;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:23:15;2.53;;;1.47;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:25:45;2.87;;;1.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:28:17;2.80;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:30:59;5.93;;;1.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:33:28;2.97;;;1.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:35:59;3.10;;;1.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:38:27;3.23;;;1.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:40:57;1.93;;;1.37;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:43:27;3.70;;;2.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:45:56;3.10;;;1.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:48:28;3.40;;;1.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:51:04;3.40;;;1.77;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:53:48;2.73;;;1.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:56:36;2.10;;;1.53;;
4547;SDS011;2286;51.570;7.090;2023-02-27T11:59:12;2.77;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:01:48;6.90;;;2.07;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:04:20;4.50;;;1.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:06:53;2.63;;;1.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:09:33;2.90;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:12:06;3.00;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:14:43;3.20;;;1.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:17:17;3.40;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:19:53;2.73;;;1.57;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:22:33;2.97;;;1.33;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:25:04;4.30;;;1.43;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:27:41;4.30;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:30:13;2.10;;;1.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:32:45;5.30;;;1.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:35:18;1.60;;;1.23;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:37:48;3.33;;;1.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:40:16;2.20;;;1.23;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:45:52;2.10;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:48:36;3.60;;;1.57;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:51:24;4.73;;;1.67;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:56:47;1.70;;;1.33;;
4547;SDS011;2286;51.570;7.090;2023-02-27T12:59:30;2.90;;;1.73;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:02:15;3.90;;;1.53;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:04:56;1.73;;;1.23;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:07:27;2.23;;;1.43;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:10:01;2.73;;;1.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:12:36;3.07;;;1.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:15:11;1.93;;;1.73;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:17:45;2.57;;;2.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:20:22;1.77;;;1.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:22:54;2.53;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:25:30;6.50;;;2.43;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:27:59;3.53;;;1.77;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:30:31;2.23;;;1.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:33:03;2.20;;;1.37;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:35:46;3.77;;;1.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:38:29;5.43;;;1.87;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:50:46;5.17;;;1.97;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:53:23;3.00;;;1.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:55:57;4.60;;;1.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T13:58:41;1.80;;;1.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:01:13;1.83;;;1.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:03:43;2.23;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:06:18;2.30;;;1.57;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:08:49;6.00;;;1.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:11:20;2.10;;;1.97;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:14:06;4.53;;;2.07;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:16:50;2.33;;;1.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:27:58;2.50;;;1.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:30:28;3.70;;;1.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:32:59;2.40;;;1.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:35:30;3.13;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:37:58;1.50;;;1.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:40:36;3.10;;;1.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:43:09;2.23;;;1.93;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:45:46;3.43;;;2.27;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:48:14;2.10;;;1.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:50:51;4.70;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:53:22;2.23;;;1.93;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:55:53;2.97;;;1.73;;
4547;SDS011;2286;51.570;7.090;2023-02-27T14:58:22;1.90;;;1.77;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:00:55;4.47;;;1.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:03:28;1.70;;;1.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:06:01;2.57;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:08:30;2.03;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:11:02;3.00;;;1.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:13:31;2.73;;;1.77;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:16:18;2.53;;;2.00;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:18:55;2.10;;;1.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:21:23;2.13;;;1.90;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:23:52;1.77;;;1.63;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:26:21;3.37;;;1.87;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:28:49;1.60;;;1.50;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:31:18;3.80;;;1.87;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:33:47;2.50;;;2.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:36:17;3.00;;;1.87;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:38:47;5.80;;;2.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:41:45;2.70;;;2.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:44:14;2.30;;;1.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:46:43;2.73;;;1.87;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:49:15;3.90;;;2.10;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:51:45;1.93;;;1.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:54:13;2.17;;;1.60;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:56:40;2.80;;;1.67;;
4547;SDS011;2286;51.570;7.090;2023-02-27T15:59:10;1.60;;;1.30;;
4547;SDS011;2286;51.570;7.090;2023-02-27T16:01:43;2.43;;;1.40;;
4547;SDS011;2286;51.570;7.090;2023-02-27T16:04:15;2.33;;;1.70;;
4547;SDS011;2286;51.570;7.090;2023-02-27T16:06:48;2.57;;;1.37;;
4547;SDS011;2286;51.570;7.090;2023-02-27T16:09:20;1.30;;;1.20;;
4547;SDS011;2286;51.570;7.090;2023-02-27T16:14:38;3.30;;;1.80;;
4547;SDS011;2286;51.570;7.090;2023-02-27T16:17:23;3.80;;;1.83;;
4547;SDS011;2286;51.570;7.090;2023-02-27T16:19:52;2.00;;;1.23;;