sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40964;DHT22;26693;51.168;4.138;2022-07-17T00:00:05;19.00;96.70
40964;DHT22;26693;51.168;4.138;2022-07-17T00:01:06;19.10;96.50
40964;DHT22;26693;51.168;4.138;2022-07-17T00:02:07;19.40;96.30
40964;DHT22;26693;51.168;4.138;2022-07-17T00:03:11;19.60;95.90
40964;DHT22;26693;51.168;4.138;2022-07-17T00:04:12;19.30;95.90
40964;DHT22;26693;51.168;4.138;2022-07-17T00:05:12;19.00;96.20
40964;DHT22;26693;51.168;4.138;2022-07-17T00:06:13;19.00;96.40
40964;DHT22;26693;51.168;4.138;2022-07-17T00:07:14;19.00;96.40
40964;DHT22;26693;51.168;4.138;2022-07-17T00:08:15;18.90;96.50
40964;DHT22;26693;51.168;4.138;2022-07-17T00:09:15;18.90;96.60
40964;DHT22;26693;51.168;4.138;2022-07-17T00:10:16;18.80;96.70
40964;DHT22;26693;51.168;4.138;2022-07-17T00:11:16;18.80;96.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:12:17;18.70;96.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:13:17;18.80;96.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:14:19;18.80;96.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:15:19;18.80;96.70
40964;DHT22;26693;51.168;4.138;2022-07-17T00:16:20;18.80;96.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:17:21;18.70;96.90
40964;DHT22;26693;51.168;4.138;2022-07-17T00:18:21;18.80;97.00
40964;DHT22;26693;51.168;4.138;2022-07-17T00:19:22;18.90;96.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:20:23;19.00;96.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:21:26;19.30;96.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:22:26;19.40;96.20
40964;DHT22;26693;51.168;4.138;2022-07-17T00:23:28;19.50;96.30
40964;DHT22;26693;51.168;4.138;2022-07-17T00:24:28;19.60;96.10
40964;DHT22;26693;51.168;4.138;2022-07-17T00:25:29;19.80;95.90
40964;DHT22;26693;51.168;4.138;2022-07-17T00:26:30;19.80;95.90
40964;DHT22;26693;51.168;4.138;2022-07-17T00:27:31;19.90;95.60
40964;DHT22;26693;51.168;4.138;2022-07-17T00:28:32;19.80;95.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:29:32;19.60;96.00
40964;DHT22;26693;51.168;4.138;2022-07-17T00:30:33;19.50;96.20
40964;DHT22;26693;51.168;4.138;2022-07-17T00:31:34;19.70;96.20
40964;DHT22;26693;51.168;4.138;2022-07-17T00:32:34;19.70;95.90
40964;DHT22;26693;51.168;4.138;2022-07-17T00:33:35;19.70;96.00
40964;DHT22;26693;51.168;4.138;2022-07-17T00:34:35;19.80;96.00
40964;DHT22;26693;51.168;4.138;2022-07-17T00:35:36;20.00;95.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:36:36;20.00;95.50
40964;DHT22;26693;51.168;4.138;2022-07-17T00:37:37;19.80;95.90
40964;DHT22;26693;51.168;4.138;2022-07-17T00:38:39;19.90;95.90
40964;DHT22;26693;51.168;4.138;2022-07-17T00:39:39;19.40;95.90
40964;DHT22;26693;51.168;4.138;2022-07-17T00:40:40;19.40;96.30
40964;DHT22;26693;51.168;4.138;2022-07-17T00:41:42;19.20;96.50
40964;DHT22;26693;51.168;4.138;2022-07-17T00:42:43;19.30;96.50
40964;DHT22;26693;51.168;4.138;2022-07-17T00:43:43;19.40;96.40
40964;DHT22;26693;51.168;4.138;2022-07-17T00:44:46;19.40;96.50
40964;DHT22;26693;51.168;4.138;2022-07-17T00:45:53;19.60;96.40
40964;DHT22;26693;51.168;4.138;2022-07-17T00:46:54;19.40;96.30
40964;DHT22;26693;51.168;4.138;2022-07-17T00:48:04;19.30;96.40
40964;DHT22;26693;51.168;4.138;2022-07-17T00:49:05;19.30;96.50
40964;DHT22;26693;51.168;4.138;2022-07-17T00:50:06;19.10;96.80
40964;DHT22;26693;51.168;4.138;2022-07-17T00:51:06;19.00;97.00
40964;DHT22;26693;51.168;4.138;2022-07-17T00:52:08;19.00;97.00
40964;DHT22;26693;51.168;4.138;2022-07-17T00:53:09;18.90;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T00:54:11;19.00;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T00:55:12;19.00;97.10
40964;DHT22;26693;51.168;4.138;2022-07-17T00:56:13;18.90;97.20
40964;DHT22;26693;51.168;4.138;2022-07-17T00:57:15;18.70;97.40
40964;DHT22;26693;51.168;4.138;2022-07-17T00:58:20;18.70;97.60
40964;DHT22;26693;51.168;4.138;2022-07-17T00:59:20;18.70;97.70
40964;DHT22;26693;51.168;4.138;2022-07-17T01:00:21;18.60;97.90
40964;DHT22;26693;51.168;4.138;2022-07-17T01:01:22;18.80;97.60
40964;DHT22;26693;51.168;4.138;2022-07-17T01:02:22;18.80;97.50
40964;DHT22;26693;51.168;4.138;2022-07-17T01:03:24;19.00;97.60
40964;DHT22;26693;51.168;4.138;2022-07-17T01:04:24;19.20;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:05:25;19.40;97.00
40964;DHT22;26693;51.168;4.138;2022-07-17T01:06:25;19.10;97.00
40964;DHT22;26693;51.168;4.138;2022-07-17T01:07:26;18.90;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:08:27;18.80;97.50
40964;DHT22;26693;51.168;4.138;2022-07-17T01:09:28;18.90;97.70
40964;DHT22;26693;51.168;4.138;2022-07-17T01:10:28;18.90;97.60
40964;DHT22;26693;51.168;4.138;2022-07-17T01:11:29;19.10;97.50
40964;DHT22;26693;51.168;4.138;2022-07-17T01:12:31;19.20;97.20
40964;DHT22;26693;51.168;4.138;2022-07-17T01:13:32;19.10;97.40
40964;DHT22;26693;51.168;4.138;2022-07-17T01:14:33;19.20;97.40
40964;DHT22;26693;51.168;4.138;2022-07-17T01:15:35;19.30;97.10
40964;DHT22;26693;51.168;4.138;2022-07-17T01:16:36;19.00;97.50
40964;DHT22;26693;51.168;4.138;2022-07-17T01:17:37;19.30;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:18:37;19.20;97.10
40964;DHT22;26693;51.168;4.138;2022-07-17T01:19:38;19.20;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:20:40;19.30;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:21:42;19.20;97.60
40964;DHT22;26693;51.168;4.138;2022-07-17T01:22:43;19.30;97.20
40964;DHT22;26693;51.168;4.138;2022-07-17T01:23:44;19.20;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:24:45;19.20;97.10
40964;DHT22;26693;51.168;4.138;2022-07-17T01:25:46;19.10;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:26:47;19.10;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:27:48;19.10;97.40
40964;DHT22;26693;51.168;4.138;2022-07-17T01:28:49;19.40;97.40
40964;DHT22;26693;51.168;4.138;2022-07-17T01:29:49;19.20;97.10
40964;DHT22;26693;51.168;4.138;2022-07-17T01:30:50;19.20;97.20
40964;DHT22;26693;51.168;4.138;2022-07-17T01:31:51;19.50;97.20
40964;DHT22;26693;51.168;4.138;2022-07-17T01:32:51;19.20;96.90
40964;DHT22;26693;51.168;4.138;2022-07-17T01:33:52;19.10;97.40
40964;DHT22;26693;51.168;4.138;2022-07-17T01:34:53;19.20;97.60
40964;DHT22;26693;51.168;4.138;2022-07-17T01:35:53;19.10;97.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:36:54;19.30;97.40
40964;DHT22;26693;51.168;4.138;2022-07-17T01:37:54;19.20;97.20
40964;DHT22;26693;51.168;4.138;2022-07-17T01:38:55;19.00;97.40
40964;DHT22;26693;51.168;4.138;2022-07-17T01:39:56;18.90;97.40
40964;DHT22;26693;51.168;4.138;2022-07-17T01:40:57;18.70;97.90
40964;DHT22;26693;51.168;4.138;2022-07-17T01:41:58;18.60;98.10
40964;DHT22;26693;51.168;4.138;2022-07-17T01:42:58;18.60;98.10
40964;DHT22;26693;51.168;4.138;2022-07-17T01:43:59;18.80;98.10
40964;DHT22;26693;51.168;4.138;2022-07-17T01:44:59;18.80;98.00
40964;DHT22;26693;51.168;4.138;2022-07-17T01:46:00;18.50;98.10
40964;DHT22;26693;51.168;4.138;2022-07-17T01:47:01;18.50;98.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:48:02;18.40;98.60
40964;DHT22;26693;51.168;4.138;2022-07-17T01:49:02;18.50;98.60
40964;DHT22;26693;51.168;4.138;2022-07-17T01:50:03;18.30;98.70
40964;DHT22;26693;51.168;4.138;2022-07-17T01:51:03;18.40;98.70
40964;DHT22;26693;51.168;4.138;2022-07-17T01:52:04;18.40;98.90
40964;DHT22;26693;51.168;4.138;2022-07-17T01:53:05;18.40;98.50
40964;DHT22;26693;51.168;4.138;2022-07-17T01:54:05;18.40;98.60
40964;DHT22;26693;51.168;4.138;2022-07-17T01:55:06;18.40;98.70
40964;DHT22;26693;51.168;4.138;2022-07-17T01:56:07;18.30;98.80
40964;DHT22;26693;51.168;4.138;2022-07-17T01:57:08;18.20;99.00
40964;DHT22;26693;51.168;4.138;2022-07-17T01:58:09;18.00;99.30
40964;DHT22;26693;51.168;4.138;2022-07-17T01:59:09;18.00;99.40
40964;DHT22;26693;51.168;4.138;2022-07-17T02:00:12;18.10;99.60
40964;DHT22;26693;51.168;4.138;2022-07-17T02:01:14;18.20;99.40
40964;DHT22;26693;51.168;4.138;2022-07-17T02:02:15;18.40;99.20
40964;DHT22;26693;51.168;4.138;2022-07-17T02:03:16;18.30;99.10
40964;DHT22;26693;51.168;4.138;2022-07-17T02:04:16;18.60;99.30
40964;DHT22;26693;51.168;4.138;2022-07-17T02:05:17;18.90;98.80
40964;DHT22;26693;51.168;4.138;2022-07-17T02:06:17;18.80;98.40
40964;DHT22;26693;51.168;4.138;2022-07-17T02:07:18;18.60;98.70
40964;DHT22;26693;51.168;4.138;2022-07-17T02:08:18;18.40;98.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:09:19;18.40;99.30
40964;DHT22;26693;51.168;4.138;2022-07-17T02:10:19;18.40;99.20
40964;DHT22;26693;51.168;4.138;2022-07-17T02:11:20;18.50;99.50
40964;DHT22;26693;51.168;4.138;2022-07-17T02:12:20;18.50;99.10
40964;DHT22;26693;51.168;4.138;2022-07-17T02:13:21;18.60;99.30
40964;DHT22;26693;51.168;4.138;2022-07-17T02:14:22;18.70;99.00
40964;DHT22;26693;51.168;4.138;2022-07-17T02:15:22;18.70;99.30
40964;DHT22;26693;51.168;4.138;2022-07-17T02:16:23;18.70;99.00
40964;DHT22;26693;51.168;4.138;2022-07-17T02:17:23;18.70;98.80
40964;DHT22;26693;51.168;4.138;2022-07-17T02:18:24;18.80;99.00
40964;DHT22;26693;51.168;4.138;2022-07-17T02:19:24;18.60;99.10
40964;DHT22;26693;51.168;4.138;2022-07-17T02:20:25;18.60;99.30
40964;DHT22;26693;51.168;4.138;2022-07-17T02:21:26;18.60;99.30
40964;DHT22;26693;51.168;4.138;2022-07-17T02:22:26;18.20;99.30
40964;DHT22;26693;51.168;4.138;2022-07-17T02:23:27;18.10;99.80
40964;DHT22;26693;51.168;4.138;2022-07-17T02:24:28;18.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:25:29;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:26:29;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:27:33;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:28:33;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:29:34;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:30:35;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:31:35;18.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:32:36;18.60;99.80
40964;DHT22;26693;51.168;4.138;2022-07-17T02:33:36;18.50;99.40
40964;DHT22;26693;51.168;4.138;2022-07-17T02:34:37;18.50;99.40
40964;DHT22;26693;51.168;4.138;2022-07-17T02:35:37;18.70;99.50
40964;DHT22;26693;51.168;4.138;2022-07-17T02:36:38;18.50;99.30
40964;DHT22;26693;51.168;4.138;2022-07-17T02:37:38;18.70;99.50
40964;DHT22;26693;51.168;4.138;2022-07-17T02:38:39;18.70;99.20
40964;DHT22;26693;51.168;4.138;2022-07-17T02:39:39;18.80;99.30
40964;DHT22;26693;51.168;4.138;2022-07-17T02:40:52;18.80;98.80
40964;DHT22;26693;51.168;4.138;2022-07-17T02:41:53;18.50;99.10
40964;DHT22;26693;51.168;4.138;2022-07-17T02:42:53;18.50;99.60
40964;DHT22;26693;51.168;4.138;2022-07-17T02:43:54;18.50;99.60
40964;DHT22;26693;51.168;4.138;2022-07-17T02:44:54;18.50;99.40
40964;DHT22;26693;51.168;4.138;2022-07-17T02:45:55;18.60;99.60
40964;DHT22;26693;51.168;4.138;2022-07-17T02:46:55;18.40;99.20
40964;DHT22;26693;51.168;4.138;2022-07-17T02:47:56;18.40;99.80
40964;DHT22;26693;51.168;4.138;2022-07-17T02:48:56;18.20;99.60
40964;DHT22;26693;51.168;4.138;2022-07-17T02:49:57;18.20;99.70
40964;DHT22;26693;51.168;4.138;2022-07-17T02:50:58;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:51:58;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:52:59;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:53:59;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:55:00;18.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:56:01;18.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:57:01;18.40;99.70
40964;DHT22;26693;51.168;4.138;2022-07-17T02:58:02;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T02:59:02;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:00:08;18.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:01:09;18.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:02:09;18.20;99.80
40964;DHT22;26693;51.168;4.138;2022-07-17T03:03:10;18.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:04:10;18.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:05:11;18.50;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:06:12;18.60;99.70
40964;DHT22;26693;51.168;4.138;2022-07-17T03:07:13;18.30;99.40
40964;DHT22;26693;51.168;4.138;2022-07-17T03:08:13;18.30;99.70
40964;DHT22;26693;51.168;4.138;2022-07-17T03:09:14;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:10:14;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:11:15;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:12:15;17.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:13:16;17.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:14:17;17.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:15:17;17.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:16:18;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:17:18;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:18:19;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:19:19;18.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:20:20;18.40;99.80
40964;DHT22;26693;51.168;4.138;2022-07-17T03:21:20;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:22:21;18.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:23:21;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:24:22;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:25:22;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:26:23;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:27:23;18.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:28:24;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:29:24;18.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:30:25;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:31:25;18.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:32:26;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:33:26;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:34:27;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:35:28;17.50;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:36:28;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:37:29;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:38:29;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:39:30;17.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:40:30;17.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:41:31;17.50;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:42:32;17.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:43:32;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:44:33;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:45:33;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:46:34;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:47:34;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:48:35;17.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:49:36;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:50:37;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:51:38;17.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:52:38;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:53:39;17.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:54:39;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:55:40;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:56:40;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:57:41;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:58:42;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T03:59:42;18.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:00:43;18.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:01:44;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:02:44;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:03:45;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:04:45;18.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:05:46;18.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:06:47;18.50;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:07:47;18.50;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:08:48;18.60;99.80
40964;DHT22;26693;51.168;4.138;2022-07-17T04:09:48;18.60;99.70
40964;DHT22;26693;51.168;4.138;2022-07-17T04:10:49;18.60;99.70
40964;DHT22;26693;51.168;4.138;2022-07-17T04:11:49;18.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:12:50;18.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:13:50;18.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:14:51;18.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:15:52;18.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:16:53;18.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:17:53;18.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:18:54;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:19:54;17.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:20:57;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:21:57;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:22:58;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:23:59;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:25:00;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:26:01;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:27:02;16.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:28:03;16.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:29:03;16.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:30:04;16.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:31:04;16.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:32:05;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:33:06;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:34:06;16.50;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:35:07;16.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:36:08;16.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:37:08;16.50;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:38:09;16.50;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:39:10;16.50;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:40:11;16.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:41:11;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:42:12;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:43:13;16.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:44:13;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:45:14;16.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:46:14;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:47:15;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:48:15;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:49:16;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:50:16;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:51:17;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:52:18;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:53:18;16.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:54:19;16.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:55:20;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:56:20;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:57:21;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:58:21;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T04:59:22;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:00:22;16.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:01:23;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:02:23;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:03:24;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:04:24;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:05:25;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:06:25;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:07:26;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:08:27;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:09:27;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:10:28;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:11:28;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:12:29;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:13:29;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:14:30;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:15:30;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:16:31;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:17:31;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:18:32;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:19:32;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:20:33;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:21:33;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:22:34;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:23:35;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:24:35;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:25:36;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:26:36;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:27:37;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:28:37;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:29:38;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:30:38;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:31:39;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:32:39;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:33:40;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:34:40;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:35:41;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:36:41;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:37:42;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:38:43;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:39:43;16.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:40:44;16.90;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:41:44;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:42:45;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:43:45;17.00;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:44:46;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:45:47;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:46:47;17.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:47:48;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:48:48;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:49:49;17.70;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:50:49;17.80;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:51:50;17.60;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:52:50;17.50;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:53:51;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:54:51;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:55:52;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:56:52;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:57:53;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:58:54;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T05:59:54;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:00:55;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:01:55;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:02:56;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:03:56;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:04:57;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:05:57;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:06:58;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:07:59;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:08:59;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:10:00;17.10;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:11:01;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:12:02;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:13:02;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:14:03;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:15:03;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:16:04;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:17:04;17.20;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:18:05;17.30;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:19:05;17.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:20:06;17.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:21:07;17.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:22:07;17.40;99.90
40964;DHT22;26693;51.168;4.138;2022-07-17T06:23:08;17.40;99.90